createdAt,value
2017-09-01T00:01:39.590Z,99.90
2017-09-01T00:04:05.935Z,99.90
2017-09-01T00:06:32.291Z,99.90
2017-09-01T00:08:58.616Z,99.90
2017-09-01T00:11:25.009Z,99.90
2017-09-01T00:13:51.383Z,99.90
2017-09-01T00:16:17.733Z,99.90
2017-09-01T00:18:44.223Z,99.90
2017-09-01T00:21:10.558Z,99.90
2017-09-01T00:23:36.884Z,99.90
2017-09-01T00:26:03.192Z,99.90
2017-09-01T00:28:29.554Z,99.90
2017-09-01T00:30:55.912Z,99.90
2017-09-01T00:33:22.346Z,99.90
2017-09-01T00:35:48.750Z,99.90
2017-09-01T00:38:15.181Z,99.90
2017-09-01T00:40:41.560Z,99.90
2017-09-01T00:43:08.056Z,99.90
2017-09-01T00:45:34.388Z,99.90
2017-09-01T00:48:00.752Z,99.90
2017-09-01T00:50:27.113Z,99.90
2017-09-01T00:52:53.502Z,99.90
2017-09-01T00:55:19.970Z,99.90
2017-09-01T00:57:46.624Z,99.90
2017-09-01T01:00:13.059Z,99.90
2017-09-01T01:02:39.421Z,99.90
2017-09-01T01:05:05.738Z,99.90
2017-09-01T01:07:32.012Z,99.90
2017-09-01T01:09:58.448Z,99.90
2017-09-01T01:12:25.663Z,99.90
2017-09-01T01:14:52.028Z,99.90
2017-09-01T01:17:19.337Z,99.90
2017-09-01T01:19:45.714Z,99.90
2017-09-01T01:22:12.176Z,99.90
2017-09-01T01:24:38.742Z,99.90
2017-09-01T01:27:05.241Z,99.90
2017-09-01T01:29:31.693Z,99.90
2017-09-01T01:31:58.130Z,99.90
2017-09-01T01:34:24.516Z,99.90
2017-09-01T01:36:50.930Z,99.90
2017-09-01T01:39:17.298Z,99.90
2017-09-01T01:41:43.593Z,99.90
2017-09-01T01:44:09.870Z,99.90
2017-09-01T01:46:36.190Z,99.90
2017-09-01T01:49:02.470Z,99.90
2017-09-01T01:51:28.902Z,99.90
2017-09-01T01:53:55.213Z,99.90
2017-09-01T01:56:21.603Z,99.90
2017-09-01T01:58:48.080Z,99.90
2017-09-01T02:01:14.489Z,99.90
2017-09-01T02:03:40.846Z,99.90
2017-09-01T02:06:07.180Z,99.90
2017-09-01T02:08:33.593Z,99.90
2017-09-01T02:10:59.990Z,99.90
2017-09-01T02:13:26.396Z,99.90
2017-09-01T02:15:52.839Z,99.90
2017-09-01T02:18:19.190Z,99.90
2017-09-01T02:20:45.578Z,99.90
2017-09-01T02:23:11.933Z,99.90
2017-09-01T02:25:38.316Z,99.90
2017-09-01T02:28:04.648Z,99.90
2017-09-01T02:30:31.030Z,99.90
2017-09-01T02:32:57.319Z,99.90
2017-09-01T02:35:23.697Z,99.90
2017-09-01T02:37:50.018Z,99.90
2017-09-01T02:40:16.431Z,99.90
2017-09-01T02:42:42.786Z,99.90
2017-09-01T02:45:09.225Z,99.90
2017-09-01T02:47:35.557Z,99.90
2017-09-01T02:50:01.932Z,99.90
2017-09-01T02:52:28.308Z,99.90
2017-09-01T02:54:54.652Z,99.90
2017-09-01T02:57:21.076Z,99.90
2017-09-01T02:59:47.371Z,99.90
2017-09-01T03:02:14.519Z,99.90
2017-09-01T03:04:40.899Z,99.90
2017-09-01T03:07:07.277Z,99.90
2017-09-01T03:09:33.686Z,99.90
2017-09-01T03:12:00.013Z,99.90
2017-09-01T03:14:26.406Z,99.90
2017-09-01T03:16:52.802Z,99.90
2017-09-01T03:19:19.099Z,99.90
2017-09-01T03:21:45.488Z,99.90
2017-09-01T03:24:11.870Z,99.90
2017-09-01T03:26:38.176Z,99.90
2017-09-01T03:29:04.481Z,99.90
2017-09-01T03:31:30.926Z,99.90
2017-09-01T03:33:57.271Z,99.90
2017-09-01T03:36:23.671Z,99.90
2017-09-01T03:38:50.032Z,99.90
2017-09-01T03:41:16.350Z,99.90
2017-09-01T03:43:42.753Z,99.90
2017-09-01T03:46:09.072Z,99.90
2017-09-01T03:48:35.408Z,99.90
2017-09-01T03:51:01.841Z,99.90
2017-09-01T03:53:28.187Z,99.90
2017-09-01T03:55:54.558Z,99.90
2017-09-01T03:58:20.925Z,99.90
2017-09-01T04:00:47.384Z,99.90
2017-09-01T04:03:13.783Z,99.90
2017-09-01T04:05:40.155Z,99.90
2017-09-01T04:08:06.493Z,99.90
2017-09-01T04:10:32.829Z,99.90
2017-09-01T04:12:59.212Z,99.90
2017-09-01T04:15:25.489Z,99.90
2017-09-01T04:17:51.900Z,99.90
2017-09-01T04:20:18.492Z,99.90
2017-09-01T04:22:44.783Z,99.90
2017-09-01T04:25:11.217Z,99.90
2017-09-01T04:27:37.744Z,99.90
2017-09-01T04:30:04.139Z,99.90
2017-09-01T04:32:30.602Z,99.90
2017-09-01T04:34:57.013Z,99.90
2017-09-01T04:37:24.374Z,99.90
2017-09-01T04:39:50.789Z,99.90
2017-09-01T04:42:17.213Z,99.90
2017-09-01T04:44:43.616Z,99.90
2017-09-01T04:47:10.122Z,99.90
2017-09-01T04:49:36.504Z,99.90
2017-09-01T04:52:02.862Z,99.90
2017-09-01T04:54:29.188Z,99.90
2017-09-01T04:56:56.086Z,99.90
2017-09-01T04:59:22.782Z,99.90
2017-09-01T05:01:49.109Z,99.90
2017-09-01T05:04:15.416Z,99.90
2017-09-01T05:06:41.711Z,99.90
2017-09-01T05:09:08.004Z,99.90
2017-09-01T05:11:34.300Z,99.90
2017-09-01T05:14:00.615Z,99.90
2017-09-01T05:16:26.943Z,99.90
2017-09-01T05:18:53.247Z,99.90
2017-09-01T05:21:19.575Z,99.90
2017-09-01T05:23:46.005Z,99.90
2017-09-01T05:26:12.318Z,99.90
2017-09-01T05:28:38.596Z,99.90
2017-09-01T05:31:04.928Z,99.90
2017-09-01T05:33:31.221Z,99.90
2017-09-01T05:35:57.522Z,99.90
2017-09-01T05:38:23.831Z,99.90
2017-09-01T05:40:50.113Z,99.90
2017-09-01T05:43:16.393Z,99.90
2017-09-01T05:45:42.688Z,99.90
2017-09-01T05:48:08.978Z,99.90
2017-09-01T05:50:35.269Z,99.90
2017-09-01T05:53:01.598Z,99.90
2017-09-01T05:55:27.885Z,99.90
2017-09-01T05:57:54.178Z,99.90
2017-09-01T06:00:20.473Z,99.90
2017-09-01T06:02:46.781Z,99.90
2017-09-01T06:05:13.052Z,99.90
2017-09-01T06:07:39.349Z,99.90
2017-09-01T06:10:05.638Z,99.90
2017-09-01T06:12:31.912Z,99.90
2017-09-01T06:14:58.221Z,99.90
2017-09-01T06:17:24.493Z,99.90
2017-09-01T06:19:50.775Z,99.90
2017-09-01T06:22:17.053Z,99.90
2017-09-01T06:24:43.353Z,99.90
2017-09-01T06:27:09.621Z,99.90
2017-09-01T06:29:35.916Z,99.90
2017-09-01T06:32:02.193Z,99.90
2017-09-01T06:34:28.482Z,99.90
2017-09-01T06:36:54.754Z,99.90
2017-09-01T06:39:21.077Z,99.90
2017-09-01T06:41:47.346Z,99.90
2017-09-01T06:44:14.449Z,99.90
2017-09-01T06:46:40.745Z,99.90
2017-09-01T06:49:07.017Z,99.90
2017-09-01T06:51:33.293Z,99.90
2017-09-01T06:53:59.544Z,99.90
2017-09-01T06:56:25.865Z,99.90
2017-09-01T06:58:52.151Z,99.90
2017-09-01T07:01:18.451Z,99.90
2017-09-01T07:03:44.715Z,99.90
2017-09-01T07:06:11.024Z,99.90
2017-09-01T07:08:37.305Z,99.90
2017-09-01T07:11:03.571Z,99.90
2017-09-01T07:13:29.848Z,99.90
2017-09-01T07:15:56.125Z,99.90
2017-09-01T07:18:22.405Z,99.90
2017-09-01T07:20:48.705Z,99.90
2017-09-01T07:23:14.985Z,99.90
2017-09-01T07:25:41.302Z,99.90
2017-09-01T07:28:07.572Z,99.90
2017-09-01T07:30:33.885Z,99.90
2017-09-01T07:33:00.201Z,99.90
2017-09-01T07:35:26.476Z,99.90
2017-09-01T07:37:52.782Z,99.90
2017-09-01T07:40:19.033Z,99.90
2017-09-01T07:42:45.311Z,99.90
2017-09-01T07:45:11.572Z,99.90
2017-09-01T07:47:38.543Z,99.90
2017-09-01T07:50:04.820Z,99.90
2017-09-01T07:52:31.106Z,99.90
2017-09-01T07:54:57.417Z,99.90
2017-09-01T07:57:23.723Z,99.90
2017-09-01T07:59:50.026Z,99.90
2017-09-01T08:02:16.298Z,99.90
2017-09-01T08:04:42.573Z,99.90
2017-09-01T08:07:08.845Z,99.90
2017-09-01T08:09:35.125Z,99.90
2017-09-01T08:12:01.433Z,99.90
2017-09-01T08:14:27.727Z,99.90
2017-09-01T08:16:54.006Z,99.90
2017-09-01T08:19:20.284Z,99.90
2017-09-01T08:21:46.602Z,99.90
2017-09-01T08:24:12.868Z,99.90
2017-09-01T08:26:39.157Z,99.90
2017-09-01T08:29:05.456Z,99.90
2017-09-01T08:31:31.776Z,99.90
2017-09-01T08:33:58.043Z,99.90
2017-09-01T08:36:24.309Z,99.90
2017-09-01T08:38:50.580Z,99.90
2017-09-01T08:41:16.864Z,99.90
2017-09-01T08:43:43.138Z,99.90
2017-09-01T08:46:09.417Z,99.90
2017-09-01T08:48:35.696Z,99.90
2017-09-01T08:51:01.992Z,99.90
2017-09-01T08:53:28.273Z,99.90
2017-09-01T08:55:54.533Z,99.90
2017-09-01T08:58:20.836Z,99.90
2017-09-01T09:00:47.102Z,99.90
2017-09-01T09:03:13.471Z,99.90
2017-09-01T09:05:39.721Z,99.90
2017-09-01T09:08:06.029Z,99.90
2017-09-01T09:10:32.308Z,99.90
2017-09-01T09:12:58.599Z,99.90
2017-09-01T09:15:24.869Z,99.90
2017-09-01T09:17:51.152Z,99.90
2017-09-01T09:20:17.435Z,99.90
2017-09-01T09:22:43.716Z,99.90
2017-09-01T09:25:09.991Z,99.90
2017-09-01T09:27:36.281Z,99.90
2017-09-01T09:30:02.569Z,99.90
2017-09-01T09:32:28.824Z,99.90
2017-09-01T09:34:55.091Z,99.90
2017-09-01T09:37:21.356Z,99.90
2017-09-01T09:39:47.632Z,99.90
2017-09-01T09:42:13.890Z,99.90
2017-09-01T09:44:40.173Z,99.90
2017-09-01T09:47:06.465Z,99.90
2017-09-01T09:49:32.737Z,99.90
2017-09-01T09:51:59.001Z,99.90
2017-09-01T09:54:25.272Z,99.90
2017-09-01T09:56:51.552Z,99.90
2017-09-01T09:59:17.858Z,99.90
2017-09-01T10:01:44.163Z,99.90
2017-09-01T10:04:10.458Z,99.90
2017-09-01T10:06:36.729Z,99.90
2017-09-01T10:09:03.003Z,99.90
2017-09-01T10:11:29.299Z,99.90
2017-09-01T10:13:55.592Z,99.90
2017-09-01T10:16:21.947Z,99.90
2017-09-01T10:18:48.309Z,99.90
2017-09-01T10:21:14.618Z,99.90
2017-09-01T10:23:40.924Z,99.90
2017-09-01T10:26:07.229Z,99.90
2017-09-01T10:28:33.512Z,99.90
2017-09-01T10:30:59.799Z,99.90
2017-09-01T10:33:26.093Z,99.90
2017-09-01T10:35:52.372Z,99.90
2017-09-01T10:38:18.681Z,99.90
2017-09-01T10:40:44.973Z,99.90
2017-09-01T10:43:11.252Z,99.90
2017-09-01T10:45:37.620Z,99.90
2017-09-01T10:48:16.316Z,99.90
2017-09-01T10:51:06.585Z,99.90
2017-09-01T10:53:45.178Z,99.90
2017-09-01T10:56:23.953Z,99.90
2017-09-01T10:58:50.210Z,99.90
2017-09-01T11:01:16.486Z,99.90
2017-09-01T11:03:42.756Z,99.90
2017-09-01T11:06:09.028Z,99.90
2017-09-01T11:08:35.321Z,99.90
2017-09-01T11:11:01.593Z,99.80
2017-09-01T11:13:27.892Z,99.90
2017-09-01T11:15:54.187Z,99.80
2017-09-01T11:18:20.491Z,99.20
2017-09-01T11:20:53.107Z,99.50
2017-09-01T11:23:39.312Z,98.30
2017-09-01T11:26:05.580Z,98.00
2017-09-01T11:28:31.863Z,98.20
2017-09-01T11:30:58.194Z,98.10
2017-09-01T11:33:24.473Z,98.20
2017-09-01T11:35:50.756Z,98.10
2017-09-01T11:38:17.077Z,98.30
2017-09-01T11:40:43.395Z,97.60
2017-09-01T11:43:09.697Z,97.00
2017-09-01T11:45:35.967Z,96.70
2017-09-01T11:48:02.286Z,97.20
2017-09-01T11:50:29.550Z,96.60
2017-09-01T11:52:55.874Z,97.30
2017-09-01T11:55:22.174Z,96.80
2017-09-01T11:57:48.445Z,95.50
2017-09-01T12:00:14.704Z,95.80
2017-09-01T12:02:41.726Z,94.70
2017-09-01T12:05:08.017Z,94.70
2017-09-01T12:07:34.331Z,96.90
2017-09-01T12:10:00.592Z,94.20
2017-09-01T12:12:26.898Z,94.40
2017-09-01T12:14:53.201Z,94.30
2017-09-01T12:17:19.456Z,94.60
2017-09-01T12:19:45.735Z,94.50
2017-09-01T12:22:11.997Z,94.60
2017-09-01T12:24:38.284Z,94.00
2017-09-01T12:27:04.568Z,94.40
2017-09-01T12:29:30.863Z,93.50
2017-09-01T12:31:57.136Z,93.30
2017-09-01T12:34:23.414Z,93.70
2017-09-01T12:36:49.676Z,93.50
2017-09-01T12:39:15.999Z,92.80
2017-09-01T12:41:42.289Z,93.90
2017-09-01T12:44:08.565Z,92.40
2017-09-01T12:46:34.853Z,92.10
2017-09-01T12:49:01.100Z,92.00
2017-09-01T12:51:27.406Z,92.20
2017-09-01T12:53:53.676Z,92.10
2017-09-01T12:56:19.951Z,92.60
2017-09-01T12:58:46.223Z,92.70
2017-09-01T13:01:12.513Z,91.50
2017-09-01T13:03:38.781Z,92.40
2017-09-01T13:06:05.068Z,90.90
2017-09-01T13:08:31.363Z,90.70
2017-09-01T13:10:57.648Z,92.10
2017-09-01T13:13:23.917Z,93.50
2017-09-01T13:15:50.198Z,91.80
2017-09-01T13:18:16.512Z,91.70
2017-09-01T13:20:42.793Z,91.40
2017-09-01T13:23:09.068Z,90.80
2017-09-01T13:25:35.350Z,92.10
2017-09-01T13:28:01.637Z,92.10
2017-09-01T13:30:27.928Z,91.00
2017-09-01T13:32:54.250Z,90.80
2017-09-01T13:35:20.527Z,91.20
2017-09-01T13:37:47.753Z,90.80
2017-09-01T13:40:14.873Z,91.40
2017-09-01T13:42:41.131Z,91.00
2017-09-01T13:45:07.423Z,90.80
2017-09-01T13:47:34.203Z,91.20
2017-09-01T13:50:00.495Z,88.90
2017-09-01T13:52:26.883Z,90.60
2017-09-01T13:54:53.184Z,89.10
2017-09-01T13:57:19.466Z,89.30
2017-09-01T13:59:45.750Z,89.70
2017-09-01T14:02:12.015Z,89.80
2017-09-01T14:04:38.301Z,86.70
2017-09-01T14:07:04.573Z,85.90
2017-09-01T14:09:30.860Z,87.10
2017-09-01T14:11:57.125Z,87.70
2017-09-01T14:14:23.416Z,87.70
2017-09-01T14:16:49.717Z,88.40
2017-09-01T14:19:15.975Z,88.00
2017-09-01T14:21:42.278Z,89.10
2017-09-01T14:24:08.545Z,87.20
2017-09-01T14:26:34.811Z,88.00
2017-09-01T14:29:01.076Z,88.10
2017-09-01T14:31:27.356Z,90.20
2017-09-01T14:33:53.623Z,90.50
2017-09-01T14:36:19.903Z,90.60
2017-09-01T14:38:46.169Z,90.10
2017-09-01T14:41:12.458Z,90.50
2017-09-01T14:43:38.736Z,91.00
2017-09-01T14:46:05.049Z,91.10
2017-09-01T14:48:31.323Z,91.10
2017-09-01T14:50:57.580Z,91.40
2017-09-01T14:53:23.874Z,92.40
2017-09-01T14:55:50.973Z,92.30
2017-09-01T14:58:17.238Z,91.80
2017-09-01T15:00:43.487Z,91.20
2017-09-01T15:03:09.765Z,90.70
2017-09-01T15:05:36.040Z,89.70
2017-09-01T15:08:02.322Z,90.10
2017-09-01T15:10:28.572Z,90.10
2017-09-01T15:12:54.845Z,90.80
2017-09-01T15:15:21.113Z,87.40
2017-09-01T15:17:47.390Z,88.20
2017-09-01T15:20:13.667Z,88.50
2017-09-01T15:22:40.260Z,83.50
2017-09-01T15:25:06.536Z,84.10
2017-09-01T15:27:33.116Z,83.60
2017-09-01T15:29:59.393Z,81.30
2017-09-01T15:32:25.656Z,85.50
2017-09-01T15:34:51.940Z,86.20
2017-09-01T15:37:18.233Z,83.40
2017-09-01T15:39:44.528Z,82.10
2017-09-01T15:42:10.788Z,81.00
2017-09-01T15:44:44.141Z,79.60
2017-09-01T15:47:10.415Z,85.20
2017-09-01T15:49:36.677Z,83.70
2017-09-01T15:52:02.957Z,82.30
2017-09-01T15:54:29.219Z,83.70
2017-09-01T15:56:55.512Z,85.30
2017-09-01T15:59:21.786Z,85.80
2017-09-01T16:01:48.064Z,85.20
2017-09-01T16:04:14.380Z,87.60
2017-09-01T16:06:40.663Z,90.50
2017-09-01T16:09:06.959Z,91.50
2017-09-01T16:11:33.247Z,90.90
2017-09-01T16:13:59.540Z,91.50
2017-09-01T16:16:25.803Z,90.10
2017-09-01T16:18:52.061Z,91.60
2017-09-01T16:21:18.360Z,93.00
2017-09-01T16:23:44.640Z,96.10
2017-09-01T16:26:10.935Z,97.00
2017-09-01T16:28:37.189Z,93.60
2017-09-01T16:31:03.448Z,93.50
2017-09-01T16:33:30.595Z,92.40
2017-09-01T16:35:56.862Z,92.30
2017-09-01T16:38:23.139Z,92.10
2017-09-01T16:40:49.413Z,92.80
2017-09-01T16:43:15.689Z,92.90
2017-09-01T16:45:41.965Z,92.40
2017-09-01T16:48:08.265Z,93.20
2017-09-01T16:50:34.549Z,96.30
2017-09-01T16:53:00.860Z,96.10
2017-09-01T16:55:27.132Z,95.80
2017-09-01T16:57:53.420Z,96.80
2017-09-01T17:00:19.689Z,97.20
2017-09-01T17:02:45.962Z,97.30
2017-09-01T17:05:12.274Z,96.80
2017-09-01T17:07:38.537Z,97.50
2017-09-01T17:10:04.807Z,97.40
2017-09-01T17:12:31.073Z,97.70
2017-09-01T17:14:57.377Z,97.90
2017-09-01T17:17:23.660Z,98.60
2017-09-01T17:19:49.944Z,98.10
2017-09-01T17:22:16.232Z,98.20
2017-09-01T17:24:43.310Z,99.30
2017-09-01T17:27:09.588Z,99.20
2017-09-01T17:29:36.953Z,99.20
2017-09-01T17:32:03.395Z,99.90
2017-09-01T17:34:29.867Z,99.90
2017-09-01T17:36:56.221Z,99.90
2017-09-01T17:39:22.560Z,99.90
2017-09-01T17:41:48.952Z,99.90
2017-09-01T17:44:15.256Z,99.90
2017-09-01T17:46:41.651Z,99.90
2017-09-01T17:49:08.801Z,99.90
2017-09-01T17:51:35.109Z,99.90
2017-09-01T17:54:01.441Z,99.90
2017-09-01T17:56:27.773Z,99.90
2017-09-01T17:58:54.088Z,99.90
2017-09-01T18:01:20.419Z,99.90
2017-09-01T18:03:47.880Z,99.90
2017-09-01T18:06:14.244Z,99.90
2017-09-01T18:08:40.604Z,99.90
2017-09-01T18:11:08.071Z,99.90
2017-09-01T18:13:36.122Z,99.90
2017-09-01T18:16:03.022Z,99.90
2017-09-01T18:18:29.583Z,99.90
2017-09-01T18:20:56.961Z,99.90
2017-09-01T18:23:23.199Z,99.90
2017-09-01T18:25:49.524Z,99.90
2017-09-01T18:28:16.647Z,99.90
2017-09-01T18:30:43.228Z,99.90
2017-09-01T18:33:09.694Z,99.90
2017-09-01T18:35:35.946Z,99.90
2017-09-01T18:38:02.121Z,99.90
2017-09-01T18:40:28.413Z,99.90
2017-09-01T18:42:55.704Z,99.90
2017-09-01T18:45:21.983Z,99.90
2017-09-01T18:47:48.342Z,99.90
2017-09-01T18:50:14.639Z,99.90
2017-09-01T18:52:40.980Z,99.90
2017-09-01T18:55:07.290Z,99.90
2017-09-01T18:57:33.532Z,99.90
2017-09-01T19:00:00.311Z,99.90
2017-09-01T19:02:26.580Z,99.90
2017-09-01T19:04:52.855Z,99.90
2017-09-01T19:07:19.102Z,99.90
2017-09-01T19:09:45.375Z,99.90
2017-09-01T19:12:11.633Z,99.90
2017-09-01T19:14:37.898Z,99.90
2017-09-01T19:17:04.220Z,99.90
2017-09-01T19:19:30.482Z,99.90
2017-09-01T19:21:56.778Z,99.90
2017-09-01T19:24:23.054Z,99.90
2017-09-01T19:26:49.327Z,99.90
2017-09-01T19:29:15.649Z,99.90
2017-09-01T19:31:41.938Z,99.90
2017-09-01T19:34:08.234Z,99.90
2017-09-01T19:36:34.502Z,99.90
2017-09-01T19:39:00.770Z,99.90
2017-09-01T19:41:27.035Z,99.90
2017-09-01T19:43:53.309Z,99.90
2017-09-01T19:46:19.621Z,99.90
2017-09-01T19:48:45.878Z,99.90
2017-09-01T19:51:12.151Z,99.90
2017-09-01T19:53:38.434Z,99.90
2017-09-01T19:56:04.698Z,99.90
2017-09-01T19:58:30.967Z,99.90
2017-09-01T20:00:57.221Z,99.90
2017-09-01T20:03:23.685Z,99.90
2017-09-01T20:05:49.981Z,99.90
2017-09-01T20:08:16.237Z,99.90
2017-09-01T20:10:42.488Z,99.90
2017-09-01T20:13:08.755Z,99.90
2017-09-01T20:15:35.020Z,99.90
2017-09-01T20:18:01.437Z,99.90
2017-09-01T20:20:27.711Z,99.90
2017-09-01T20:22:54.164Z,99.90
2017-09-01T20:25:20.558Z,99.90
2017-09-01T20:27:46.918Z,99.90
2017-09-01T20:30:13.195Z,99.90
2017-09-01T20:32:39.465Z,99.90
2017-09-01T20:35:05.727Z,99.90
2017-09-01T20:37:32.020Z,99.90
2017-09-01T20:39:58.308Z,99.90
2017-09-01T20:42:26.074Z,99.90
2017-09-01T20:44:52.676Z,99.90
2017-09-01T20:47:19.119Z,99.90
2017-09-01T20:49:45.545Z,99.90
2017-09-01T20:52:11.792Z,99.90
2017-09-01T20:54:38.058Z,99.90
2017-09-01T20:57:04.339Z,99.90
2017-09-01T20:59:30.609Z,99.90
2017-09-01T21:01:56.879Z,99.90
2017-09-01T21:04:23.168Z,99.90
2017-09-01T21:06:49.434Z,99.90
2017-09-01T21:09:15.684Z,99.90
2017-09-01T21:11:41.965Z,99.90
2017-09-01T21:14:08.222Z,99.90
2017-09-01T21:16:34.484Z,99.90
2017-09-01T21:19:01.002Z,99.90
2017-09-01T21:21:27.280Z,99.90
2017-09-01T21:23:53.552Z,99.90
2017-09-01T21:26:19.811Z,99.90
2017-09-01T21:28:46.705Z,99.90
2017-09-01T21:31:12.980Z,99.90
2017-09-01T21:33:39.237Z,99.90
2017-09-01T21:36:05.500Z,99.90
2017-09-01T21:38:31.764Z,99.90
2017-09-01T21:40:58.038Z,99.90
2017-09-01T21:43:24.302Z,99.90
2017-09-01T21:45:50.577Z,99.90
2017-09-01T21:48:16.866Z,99.90
2017-09-01T21:50:43.133Z,99.90
2017-09-01T21:53:09.396Z,99.90
2017-09-01T21:55:35.700Z,99.90
2017-09-01T21:58:01.964Z,99.90
2017-09-01T22:00:28.236Z,99.90
2017-09-01T22:02:54.484Z,99.90
2017-09-01T22:05:20.769Z,99.90
2017-09-01T22:07:47.129Z,99.90
2017-09-01T22:10:13.383Z,99.90
2017-09-01T22:12:39.641Z,99.90
2017-09-01T22:15:06.287Z,99.90
2017-09-01T22:17:32.751Z,99.90
2017-09-01T22:19:59.292Z,99.90
2017-09-01T22:22:25.731Z,99.90
2017-09-01T22:24:54.398Z,99.90
2017-09-01T22:27:21.328Z,99.90
2017-09-01T22:29:48.496Z,99.90
2017-09-01T22:32:14.770Z,99.90
2017-09-01T22:34:41.068Z,99.90
2017-09-01T22:37:07.317Z,99.90
2017-09-01T22:39:33.600Z,99.90
2017-09-01T22:41:59.918Z,99.90
2017-09-01T22:44:26.740Z,99.90
2017-09-01T22:46:55.909Z,99.90
2017-09-01T22:49:22.324Z,99.90
2017-09-01T22:51:48.592Z,99.90
2017-09-01T22:54:14.846Z,99.90
2017-09-01T22:56:41.084Z,99.90
2017-09-01T22:59:07.339Z,99.90
2017-09-01T23:01:33.628Z,99.90
2017-09-01T23:04:00.711Z,99.90
2017-09-01T23:06:26.982Z,99.90
2017-09-01T23:08:53.241Z,99.90
2017-09-01T23:11:19.521Z,99.90
2017-09-01T23:13:45.770Z,99.90
2017-09-01T23:16:12.055Z,99.90
2017-09-01T23:18:38.321Z,99.90
2017-09-01T23:21:04.554Z,99.90
2017-09-01T23:23:30.818Z,99.90
2017-09-01T23:25:57.076Z,99.90
2017-09-01T23:28:23.349Z,99.90
2017-09-01T23:30:49.610Z,99.90
2017-09-01T23:33:15.877Z,99.90
2017-09-01T23:35:43.004Z,99.90
2017-09-01T23:38:10.082Z,99.90
2017-09-01T23:40:36.335Z,99.90
2017-09-01T23:43:02.597Z,99.90
2017-09-01T23:45:28.869Z,99.90
2017-09-01T23:47:55.144Z,99.90
2017-09-01T23:50:21.387Z,99.90
2017-09-01T23:52:54.723Z,99.90
2017-09-01T23:55:20.980Z,99.90
2017-09-01T23:57:47.254Z,99.90
