createdAt,value
2023-05-08T00:01:17.553Z,14.20
2023-05-08T00:03:44.256Z,14.20
2023-05-08T00:06:11.034Z,14.20
2023-05-08T00:08:37.693Z,14.10
2023-05-08T00:11:04.228Z,14.20
2023-05-08T00:13:30.760Z,14.20
2023-05-08T00:16:00.493Z,14.20
2023-05-08T00:18:27.494Z,14.20
2023-05-08T00:20:54.122Z,14.20
2023-05-08T00:23:22.041Z,14.20
2023-05-08T00:25:48.636Z,14.20
2023-05-08T00:28:15.200Z,14.20
2023-05-08T00:30:42.451Z,14.20
2023-05-08T00:33:09.456Z,14.20
2023-05-08T00:35:36.018Z,14.20
2023-05-08T00:38:03.157Z,14.20
2023-05-08T00:40:29.687Z,14.10
2023-05-08T00:42:56.282Z,14.20
2023-05-08T00:45:22.893Z,14.20
2023-05-08T00:47:50.079Z,14.30
2023-05-08T00:50:17.275Z,14.30
2023-05-08T00:52:43.929Z,14.30
2023-05-08T00:55:10.505Z,14.40
2023-05-08T00:57:37.796Z,14.30
2023-05-08T01:00:05.423Z,14.40
2023-05-08T01:02:32.393Z,14.30
2023-05-08T01:04:59.120Z,14.20
2023-05-08T01:07:25.706Z,14.30
2023-05-08T01:09:52.214Z,14.20
2023-05-08T01:12:34.646Z,14.30
2023-05-08T01:15:03.986Z,14.30
2023-05-08T01:17:36.758Z,14.30
2023-05-08T01:20:06.320Z,14.30
2023-05-08T01:22:35.988Z,14.30
2023-05-08T01:25:13.636Z,14.40
2023-05-08T01:27:43.174Z,14.30
2023-05-08T01:30:10.043Z,14.20
2023-05-08T01:32:39.334Z,14.30
2023-05-08T01:35:15.345Z,14.30
2023-05-08T01:37:48.114Z,14.30
2023-05-08T01:40:21.987Z,14.20
2023-05-08T01:42:48.497Z,14.20
2023-05-08T01:45:23.458Z,14.30
2023-05-08T01:47:55.109Z,14.20
2023-05-08T01:50:25.621Z,14.30
2023-05-08T01:52:57.141Z,14.20
2023-05-08T01:55:30.466Z,14.30
2023-05-08T01:57:58.376Z,14.30
2023-05-08T02:00:26.069Z,14.20
2023-05-08T02:02:54.335Z,14.30
2023-05-08T02:05:21.467Z,14.20
2023-05-08T02:07:49.079Z,14.20
2023-05-08T02:10:16.414Z,14.10
2023-05-08T02:12:44.082Z,14.10
2023-05-08T02:15:12.889Z,14.00
2023-05-08T02:17:40.413Z,14.00
2023-05-08T02:20:07.736Z,14.00
2023-05-08T02:22:34.906Z,14.00
2023-05-08T02:25:01.563Z,14.00
2023-05-08T02:27:31.589Z,14.00
2023-05-08T02:29:58.695Z,14.00
2023-05-08T02:32:25.661Z,14.00
2023-05-08T02:35:02.382Z,14.00
2023-05-08T02:37:31.080Z,14.00
2023-05-08T02:39:58.458Z,14.00
2023-05-08T02:42:25.121Z,14.00
2023-05-08T02:44:51.650Z,14.00
2023-05-08T02:47:21.246Z,14.00
2023-05-08T02:49:53.127Z,14.00
2023-05-08T02:52:24.927Z,14.00
2023-05-08T02:54:56.235Z,14.10
2023-05-08T02:57:27.489Z,14.10
2023-05-08T02:59:59.470Z,14.10
2023-05-08T03:02:40.304Z,14.00
2023-05-08T03:05:11.347Z,14.00
2023-05-08T03:07:38.587Z,14.00
2023-05-08T03:10:07.922Z,14.00
2023-05-08T03:12:37.492Z,14.00
2023-05-08T03:15:06.383Z,14.00
2023-05-08T03:17:33.520Z,14.00
2023-05-08T03:20:02.553Z,14.00
2023-05-08T03:22:30.232Z,14.00
2023-05-08T03:24:58.958Z,14.00
2023-05-08T03:27:26.214Z,14.00
2023-05-08T03:29:53.652Z,14.00
2023-05-08T03:32:21.208Z,13.90
2023-05-08T03:34:48.768Z,13.90
2023-05-08T03:37:15.556Z,13.90
2023-05-08T03:39:42.179Z,13.90
2023-05-08T03:42:09.505Z,13.80
2023-05-08T03:44:38.954Z,13.80
2023-05-08T03:47:05.977Z,13.80
2023-05-08T03:49:33.600Z,13.90
2023-05-08T03:52:00.353Z,13.90
2023-05-08T03:54:28.384Z,13.90
2023-05-08T03:56:54.955Z,13.90
2023-05-08T03:59:24.111Z,13.80
2023-05-08T04:01:55.044Z,13.80
2023-05-08T04:04:21.623Z,13.80
2023-05-08T04:06:58.212Z,13.80
2023-05-08T04:09:44.300Z,13.80
2023-05-08T04:12:31.072Z,13.80
2023-05-08T04:15:01.610Z,13.80
2023-05-08T04:17:30.359Z,13.90
2023-05-08T04:20:00.608Z,13.90
2023-05-08T04:22:29.324Z,14.00
2023-05-08T04:24:57.952Z,14.00
2023-05-08T04:27:25.312Z,14.00
2023-05-08T04:29:51.927Z,14.00
2023-05-08T04:32:18.740Z,14.00
2023-05-08T04:34:45.273Z,14.00
2023-05-08T04:37:22.558Z,14.10
2023-05-08T04:39:50.684Z,14.00
2023-05-08T04:42:17.183Z,14.10
2023-05-08T04:44:43.679Z,14.10
2023-05-08T04:47:10.328Z,14.00
2023-05-08T04:49:36.832Z,14.00
2023-05-08T04:52:03.433Z,14.00
2023-05-08T04:54:30.069Z,14.00
2023-05-08T04:56:56.714Z,13.90
2023-05-08T04:59:25.059Z,13.90
2023-05-08T05:01:51.663Z,13.90
2023-05-08T05:04:18.512Z,13.90
2023-05-08T05:06:45.118Z,13.90
2023-05-08T05:09:11.880Z,13.80
2023-05-08T05:11:38.464Z,13.80
2023-05-08T05:14:05.067Z,13.80
2023-05-08T05:16:31.632Z,13.60
2023-05-08T05:18:58.178Z,13.60
2023-05-08T05:21:24.864Z,13.60
2023-05-08T05:23:51.666Z,13.60
2023-05-08T05:26:18.305Z,13.50
2023-05-08T05:28:44.896Z,13.50
2023-05-08T05:31:11.606Z,13.60
2023-05-08T05:33:38.387Z,13.60
2023-05-08T05:36:05.166Z,13.60
2023-05-08T05:38:31.849Z,13.60
2023-05-08T05:40:58.471Z,13.60
2023-05-08T05:43:25.020Z,13.60
2023-05-08T05:45:51.568Z,13.70
2023-05-08T05:48:18.124Z,13.80
2023-05-08T05:50:44.652Z,13.80
2023-05-08T05:53:11.396Z,13.80
2023-05-08T05:55:37.918Z,13.90
2023-05-08T05:58:04.688Z,13.90
2023-05-08T06:00:31.353Z,13.90
2023-05-08T06:02:58.323Z,14.10
2023-05-08T06:05:25.071Z,14.10
2023-05-08T06:07:51.663Z,14.20
2023-05-08T06:10:18.904Z,14.20
2023-05-08T06:12:45.962Z,14.40
2023-05-08T06:15:14.790Z,14.50
2023-05-08T06:17:41.529Z,14.50
2023-05-08T06:20:08.416Z,14.60
2023-05-08T06:22:34.920Z,14.70
2023-05-08T06:25:01.399Z,15.00
2023-05-08T06:27:27.965Z,15.00
2023-05-08T06:29:54.494Z,15.10
2023-05-08T06:32:21.576Z,15.20
2023-05-08T06:34:48.323Z,15.30
2023-05-08T06:37:14.999Z,15.30
2023-05-08T06:39:41.619Z,15.10
2023-05-08T06:42:08.870Z,15.00
2023-05-08T06:44:35.835Z,14.90
2023-05-08T06:47:02.429Z,15.00
2023-05-08T06:49:28.966Z,14.80
2023-05-08T06:51:57.719Z,14.70
2023-05-08T06:54:24.523Z,14.60
2023-05-08T06:56:52.523Z,14.60
2023-05-08T06:59:19.005Z,14.60
2023-05-08T07:01:45.724Z,14.60
2023-05-08T07:04:12.470Z,14.70
2023-05-08T07:06:39.022Z,14.70
2023-05-08T07:09:05.558Z,14.70
2023-05-08T07:11:32.135Z,14.70
2023-05-08T07:13:58.889Z,14.80
2023-05-08T07:16:25.503Z,14.80
2023-05-08T07:18:52.099Z,14.80
2023-05-08T07:21:20.244Z,14.80
2023-05-08T07:23:47.861Z,14.90
2023-05-08T07:26:14.652Z,14.90
2023-05-08T07:28:41.195Z,15.00
2023-05-08T07:31:07.967Z,15.10
2023-05-08T07:33:34.688Z,15.30
2023-05-08T07:36:01.417Z,15.40
2023-05-08T07:38:27.967Z,15.50
2023-05-08T07:40:57.539Z,15.60
2023-05-08T07:43:24.204Z,15.70
2023-05-08T07:45:50.867Z,15.70
2023-05-08T07:48:17.492Z,15.80
2023-05-08T07:50:44.679Z,15.80
2023-05-08T07:53:11.297Z,15.70
2023-05-08T07:55:37.805Z,15.50
2023-05-08T07:58:04.302Z,15.20
2023-05-08T08:00:31.368Z,15.20
2023-05-08T08:02:58.087Z,15.30
2023-05-08T08:05:24.909Z,15.30
2023-05-08T08:07:51.460Z,15.30
2023-05-08T08:10:18.096Z,15.40
2023-05-08T08:12:45.242Z,15.50
2023-05-08T08:15:12.113Z,15.80
2023-05-08T08:17:38.966Z,16.00
2023-05-08T08:20:06.071Z,16.10
2023-05-08T08:22:32.683Z,16.20
2023-05-08T08:24:59.331Z,16.20
2023-05-08T08:27:25.957Z,16.10
2023-05-08T08:29:58.762Z,16.20
2023-05-08T08:32:35.394Z,16.30
2023-05-08T08:35:02.143Z,16.20
2023-05-08T08:37:28.883Z,16.20
2023-05-08T08:39:55.574Z,16.30
2023-05-08T08:42:23.474Z,16.30
2023-05-08T08:44:50.103Z,16.60
2023-05-08T08:47:18.956Z,16.70
2023-05-08T08:49:49.551Z,16.60
2023-05-08T08:52:40.220Z,16.60
2023-05-08T08:55:08.875Z,16.50
2023-05-08T08:57:36.825Z,16.60
2023-05-08T09:00:05.341Z,16.40
2023-05-08T09:02:32.242Z,16.40
2023-05-08T09:04:59.439Z,16.30
2023-05-08T09:07:26.770Z,16.20
2023-05-08T09:09:53.991Z,16.00
2023-05-08T09:12:21.006Z,16.00
2023-05-08T09:14:47.684Z,16.00
2023-05-08T09:17:14.438Z,16.00
2023-05-08T09:19:43.244Z,16.10
2023-05-08T09:22:10.687Z,16.30
2023-05-08T09:25:02.338Z,16.40
2023-05-08T09:27:29.783Z,16.50
2023-05-08T09:30:02.288Z,16.70
2023-05-08T09:32:29.678Z,16.80
2023-05-08T09:34:56.538Z,16.90
2023-05-08T09:37:23.132Z,16.80
2023-05-08T09:39:50.015Z,17.10
2023-05-08T09:42:16.757Z,17.00
2023-05-08T09:44:49.654Z,16.80
2023-05-08T09:47:20.406Z,16.60
2023-05-08T09:49:56.766Z,16.70
2023-05-08T09:52:23.807Z,16.70
2023-05-08T09:55:00.536Z,16.60
2023-05-08T09:57:30.010Z,16.40
2023-05-08T10:00:15.954Z,16.20
2023-05-08T10:02:53.759Z,16.10
2023-05-08T10:05:34.489Z,15.90
2023-05-08T10:08:20.487Z,15.80
2023-05-08T10:10:47.244Z,15.70
2023-05-08T10:13:14.158Z,15.80
2023-05-08T10:15:44.387Z,15.90
2023-05-08T10:18:12.010Z,15.90
2023-05-08T10:20:42.591Z,15.90
2023-05-08T10:23:14.022Z,15.90
2023-05-08T10:25:47.512Z,15.80
2023-05-08T10:28:22.881Z,15.90
2023-05-08T10:30:50.179Z,15.90
2023-05-08T10:33:20.313Z,15.90
2023-05-08T10:35:47.938Z,16.00
2023-05-08T10:38:15.645Z,16.00
2023-05-08T10:40:42.267Z,16.00
2023-05-08T10:43:09.860Z,16.00
2023-05-08T10:45:37.035Z,16.20
2023-05-08T10:48:08.026Z,16.30
2023-05-08T10:50:53.503Z,16.40
2023-05-08T10:53:20.187Z,16.40
2023-05-08T10:55:49.978Z,16.50
2023-05-08T10:58:29.432Z,16.60
2023-05-08T11:01:08.510Z,16.60
2023-05-08T11:03:39.255Z,16.70
2023-05-08T11:06:06.056Z,16.60
2023-05-08T11:08:32.663Z,16.80
2023-05-08T11:11:02.334Z,16.80
2023-05-08T11:13:30.719Z,17.10
2023-05-08T11:15:57.389Z,16.90
2023-05-08T11:18:28.090Z,16.80
2023-05-08T11:21:00.933Z,16.60
2023-05-08T11:23:28.959Z,16.50
2023-05-08T11:26:01.354Z,16.50
2023-05-08T11:28:48.142Z,16.40
2023-05-08T11:31:14.723Z,16.50
2023-05-08T11:33:41.722Z,16.70
2023-05-08T11:36:20.270Z,16.80
2023-05-08T11:39:08.294Z,16.90
2023-05-08T11:41:35.080Z,17.00
2023-05-08T11:44:09.406Z,17.20
2023-05-08T11:46:40.949Z,17.50
2023-05-08T11:49:11.397Z,17.70
2023-05-08T11:51:38.468Z,17.90
2023-05-08T11:54:05.289Z,18.30
2023-05-08T11:56:31.862Z,18.40
2023-05-08T11:59:01.726Z,18.60
2023-05-08T12:01:28.222Z,18.60
2023-05-08T12:04:04.869Z,18.70
2023-05-08T12:06:32.166Z,19.00
2023-05-08T12:08:59.379Z,19.50
2023-05-08T12:11:25.924Z,19.80
2023-05-08T12:13:53.260Z,20.40
2023-05-08T12:16:21.171Z,20.70
2023-05-08T12:18:51.435Z,20.50
2023-05-08T12:21:18.397Z,21.30
2023-05-08T12:23:44.967Z,22.20
2023-05-08T12:26:12.643Z,22.60
2023-05-08T12:28:40.660Z,22.70
2023-05-08T12:31:07.481Z,22.90
2023-05-08T12:33:34.187Z,23.10
2023-05-08T12:36:01.016Z,23.20
2023-05-08T12:38:27.859Z,24.00
2023-05-08T12:40:57.535Z,24.80
2023-05-08T12:43:36.703Z,25.30
2023-05-08T12:46:04.044Z,25.10
2023-05-08T12:48:30.902Z,24.50
2023-05-08T12:51:04.006Z,24.50
2023-05-08T12:53:32.615Z,24.50
2023-05-08T12:56:02.997Z,24.20
2023-05-08T12:58:33.725Z,24.10
2023-05-08T13:01:04.583Z,24.10
2023-05-08T13:03:31.241Z,24.30
2023-05-08T13:05:58.327Z,23.70
2023-05-08T13:08:34.890Z,23.20
2023-05-08T13:11:02.759Z,23.40
2023-05-08T13:13:33.455Z,23.10
2023-05-08T13:16:02.399Z,23.40
2023-05-08T13:18:29.314Z,23.20
2023-05-08T13:20:56.312Z,23.50
2023-05-08T13:23:23.097Z,23.10
2023-05-08T13:25:50.435Z,23.10
2023-05-08T13:28:18.076Z,23.70
2023-05-08T13:30:44.620Z,24.70
2023-05-08T13:33:11.197Z,24.30
2023-05-08T13:35:37.800Z,24.20
2023-05-08T13:38:04.299Z,25.00
2023-05-08T13:40:31.277Z,24.60
2023-05-08T13:42:57.801Z,24.30
2023-05-08T13:45:24.343Z,23.80
2023-05-08T13:47:51.354Z,23.60
2023-05-08T13:50:21.407Z,24.30
2023-05-08T13:52:48.228Z,24.70
2023-05-08T13:55:15.081Z,24.30
2023-05-08T13:57:41.874Z,24.90
2023-05-08T14:00:09.344Z,24.80
2023-05-08T14:02:37.180Z,25.00
2023-05-08T14:05:04.444Z,25.60
2023-05-08T14:07:30.967Z,26.10
2023-05-08T14:09:57.589Z,25.60
2023-05-08T14:12:24.137Z,25.80
2023-05-08T14:14:50.668Z,26.50
2023-05-08T14:17:17.264Z,26.50
2023-05-08T14:19:43.841Z,26.10
2023-05-08T14:22:10.366Z,27.50
2023-05-08T14:24:36.926Z,28.50
2023-05-08T14:27:05.932Z,29.20
2023-05-08T14:29:33.211Z,29.20
2023-05-08T14:31:59.964Z,27.90
2023-05-08T14:34:26.650Z,28.00
2023-05-08T14:36:53.173Z,28.10
2023-05-08T14:39:19.926Z,29.20
2023-05-08T14:41:59.765Z,28.90
2023-05-08T14:44:33.672Z,27.50
2023-05-08T14:47:00.364Z,25.80
2023-05-08T14:52:13.390Z,24.40
2023-05-08T14:54:40.033Z,24.40
2023-05-08T14:57:06.664Z,25.50
2023-05-08T14:59:33.315Z,27.00
2023-05-08T15:01:59.985Z,27.70
2023-05-08T15:07:30.515Z,26.70
2023-05-08T15:09:57.150Z,26.70
2023-05-08T15:12:23.706Z,28.00
2023-05-08T15:14:50.250Z,28.10
2023-05-08T15:17:16.806Z,27.60
2023-05-08T15:19:43.485Z,26.70
2023-05-08T15:22:10.095Z,26.30
2023-05-08T15:24:36.640Z,27.40
2023-05-08T15:27:03.356Z,27.10
2023-05-08T15:29:29.879Z,26.40
2023-05-08T15:31:56.372Z,26.90
2023-05-08T15:34:24.542Z,27.00
2023-05-08T15:36:52.948Z,27.30
2023-05-08T15:39:19.428Z,26.40
2023-05-08T15:41:45.951Z,25.30
2023-05-08T15:44:13.952Z,25.10
2023-05-08T15:46:40.514Z,25.30
2023-05-08T15:49:07.047Z,25.30
2023-05-08T15:51:33.586Z,25.20
2023-05-08T15:54:00.175Z,24.70
2023-05-08T15:56:26.865Z,24.00
2023-05-08T15:58:53.521Z,23.50
2023-05-08T16:01:20.420Z,24.20
2023-05-08T16:03:47.165Z,25.20
2023-05-08T16:06:13.739Z,25.30
2023-05-08T16:08:40.254Z,25.60
2023-05-08T16:11:09.375Z,25.40
2023-05-08T16:13:35.870Z,25.60
2023-05-08T16:16:04.399Z,25.60
2023-05-08T16:18:30.944Z,25.40
2023-05-08T16:20:57.452Z,24.20
2023-05-08T16:23:23.977Z,23.70
2023-05-08T16:25:50.581Z,23.10
2023-05-08T16:28:17.102Z,22.60
2023-05-08T16:30:43.687Z,22.40
2023-05-08T16:33:12.455Z,22.40
2023-05-08T16:35:39.655Z,22.10
2023-05-08T16:38:06.303Z,22.00
2023-05-08T16:40:32.865Z,21.80
2023-05-08T16:42:59.497Z,21.40
2023-05-08T16:45:26.147Z,21.50
2023-05-08T16:47:52.712Z,21.80
2023-05-08T16:50:19.278Z,21.90
2023-05-08T16:52:45.761Z,22.00
2023-05-08T16:55:12.476Z,21.90
2023-05-08T16:57:39.389Z,22.30
2023-05-08T17:00:07.356Z,22.50
2023-05-08T17:02:34.020Z,22.10
2023-05-08T17:05:00.750Z,21.70
2023-05-08T17:07:27.276Z,21.50
2023-05-08T17:09:57.461Z,21.20
2023-05-08T17:12:24.735Z,21.00
2023-05-08T17:14:51.281Z,20.70
2023-05-08T17:17:17.784Z,20.50
2023-05-08T17:19:44.412Z,20.30
2023-05-08T17:22:11.622Z,20.30
2023-05-08T17:24:38.222Z,20.20
2023-05-08T17:27:08.433Z,20.20
2023-05-08T17:29:35.286Z,20.20
2023-05-08T17:32:01.926Z,20.20
2023-05-08T17:34:28.523Z,20.00
2023-05-08T17:36:55.353Z,19.80
2023-05-08T17:39:22.090Z,19.80
2023-05-08T17:41:49.370Z,19.70
2023-05-08T17:44:16.437Z,19.70
2023-05-08T17:46:43.865Z,19.70
2023-05-08T17:49:10.707Z,19.60
2023-05-08T17:51:37.276Z,19.50
2023-05-08T17:54:03.910Z,19.50
2023-05-08T17:56:31.761Z,19.50
2023-05-08T17:58:58.481Z,19.50
2023-05-08T18:01:25.968Z,19.30
2023-05-08T18:03:52.932Z,19.20
2023-05-08T18:06:19.586Z,19.20
2023-05-08T18:08:46.339Z,19.20
2023-05-08T18:13:38.522Z,19.10
2023-05-08T18:16:05.130Z,19.00
2023-05-08T18:18:31.748Z,19.00
2023-05-08T18:20:58.263Z,18.90
2023-05-08T18:23:24.887Z,18.80
2023-05-08T18:25:51.427Z,18.80
2023-05-08T18:28:17.953Z,18.80
2023-05-08T18:30:44.492Z,18.80
2023-05-08T18:33:11.008Z,18.70
2023-05-08T18:35:37.527Z,18.70
2023-05-08T18:38:04.075Z,18.70
2023-05-08T18:40:30.679Z,18.70
2023-05-08T18:42:57.267Z,18.70
2023-05-08T18:45:23.826Z,18.50
2023-05-08T18:47:52.329Z,18.50
2023-05-08T18:50:18.856Z,18.40
2023-05-08T18:52:45.445Z,18.40
2023-05-08T18:55:11.968Z,18.30
2023-05-08T18:57:38.462Z,18.20
2023-05-08T19:00:05.449Z,18.20
2023-05-08T19:02:32.011Z,18.00
2023-05-08T19:04:58.785Z,18.00
2023-05-08T19:07:25.329Z,18.00
2023-05-08T19:09:51.907Z,17.90
2023-05-08T19:12:18.447Z,17.80
2023-05-08T19:14:45.099Z,17.70
2023-05-08T19:17:11.640Z,17.70
2023-05-08T19:19:38.156Z,17.70
2023-05-08T19:22:04.700Z,17.60
2023-05-08T19:24:31.886Z,17.60
2023-05-08T19:26:58.919Z,17.60
2023-05-08T19:29:25.628Z,17.50
2023-05-08T19:31:52.280Z,17.40
2023-05-08T19:34:18.851Z,17.40
2023-05-08T19:36:45.390Z,17.40
2023-05-08T19:39:11.936Z,17.40
2023-05-08T19:41:38.710Z,17.30
2023-05-08T19:44:05.350Z,17.20
2023-05-08T19:46:32.002Z,17.20
2023-05-08T19:48:58.611Z,17.20
2023-05-08T19:51:25.155Z,17.20
2023-05-08T19:53:51.703Z,17.10
2023-05-08T19:56:18.278Z,17.10
2023-05-08T19:58:44.829Z,16.90
2023-05-08T20:01:11.374Z,16.90
2023-05-08T20:03:37.981Z,16.80
2023-05-08T20:06:04.687Z,16.80
2023-05-08T20:08:31.206Z,16.80
2023-05-08T20:11:02.133Z,16.80
2023-05-08T20:13:28.691Z,16.80
2023-05-08T20:15:55.356Z,16.70
2023-05-08T20:18:21.948Z,16.70
2023-05-08T20:20:48.454Z,16.70
2023-05-08T20:23:14.993Z,16.70
2023-05-08T20:25:41.661Z,16.70
2023-05-08T20:28:08.190Z,16.60
2023-05-08T20:30:34.684Z,16.50
2023-05-08T20:33:04.691Z,16.60
2023-05-08T20:35:31.817Z,16.50
2023-05-08T20:37:58.321Z,16.50
2023-05-08T20:40:24.887Z,16.50
2023-05-08T20:42:51.489Z,16.50
2023-05-08T20:45:18.089Z,16.40
2023-05-08T20:47:44.754Z,16.40
2023-05-08T20:50:11.717Z,16.30
2023-05-08T20:52:39.956Z,16.20
2023-05-08T20:55:08.065Z,16.30
2023-05-08T20:57:34.578Z,16.20
2023-05-08T21:00:01.134Z,16.20
2023-05-08T21:02:27.738Z,16.20
2023-05-08T21:04:54.400Z,16.20
2023-05-08T21:07:21.036Z,16.20
2023-05-08T21:09:47.601Z,16.20
2023-05-08T21:12:14.207Z,16.20
2023-05-08T21:14:40.872Z,16.20
2023-05-08T21:17:07.446Z,16.20
2023-05-08T21:19:34.038Z,16.20
2023-05-08T21:22:00.636Z,16.10
2023-05-08T21:24:27.102Z,16.10
2023-05-08T21:26:53.826Z,16.10
2023-05-08T21:29:20.409Z,16.10
2023-05-08T21:31:47.185Z,16.00
2023-05-08T21:34:14.792Z,16.00
2023-05-08T21:36:41.424Z,16.10
2023-05-08T21:39:08.670Z,16.00
2023-05-08T21:41:35.301Z,16.00
2023-05-08T21:44:01.927Z,16.00
2023-05-08T21:46:28.501Z,16.00
2023-05-08T21:48:55.091Z,15.90
2023-05-08T21:51:21.731Z,15.90
2023-05-08T21:53:48.257Z,15.90
2023-05-08T21:56:16.376Z,15.80
2023-05-08T21:58:42.872Z,15.70
2023-05-08T22:01:09.398Z,15.70
2023-05-08T22:03:38.316Z,15.70
2023-05-08T22:06:05.000Z,15.70
2023-05-08T22:08:31.501Z,15.70
2023-05-08T22:10:58.034Z,15.70
2023-05-08T22:13:24.700Z,15.70
2023-05-08T22:15:51.427Z,15.60
2023-05-08T22:18:18.107Z,15.60
2023-05-08T22:20:44.676Z,15.60
2023-05-08T22:23:11.207Z,15.60
2023-05-08T22:25:37.770Z,15.60
2023-05-08T22:28:04.340Z,15.50
2023-05-08T22:30:30.976Z,15.60
2023-05-08T22:32:57.819Z,15.50
2023-05-08T22:35:25.505Z,15.50
2023-05-08T22:37:52.487Z,15.50
2023-05-08T22:40:19.438Z,15.50
2023-05-08T22:42:46.193Z,15.40
2023-05-08T22:45:13.171Z,15.40
2023-05-08T22:47:40.705Z,15.40
2023-05-08T22:50:09.068Z,15.40
2023-05-08T22:52:36.052Z,15.30
2023-05-08T22:55:02.865Z,15.30
2023-05-08T22:57:29.416Z,15.30
2023-05-08T22:59:55.962Z,15.30
2023-05-08T23:02:22.633Z,15.30
2023-05-08T23:04:49.365Z,15.30
2023-05-08T23:07:16.055Z,15.20
2023-05-08T23:09:42.569Z,15.30
2023-05-08T23:12:09.030Z,15.20
2023-05-08T23:14:35.570Z,15.20
2023-05-08T23:17:02.182Z,15.20
2023-05-08T23:19:28.746Z,15.20
2023-05-08T23:21:55.201Z,15.30
2023-05-08T23:24:21.711Z,15.30
2023-05-08T23:26:49.552Z,15.30
2023-05-08T23:29:16.068Z,15.30
2023-05-08T23:31:42.598Z,15.20
2023-05-08T23:34:09.186Z,15.20
2023-05-08T23:36:35.795Z,15.20
2023-05-08T23:39:02.370Z,15.20
2023-05-08T23:41:28.918Z,15.10
2023-05-08T23:43:56.035Z,15.10
2023-05-08T23:46:22.597Z,15.10
2023-05-08T23:48:49.104Z,15.10
2023-05-08T23:51:15.594Z,15.10
2023-05-08T23:53:42.259Z,15.10
2023-05-08T23:56:08.945Z,15.10
2023-05-08T23:58:35.538Z,15.10
