createdAt,value
2019-01-09T00:00:48.289Z,93.40
2019-01-09T00:01:48.339Z,93.54
2019-01-09T00:02:48.239Z,94.37
2019-01-09T00:03:48.231Z,94.23
2019-01-09T00:05:38.013Z,93.96
2019-01-09T00:06:37.784Z,93.65
2019-01-09T00:07:37.772Z,93.54
2019-01-09T00:08:37.784Z,93.54
2019-01-09T00:09:37.751Z,93.85
2019-01-09T00:10:37.772Z,94.27
2019-01-09T00:11:37.730Z,94.48
2019-01-09T00:12:37.720Z,94.85
2019-01-09T00:13:37.702Z,95.10
2019-01-09T00:14:37.696Z,94.37
2019-01-09T00:15:37.688Z,94.27
2019-01-09T00:16:37.696Z,95.10
2019-01-09T00:17:37.666Z,94.58
2019-01-09T00:18:37.658Z,94.79
2019-01-09T00:19:37.672Z,95.10
2019-01-09T00:20:37.629Z,94.79
2019-01-09T00:21:37.751Z,95.00
2019-01-09T00:22:37.607Z,95.10
2019-01-09T00:23:37.597Z,95.41
2019-01-09T00:24:37.636Z,95.10
2019-01-09T00:25:37.581Z,95.83
2019-01-09T00:26:37.565Z,95.51
2019-01-09T00:27:37.555Z,95.31
2019-01-09T00:28:37.540Z,95.51
2019-01-09T00:29:37.530Z,95.72
2019-01-09T00:30:37.560Z,95.93
2019-01-09T00:31:37.502Z,95.83
2019-01-09T00:32:37.502Z,95.51
2019-01-09T00:33:37.493Z,95.41
2019-01-09T00:34:37.476Z,95.20
2019-01-09T00:35:37.716Z,95.20
2019-01-09T00:36:37.474Z,95.72
2019-01-09T00:37:38.414Z,95.51
2019-01-09T00:38:37.428Z,95.31
2019-01-09T00:39:37.418Z,95.72
2019-01-09T00:40:37.412Z,95.72
2019-01-09T00:41:37.423Z,95.20
2019-01-09T00:42:37.385Z,94.89
2019-01-09T00:43:37.395Z,95.10
2019-01-09T00:44:37.373Z,94.68
2019-01-09T00:45:37.916Z,95.10
2019-01-09T00:46:37.339Z,95.20
2019-01-09T00:47:37.349Z,94.17
2019-01-09T00:48:37.371Z,93.71
2019-01-09T00:49:37.309Z,93.50
2019-01-09T00:50:37.297Z,93.40
2019-01-09T00:51:37.296Z,92.16
2019-01-09T00:52:37.275Z,91.95
2019-01-09T00:53:37.264Z,91.64
2019-01-09T00:54:37.271Z,91.85
2019-01-09T00:55:37.239Z,92.68
2019-01-09T00:56:37.261Z,93.08
2019-01-09T00:57:37.221Z,92.68
2019-01-09T00:58:37.208Z,92.47
2019-01-09T00:59:37.196Z,92.78
2019-01-09T01:00:37.187Z,93.71
2019-01-09T01:01:37.310Z,92.88
2019-01-09T01:02:37.189Z,93.19
2019-01-09T01:03:37.149Z,93.40
2019-01-09T01:04:37.194Z,92.57
2019-01-09T01:05:45.816Z,92.68
2019-01-09T01:06:38.140Z,92.57
2019-01-09T01:07:37.113Z,92.68
2019-01-09T01:08:37.143Z,92.78
2019-01-09T01:09:37.084Z,93.71
2019-01-09T01:10:37.083Z,92.47
2019-01-09T01:11:37.066Z,91.43
2019-01-09T01:12:37.076Z,91.95
2019-01-09T01:13:37.053Z,92.26
2019-01-09T01:14:37.053Z,92.05
2019-01-09T01:15:37.020Z,92.47
2019-01-09T01:16:37.006Z,92.36
2019-01-09T01:17:37.055Z,91.12
2019-01-09T01:18:36.984Z,90.81
2019-01-09T01:19:36.974Z,91.64
2019-01-09T01:20:36.967Z,91.85
2019-01-09T01:21:36.999Z,92.05
2019-01-09T01:22:36.947Z,91.22
2019-01-09T01:23:36.949Z,91.22
2019-01-09T01:24:36.924Z,91.22
2019-01-09T01:25:36.906Z,90.91
2019-01-09T01:26:36.894Z,90.70
2019-01-09T01:27:36.882Z,90.19
2019-01-09T01:28:36.894Z,90.19
2019-01-09T01:29:36.861Z,90.50
2019-01-09T01:30:36.852Z,91.53
2019-01-09T01:31:36.842Z,90.70
2019-01-09T01:32:36.831Z,89.98
2019-01-09T01:33:36.841Z,91.33
2019-01-09T01:34:36.813Z,90.29
2019-01-09T01:35:36.805Z,90.81
2019-01-09T01:36:36.825Z,90.50
2019-01-09T01:37:36.776Z,91.02
2019-01-09T01:38:36.907Z,91.02
2019-01-09T01:39:36.747Z,90.50
2019-01-09T01:40:36.745Z,90.81
2019-01-09T01:41:36.810Z,90.02
2019-01-09T01:42:36.742Z,90.29
2019-01-09T01:43:36.732Z,91.64
2019-01-09T01:44:36.700Z,90.19
2019-01-09T01:45:36.681Z,90.12
2019-01-09T01:46:36.704Z,89.36
2019-01-09T01:47:36.663Z,90.08
2019-01-09T01:48:36.672Z,90.50
2019-01-09T01:49:36.645Z,91.64
2019-01-09T01:50:36.629Z,91.12
2019-01-09T01:51:36.619Z,91.16
2019-01-09T01:52:36.651Z,90.19
2019-01-09T01:53:36.598Z,88.63
2019-01-09T01:54:36.587Z,88.94
2019-01-09T01:55:36.579Z,88.84
2019-01-09T01:56:36.570Z,88.84
2019-01-09T01:57:36.668Z,88.73
2019-01-09T01:58:36.566Z,89.36
2019-01-09T01:59:36.530Z,88.94
2019-01-09T02:00:36.518Z,88.73
2019-01-09T02:01:36.513Z,89.46
2019-01-09T02:02:36.499Z,88.53
2019-01-09T02:03:36.522Z,88.42
2019-01-09T02:04:36.476Z,88.84
2019-01-09T02:05:36.472Z,88.73
2019-01-09T02:06:36.461Z,89.04
2019-01-09T02:07:36.447Z,88.42
2019-01-09T02:08:36.435Z,88.94
2019-01-09T02:09:36.447Z,88.98
2019-01-09T02:10:36.409Z,89.15
2019-01-09T02:11:36.404Z,89.04
2019-01-09T02:12:36.391Z,89.15
2019-01-09T02:13:36.928Z,89.67
2019-01-09T02:14:36.385Z,90.19
2019-01-09T02:15:36.356Z,89.92
2019-01-09T02:16:36.353Z,90.08
2019-01-09T02:17:36.331Z,89.77
2019-01-09T02:18:36.331Z,89.46
2019-01-09T02:19:36.331Z,88.94
2019-01-09T02:20:36.298Z,88.73
2019-01-09T02:21:36.289Z,88.84
2019-01-09T02:22:36.300Z,88.78
2019-01-09T02:23:36.269Z,88.73
2019-01-09T02:24:36.274Z,89.04
2019-01-09T02:25:36.245Z,88.73
2019-01-09T02:26:36.238Z,88.94
2019-01-09T02:27:36.229Z,89.04
2019-01-09T02:28:36.226Z,88.63
2019-01-09T02:29:36.197Z,89.15
2019-01-09T02:30:36.214Z,89.67
2019-01-09T02:31:36.177Z,89.56
2019-01-09T02:32:36.246Z,90.33
2019-01-09T02:33:36.169Z,90.54
2019-01-09T02:34:36.929Z,91.37
2019-01-09T02:35:36.152Z,91.78
2019-01-09T02:36:36.143Z,92.24
2019-01-09T02:37:36.137Z,92.10
2019-01-09T02:38:36.098Z,92.24
2019-01-09T02:39:36.111Z,92.86
2019-01-09T02:40:36.108Z,93.07
2019-01-09T02:41:36.070Z,93.28
2019-01-09T02:42:36.061Z,92.55
2019-01-09T02:43:36.044Z,93.49
2019-01-09T02:44:36.041Z,93.28
2019-01-09T02:45:36.040Z,94.01
2019-01-09T02:46:36.033Z,94.53
2019-01-09T02:47:36.003Z,94.42
2019-01-09T02:48:35.991Z,94.32
2019-01-09T02:49:35.974Z,93.70
2019-01-09T02:50:36.027Z,94.42
2019-01-09T02:51:35.956Z,94.63
2019-01-09T02:52:35.965Z,94.05
2019-01-09T02:53:36.020Z,93.59
2019-01-09T02:54:35.923Z,94.01
2019-01-09T02:55:35.912Z,94.11
2019-01-09T02:56:35.950Z,93.53
2019-01-09T02:57:35.931Z,94.21
2019-01-09T02:58:35.894Z,94.42
2019-01-09T02:59:35.872Z,94.01
2019-01-09T03:00:35.857Z,94.21
2019-01-09T03:01:35.846Z,93.49
2019-01-09T03:02:35.853Z,93.28
2019-01-09T03:03:35.846Z,94.01
2019-01-09T03:04:35.816Z,93.80
2019-01-09T03:05:35.799Z,93.28
2019-01-09T03:06:35.798Z,93.49
2019-01-09T03:07:35.778Z,93.80
2019-01-09T03:08:35.766Z,93.80
2019-01-09T03:09:35.890Z,93.07
2019-01-09T03:10:35.767Z,94.01
2019-01-09T03:11:35.735Z,93.18
2019-01-09T03:12:35.725Z,94.01
2019-01-09T03:13:35.737Z,93.90
2019-01-09T03:14:35.698Z,94.05
2019-01-09T03:15:35.690Z,94.26
2019-01-09T03:16:35.683Z,94.46
2019-01-09T03:17:35.717Z,93.43
2019-01-09T03:18:35.679Z,93.32
2019-01-09T03:19:35.659Z,94.05
2019-01-09T03:20:35.655Z,94.46
2019-01-09T03:21:35.624Z,93.22
2019-01-09T03:22:35.646Z,93.22
2019-01-09T03:23:35.606Z,93.84
2019-01-09T03:24:35.623Z,93.43
2019-01-09T03:25:35.583Z,93.63
2019-01-09T03:26:35.569Z,93.32
2019-01-09T03:27:35.561Z,93.43
2019-01-09T03:28:35.544Z,93.43
2019-01-09T03:29:35.555Z,93.63
2019-01-09T03:30:35.527Z,93.43
2019-01-09T03:31:35.549Z,93.43
2019-01-09T03:32:35.507Z,93.63
2019-01-09T03:33:35.579Z,93.43
2019-01-09T03:34:35.479Z,94.05
2019-01-09T03:35:35.472Z,93.43
2019-01-09T03:36:35.462Z,93.53
2019-01-09T03:37:35.471Z,93.84
2019-01-09T03:38:35.441Z,94.40
2019-01-09T03:39:35.432Z,94.15
2019-01-09T03:40:35.422Z,94.26
2019-01-09T03:41:35.400Z,94.15
2019-01-09T03:42:35.416Z,94.20
2019-01-09T03:43:35.387Z,93.53
2019-01-09T03:44:35.371Z,92.74
2019-01-09T03:45:35.354Z,93.84
2019-01-09T03:46:35.349Z,93.32
2019-01-09T03:47:35.361Z,93.74
2019-01-09T03:48:35.351Z,93.74
2019-01-09T03:49:35.435Z,93.26
2019-01-09T03:50:35.311Z,93.43
2019-01-09T03:51:35.318Z,93.37
2019-01-09T03:52:35.338Z,93.37
2019-01-09T03:53:35.279Z,93.37
2019-01-09T03:54:35.259Z,93.37
2019-01-09T03:55:35.251Z,93.57
2019-01-09T03:56:35.236Z,93.53
2019-01-09T03:57:35.259Z,93.68
2019-01-09T03:58:35.220Z,93.16
2019-01-09T03:59:35.212Z,92.94
2019-01-09T04:00:35.197Z,93.47
2019-01-09T04:01:35.188Z,93.05
2019-01-09T04:02:35.182Z,93.26
2019-01-09T04:03:35.191Z,93.16
2019-01-09T04:04:35.151Z,92.63
2019-01-09T04:05:35.159Z,93.26
2019-01-09T04:06:41.831Z,92.59
2019-01-09T04:07:36.110Z,92.63
2019-01-09T04:08:35.108Z,92.59
2019-01-09T04:09:35.131Z,92.49
2019-01-09T04:10:35.080Z,91.80
2019-01-09T04:11:35.070Z,91.70
2019-01-09T04:12:35.068Z,91.39
2019-01-09T04:13:35.951Z,91.60
2019-01-09T04:14:35.038Z,91.18
2019-01-09T04:15:35.054Z,91.49
2019-01-09T04:16:35.026Z,91.45
2019-01-09T04:17:35.061Z,90.66
2019-01-09T04:18:34.990Z,91.28
2019-01-09T04:19:34.985Z,91.03
2019-01-09T04:20:34.974Z,91.49
2019-01-09T04:21:34.986Z,91.28
2019-01-09T04:22:34.975Z,91.18
2019-01-09T04:23:34.943Z,90.66
2019-01-09T04:24:34.924Z,90.66
2019-01-09T04:25:34.924Z,90.35
2019-01-09T04:26:34.930Z,91.14
2019-01-09T04:27:35.070Z,90.45
2019-01-09T04:28:34.899Z,90.14
2019-01-09T04:29:34.916Z,90.35
2019-01-09T04:30:34.866Z,91.39
2019-01-09T04:31:34.854Z,91.28
2019-01-09T04:32:34.843Z,90.14
2019-01-09T04:33:34.855Z,90.35
2019-01-09T04:34:34.818Z,90.14
2019-01-09T04:35:34.813Z,90.45
2019-01-09T04:36:34.801Z,90.66
2019-01-09T04:37:34.794Z,90.56
2019-01-09T04:38:34.803Z,90.97
2019-01-09T04:39:34.766Z,92.01
2019-01-09T04:40:34.755Z,91.80
2019-01-09T04:41:34.756Z,91.53
2019-01-09T04:42:34.730Z,91.02
2019-01-09T04:43:34.719Z,91.64
2019-01-09T04:44:34.728Z,91.64
2019-01-09T04:45:34.812Z,91.53
2019-01-09T04:46:34.692Z,91.53
2019-01-09T04:47:34.678Z,91.74
2019-01-09T04:48:34.669Z,91.85
2019-01-09T04:49:34.679Z,91.43
2019-01-09T04:50:34.645Z,91.85
2019-01-09T04:51:34.632Z,91.64
2019-01-09T04:52:34.619Z,91.85
2019-01-09T04:53:34.656Z,91.85
2019-01-09T04:54:34.640Z,91.43
2019-01-09T04:55:34.592Z,92.16
2019-01-09T04:56:34.577Z,91.85
2019-01-09T04:57:34.578Z,91.85
2019-01-09T04:58:34.555Z,91.85
2019-01-09T04:59:34.592Z,91.33
2019-01-09T05:00:34.540Z,91.22
2019-01-09T05:01:34.518Z,92.36
2019-01-09T05:02:34.515Z,91.53
2019-01-09T05:03:34.496Z,91.64
2019-01-09T05:04:34.485Z,91.95
2019-01-09T05:05:34.513Z,91.95
2019-01-09T05:06:34.466Z,91.43
2019-01-09T05:07:34.455Z,91.53
2019-01-09T05:08:34.456Z,92.26
2019-01-09T05:09:34.539Z,92.47
2019-01-09T05:10:34.428Z,91.33
2019-01-09T05:11:34.432Z,91.85
2019-01-09T05:12:34.444Z,91.43
2019-01-09T05:13:34.396Z,91.43
2019-01-09T05:14:34.381Z,91.74
2019-01-09T05:15:34.365Z,91.64
2019-01-09T05:16:34.373Z,91.74
2019-01-09T05:17:34.349Z,92.05
2019-01-09T05:18:34.354Z,91.74
2019-01-09T05:19:34.325Z,91.22
2019-01-09T05:20:34.310Z,91.02
2019-01-09T05:21:34.303Z,90.91
2019-01-09T05:22:34.301Z,91.43
2019-01-09T05:23:34.288Z,91.53
2019-01-09T05:24:34.295Z,91.43
2019-01-09T05:25:34.360Z,91.02
2019-01-09T05:26:34.260Z,91.33
2019-01-09T05:27:34.236Z,90.70
2019-01-09T05:28:34.260Z,90.60
2019-01-09T05:29:34.216Z,91.43
2019-01-09T05:30:36.458Z,91.64
2019-01-09T05:31:34.188Z,91.43
2019-01-09T05:32:34.180Z,91.22
2019-01-09T05:33:34.186Z,91.22
2019-01-09T05:34:34.161Z,91.43
2019-01-09T05:35:34.146Z,91.33
2019-01-09T05:36:34.159Z,91.53
2019-01-09T05:37:34.129Z,91.33
2019-01-09T05:38:34.119Z,91.74
2019-01-09T05:39:39.541Z,91.02
2019-01-09T05:40:35.089Z,91.43
2019-01-09T05:41:34.086Z,91.43
2019-01-09T05:42:34.069Z,90.91
2019-01-09T05:43:34.066Z,90.91
2019-01-09T05:44:34.082Z,90.70
2019-01-09T05:45:34.041Z,90.60
2019-01-09T05:46:34.064Z,90.81
2019-01-09T05:47:34.035Z,90.60
2019-01-09T05:48:34.013Z,91.02
2019-01-09T05:49:34.955Z,90.70
2019-01-09T05:50:34.013Z,90.60
2019-01-09T05:51:33.968Z,90.19
2019-01-09T05:52:33.961Z,90.60
2019-01-09T05:53:33.950Z,89.98
2019-01-09T05:54:33.938Z,90.29
2019-01-09T05:55:33.933Z,90.39
2019-01-09T05:56:33.939Z,90.60
2019-01-09T05:57:33.902Z,90.50
2019-01-09T05:58:33.892Z,90.60
2019-01-09T05:59:33.884Z,90.60
2019-01-09T06:00:33.913Z,90.50
2019-01-09T06:01:33.866Z,90.60
2019-01-09T06:02:33.855Z,90.60
2019-01-09T06:03:33.883Z,91.53
2019-01-09T06:04:33.838Z,91.53
2019-01-09T06:05:33.978Z,91.74
2019-01-09T06:06:33.805Z,91.47
2019-01-09T06:07:33.797Z,91.37
2019-01-09T06:08:35.704Z,91.53
2019-01-09T06:09:33.806Z,91.27
2019-01-09T06:10:33.765Z,91.58
2019-01-09T06:11:33.755Z,91.43
2019-01-09T06:12:33.812Z,91.47
2019-01-09T06:13:33.755Z,91.99
2019-01-09T06:14:33.723Z,91.27
2019-01-09T06:15:33.710Z,91.68
2019-01-09T06:16:33.702Z,90.54
2019-01-09T06:17:33.706Z,90.64
2019-01-09T06:18:33.680Z,90.95
2019-01-09T06:19:33.703Z,91.16
2019-01-09T06:20:33.655Z,91.16
2019-01-09T06:21:33.733Z,91.12
2019-01-09T06:22:33.653Z,90.95
2019-01-09T06:23:33.627Z,91.78
2019-01-09T06:24:33.622Z,91.78
2019-01-09T06:25:33.622Z,90.75
2019-01-09T06:26:33.589Z,90.75
2019-01-09T06:27:33.586Z,91.16
2019-01-09T06:28:33.593Z,91.06
2019-01-09T06:29:33.687Z,91.78
2019-01-09T06:30:33.569Z,91.27
2019-01-09T06:31:33.538Z,91.47
2019-01-09T06:32:33.526Z,91.16
2019-01-09T06:33:33.511Z,91.06
2019-01-09T06:34:33.504Z,91.06
2019-01-09T06:35:33.525Z,91.27
2019-01-09T06:36:33.510Z,91.06
2019-01-09T06:37:33.472Z,91.06
2019-01-09T06:38:33.454Z,91.06
2019-01-09T06:39:33.486Z,91.78
2019-01-09T06:40:33.613Z,91.27
2019-01-09T06:41:33.522Z,91.58
2019-01-09T06:42:33.613Z,91.74
2019-01-09T06:43:33.402Z,90.91
2019-01-09T06:44:33.392Z,90.29
2019-01-09T06:45:33.469Z,90.19
2019-01-09T06:46:33.373Z,89.87
2019-01-09T06:47:33.355Z,89.98
2019-01-09T06:48:33.433Z,89.98
2019-01-09T06:49:33.383Z,90.08
2019-01-09T06:50:33.342Z,90.39
2019-01-09T06:51:33.310Z,90.60
2019-01-09T06:52:33.330Z,90.29
2019-01-09T06:53:33.338Z,90.60
2019-01-09T06:54:33.288Z,90.50
2019-01-09T06:55:33.358Z,90.75
2019-01-09T06:56:33.268Z,90.19
2019-01-09T06:57:33.273Z,91.53
2019-01-09T06:58:33.236Z,91.22
2019-01-09T06:59:33.223Z,91.53
2019-01-09T07:00:33.237Z,90.60
2019-01-09T07:01:33.342Z,90.39
2019-01-09T07:02:33.197Z,90.29
2019-01-09T07:03:33.178Z,90.39
2019-01-09T07:04:33.249Z,90.39
2019-01-09T07:05:33.159Z,90.60
2019-01-09T07:06:33.167Z,90.81
2019-01-09T07:07:36.125Z,90.23
2019-01-09T07:08:33.131Z,90.75
2019-01-09T07:09:33.113Z,90.64
2019-01-09T07:10:33.107Z,90.75
2019-01-09T07:11:33.137Z,91.06
2019-01-09T07:12:33.079Z,90.95
2019-01-09T07:13:33.074Z,91.43
2019-01-09T07:14:33.065Z,91.27
2019-01-09T07:15:33.046Z,91.58
2019-01-09T07:16:33.037Z,91.27
2019-01-09T07:17:33.056Z,91.27
2019-01-09T07:18:33.018Z,91.47
2019-01-09T07:19:33.028Z,91.58
2019-01-09T07:20:32.995Z,91.68
2019-01-09T07:21:32.985Z,91.47
2019-01-09T07:22:32.973Z,91.47
2019-01-09T07:23:32.959Z,91.37
2019-01-09T07:24:32.978Z,91.68
2019-01-09T07:25:33.088Z,91.68
2019-01-09T07:26:32.929Z,91.78
2019-01-09T07:27:32.917Z,91.68
2019-01-09T07:28:32.916Z,91.58
2019-01-09T07:29:32.902Z,91.68
2019-01-09T07:30:32.927Z,91.68
2019-01-09T07:31:32.882Z,91.58
2019-01-09T07:32:32.865Z,92.20
2019-01-09T07:33:33.476Z,91.89
2019-01-09T07:34:32.844Z,91.58
2019-01-09T07:35:32.831Z,91.72
2019-01-09T07:36:32.844Z,91.68
2019-01-09T07:37:32.838Z,91.47
2019-01-09T07:38:32.798Z,91.68
2019-01-09T07:39:32.841Z,91.47
2019-01-09T07:40:32.774Z,91.68
2019-01-09T07:41:32.851Z,91.47
2019-01-09T07:42:32.756Z,91.37
2019-01-09T07:43:32.783Z,91.62
2019-01-09T07:44:32.771Z,91.27
2019-01-09T07:45:32.725Z,91.68
2019-01-09T07:46:32.715Z,91.68
2019-01-09T07:47:32.699Z,91.99
2019-01-09T07:48:32.745Z,92.30
2019-01-09T07:49:32.680Z,92.45
2019-01-09T07:50:32.666Z,91.78
2019-01-09T07:51:32.684Z,92.51
2019-01-09T07:52:32.641Z,91.47
2019-01-09T07:53:32.634Z,91.68
2019-01-09T07:54:32.644Z,91.58
2019-01-09T07:55:32.609Z,91.68
2019-01-09T07:56:32.603Z,92.55
2019-01-09T07:57:32.612Z,91.58
2019-01-09T07:58:32.576Z,91.78
2019-01-09T07:59:32.584Z,92.51
2019-01-09T08:00:32.619Z,91.58
2019-01-09T08:01:32.544Z,91.58
2019-01-09T08:02:32.567Z,92.10
2019-01-09T08:03:32.522Z,92.41
2019-01-09T08:04:32.587Z,92.45
2019-01-09T08:05:32.504Z,92.35
2019-01-09T08:06:32.489Z,92.10
2019-01-09T08:07:32.477Z,92.51
2019-01-09T08:08:32.493Z,92.30
2019-01-09T08:09:32.485Z,91.58
2019-01-09T08:10:32.480Z,91.68
2019-01-09T08:11:32.460Z,92.51
2019-01-09T08:12:32.424Z,91.78
2019-01-09T08:13:32.422Z,91.85
2019-01-09T08:14:32.400Z,91.53
2019-01-09T08:15:32.391Z,91.78
2019-01-09T08:16:32.402Z,91.22
2019-01-09T08:17:32.371Z,91.12
2019-01-09T08:18:32.368Z,91.33
2019-01-09T08:19:32.390Z,91.02
2019-01-09T08:20:32.339Z,90.50
2019-01-09T08:21:32.981Z,90.70
2019-01-09T08:22:32.312Z,90.60
2019-01-09T08:23:32.304Z,90.66
2019-01-09T08:24:32.320Z,90.19
2019-01-09T08:25:32.308Z,90.60
2019-01-09T08:26:32.272Z,90.35
2019-01-09T08:27:32.261Z,90.14
2019-01-09T08:28:32.246Z,90.35
2019-01-09T08:29:32.263Z,90.14
2019-01-09T08:30:32.229Z,90.25
2019-01-09T08:31:33.642Z,90.25
2019-01-09T08:32:32.212Z,90.04
2019-01-09T08:33:32.253Z,90.04
2019-01-09T08:34:32.204Z,89.00
2019-01-09T08:35:32.166Z,89.11
2019-01-09T08:36:32.159Z,89.42
2019-01-09T08:37:32.159Z,89.42
2019-01-09T08:38:32.133Z,89.52
2019-01-09T08:39:32.132Z,89.11
2019-01-09T08:40:32.202Z,88.90
2019-01-09T08:41:32.108Z,89.21
2019-01-09T08:42:32.094Z,89.11
2019-01-09T08:43:32.080Z,89.00
2019-01-09T08:44:32.090Z,89.06
2019-01-09T08:45:32.060Z,89.06
2019-01-09T08:46:32.046Z,88.85
2019-01-09T08:47:32.037Z,89.06
2019-01-09T08:48:32.026Z,88.44
2019-01-09T08:49:32.028Z,88.44
2019-01-09T08:50:32.005Z,88.54
2019-01-09T08:51:32.009Z,88.44
2019-01-09T08:52:32.668Z,88.54
2019-01-09T08:53:32.089Z,88.44
2019-01-09T08:54:31.954Z,88.44
2019-01-09T08:55:31.957Z,88.65
2019-01-09T08:56:31.974Z,88.13
2019-01-09T08:57:31.936Z,87.71
2019-01-09T08:58:31.919Z,88.02
2019-01-09T08:59:31.935Z,87.82
2019-01-09T09:00:31.894Z,87.61
2019-01-09T09:01:32.478Z,88.13
2019-01-09T09:02:31.893Z,88.44
2019-01-09T09:03:31.866Z,88.54
2019-01-09T09:04:31.852Z,87.82
2019-01-09T09:05:31.847Z,88.13
2019-01-09T09:06:31.824Z,89.34
2019-01-09T09:07:31.949Z,88.82
2019-01-09T09:08:31.805Z,87.78
2019-01-09T09:09:31.794Z,87.26
2019-01-09T09:10:31.794Z,86.85
2019-01-09T09:11:31.788Z,86.74
2019-01-09T09:12:31.763Z,86.74
2019-01-09T09:13:31.774Z,87.05
2019-01-09T09:14:31.747Z,86.95
2019-01-09T09:15:31.754Z,86.54
2019-01-09T09:16:36.541Z,86.33
2019-01-09T09:17:32.703Z,86.22
2019-01-09T09:18:31.722Z,85.60
2019-01-09T09:19:31.684Z,85.60
2019-01-09T09:20:31.673Z,86.54
2019-01-09T09:21:31.665Z,86.12
2019-01-09T09:22:31.649Z,85.81
2019-01-09T09:23:31.660Z,85.29
2019-01-09T09:24:31.651Z,85.60
2019-01-09T09:25:31.622Z,85.60
2019-01-09T09:26:31.625Z,85.56
2019-01-09T09:27:31.601Z,85.25
2019-01-09T09:28:31.583Z,85.77
2019-01-09T09:29:32.134Z,85.50
2019-01-09T09:30:31.560Z,85.25
2019-01-09T09:31:31.544Z,85.35
2019-01-09T09:32:31.540Z,84.42
2019-01-09T09:33:31.610Z,84.21
2019-01-09T09:34:31.520Z,84.46
2019-01-09T09:35:31.536Z,84.11
2019-01-09T09:36:31.603Z,83.48
2019-01-09T09:37:31.488Z,84.36
2019-01-09T09:38:31.475Z,84.42
2019-01-09T09:39:31.465Z,84.21
2019-01-09T09:40:31.450Z,84.11
2019-01-09T09:41:31.459Z,84.11
2019-01-09T09:42:31.430Z,84.52
2019-01-09T09:43:31.417Z,83.90
2019-01-09T09:44:31.412Z,83.38
2019-01-09T09:45:31.399Z,83.38
2019-01-09T09:46:31.512Z,83.38
2019-01-09T09:47:31.370Z,84.21
2019-01-09T09:48:31.361Z,83.80
2019-01-09T09:49:31.348Z,83.38
2019-01-09T09:50:31.339Z,83.80
2019-01-09T09:51:31.328Z,83.65
2019-01-09T09:52:31.339Z,83.03
2019-01-09T09:53:31.308Z,83.03
2019-01-09T09:54:31.304Z,83.45
2019-01-09T09:55:31.286Z,82.93
2019-01-09T09:56:31.315Z,82.82
2019-01-09T09:57:31.397Z,83.24
2019-01-09T09:58:31.247Z,83.24
2019-01-09T09:59:31.239Z,82.41
2019-01-09T10:00:31.262Z,82.82
2019-01-09T10:01:31.216Z,82.41
2019-01-09T10:02:31.249Z,81.65
2019-01-09T10:03:31.200Z,81.89
2019-01-09T10:04:31.190Z,82.17
2019-01-09T10:05:31.175Z,81.23
2019-01-09T10:06:31.167Z,81.75
2019-01-09T10:07:31.159Z,81.54
2019-01-09T10:08:31.178Z,81.65
2019-01-09T10:09:31.125Z,81.44
2019-01-09T10:10:31.114Z,81.58
2019-01-09T10:11:31.107Z,81.65
2019-01-09T10:12:31.094Z,81.58
2019-01-09T10:13:31.173Z,81.34
2019-01-09T10:14:31.114Z,81.34
2019-01-09T10:15:31.094Z,81.96
2019-01-09T10:16:31.065Z,82.37
2019-01-09T10:17:31.044Z,82.27
2019-01-09T10:18:31.025Z,82.17
2019-01-09T10:19:31.015Z,82.17
2019-01-09T10:20:31.024Z,81.75
2019-01-09T10:21:31.002Z,81.30
2019-01-09T10:22:31.004Z,80.99
2019-01-09T10:23:30.988Z,81.40
2019-01-09T10:24:30.964Z,81.09
2019-01-09T10:25:30.952Z,80.99
2019-01-09T10:26:30.968Z,81.20
2019-01-09T10:27:30.965Z,80.88
2019-01-09T10:28:30.920Z,81.51
2019-01-09T10:29:30.909Z,81.30
2019-01-09T10:30:30.904Z,80.99
2019-01-09T10:31:30.883Z,81.05
2019-01-09T10:32:30.872Z,81.26
2019-01-09T10:33:30.886Z,81.37
2019-01-09T10:34:30.863Z,80.85
2019-01-09T10:35:30.840Z,81.37
2019-01-09T10:36:30.840Z,80.91
2019-01-09T10:37:30.818Z,81.26
2019-01-09T10:38:37.919Z,79.40
2019-01-09T10:39:31.822Z,78.88
2019-01-09T10:40:36.123Z,78.02
2019-01-09T10:41:31.772Z,79.09
2019-01-09T10:42:30.767Z,79.30
2019-01-09T10:43:30.761Z,79.47
2019-01-09T10:44:30.768Z,78.22
2019-01-09T10:45:30.755Z,78.05
2019-01-09T10:46:30.720Z,77.95
2019-01-09T10:47:30.712Z,78.05
2019-01-09T10:48:30.733Z,77.84
2019-01-09T10:49:30.684Z,78.05
2019-01-09T10:50:30.674Z,78.16
2019-01-09T10:51:30.675Z,78.22
2019-01-09T10:52:30.685Z,77.74
2019-01-09T10:53:30.651Z,77.74
2019-01-09T10:54:30.642Z,77.91
2019-01-09T10:55:30.689Z,76.88
2019-01-09T10:56:30.717Z,76.81
2019-01-09T10:57:30.599Z,77.19
2019-01-09T10:58:30.600Z,76.67
2019-01-09T10:59:30.614Z,76.57
2019-01-09T11:00:30.578Z,76.88
2019-01-09T11:01:30.587Z,76.15
2019-01-09T11:02:30.547Z,76.57
2019-01-09T11:03:30.563Z,75.74
2019-01-09T11:04:30.521Z,75.22
2019-01-09T11:05:30.521Z,75.22
2019-01-09T11:06:30.523Z,74.19
2019-01-09T11:07:30.515Z,73.77
2019-01-09T11:08:30.483Z,73.46
2019-01-09T11:09:30.481Z,73.46
2019-01-09T11:10:30.454Z,73.46
2019-01-09T11:11:30.447Z,73.05
2019-01-09T11:12:30.551Z,73.46
2019-01-09T11:13:30.429Z,73.67
2019-01-09T11:14:30.423Z,73.15
2019-01-09T11:15:30.462Z,73.46
2019-01-09T11:16:30.391Z,73.36
2019-01-09T11:17:30.416Z,73.25
2019-01-09T11:18:30.366Z,72.74
2019-01-09T11:19:30.359Z,73.02
2019-01-09T11:20:30.408Z,73.33
2019-01-09T11:21:30.346Z,73.54
2019-01-09T11:22:30.331Z,73.12
2019-01-09T11:23:30.343Z,73.64
2019-01-09T11:24:30.307Z,73.54
2019-01-09T11:25:30.305Z,73.43
2019-01-09T11:26:30.282Z,75.26
2019-01-09T11:27:30.302Z,73.08
2019-01-09T11:28:30.266Z,71.64
2019-01-09T11:29:30.248Z,69.67
2019-01-09T11:30:30.235Z,68.95
2019-01-09T11:31:30.232Z,68.85
2019-01-09T11:32:30.235Z,69.81
2019-01-09T11:33:30.237Z,69.98
2019-01-09T11:34:30.190Z,71.67
2019-01-09T11:35:30.194Z,70.84
2019-01-09T11:36:31.000Z,70.50
2019-01-09T11:37:30.160Z,69.98
2019-01-09T11:38:30.151Z,70.61
2019-01-09T11:39:30.183Z,71.22
2019-01-09T11:40:30.144Z,69.19
2019-01-09T11:41:30.113Z,69.57
2019-01-09T11:42:30.142Z,68.33
2019-01-09T11:43:30.093Z,68.85
2019-01-09T11:44:30.075Z,67.82
2019-01-09T11:45:30.073Z,68.54
2019-01-09T11:46:30.059Z,68.23
2019-01-09T11:47:30.052Z,69.33
2019-01-09T11:48:30.059Z,69.88
2019-01-09T11:49:30.054Z,68.82
2019-01-09T11:50:30.015Z,68.51
2019-01-09T11:51:30.022Z,67.99
2019-01-09T11:52:30.120Z,68.09
2019-01-09T11:53:30.024Z,68.30
2019-01-09T11:54:29.967Z,68.51
2019-01-09T11:55:30.006Z,68.30
2019-01-09T11:56:29.962Z,67.16
2019-01-09T11:57:29.959Z,67.99
2019-01-09T11:58:29.934Z,67.47
2019-01-09T11:59:29.974Z,68.30
2019-01-09T12:00:29.909Z,67.68
2019-01-09T12:01:29.899Z,67.88
2019-01-09T12:02:29.914Z,68.30
2019-01-09T12:03:29.884Z,68.51
2019-01-09T12:04:29.863Z,68.61
2019-01-09T12:05:29.856Z,68.30
2019-01-09T12:06:29.853Z,68.40
2019-01-09T12:07:29.834Z,67.96
2019-01-09T12:08:29.878Z,68.68
2019-01-09T12:09:29.812Z,68.16
2019-01-09T12:10:30.590Z,67.54
2019-01-09T12:11:29.785Z,68.48
2019-01-09T12:12:29.769Z,67.44
2019-01-09T12:13:29.921Z,67.03
2019-01-09T12:14:29.747Z,67.24
2019-01-09T12:15:29.739Z,66.93
2019-01-09T12:16:29.841Z,67.24
2019-01-09T12:17:29.715Z,67.65
2019-01-09T12:18:29.837Z,67.03
2019-01-09T12:19:29.732Z,67.03
2019-01-09T12:20:29.694Z,67.54
2019-01-09T12:21:29.664Z,67.13
2019-01-09T12:22:29.674Z,67.65
2019-01-09T12:23:29.663Z,67.65
2019-01-09T12:24:29.634Z,66.93
2019-01-09T12:25:29.656Z,66.82
2019-01-09T12:26:29.612Z,66.93
2019-01-09T12:27:29.598Z,66.61
2019-01-09T12:28:29.589Z,66.93
2019-01-09T12:29:29.580Z,66.51
2019-01-09T12:30:29.658Z,66.30
2019-01-09T12:31:29.699Z,65.79
2019-01-09T12:32:29.716Z,65.30
2019-01-09T12:33:29.546Z,66.33
2019-01-09T12:34:29.594Z,65.92
2019-01-09T12:35:37.121Z,66.33
2019-01-09T12:36:29.515Z,67.06
2019-01-09T12:37:29.500Z,66.51
2019-01-09T12:38:29.475Z,67.47
2019-01-09T12:39:29.468Z,66.54
2019-01-09T12:40:29.493Z,66.96
2019-01-09T12:41:29.447Z,67.16
2019-01-09T12:42:29.447Z,65.51
2019-01-09T12:43:29.426Z,65.30
2019-01-09T12:44:29.414Z,65.82
2019-01-09T12:45:29.416Z,65.33
2019-01-09T12:46:29.398Z,65.02
2019-01-09T12:47:29.421Z,65.75
2019-01-09T12:48:29.496Z,65.02
2019-01-09T12:49:29.370Z,65.64
2019-01-09T12:50:29.363Z,65.30
2019-01-09T12:51:29.336Z,65.33
2019-01-09T12:52:29.327Z,64.51
2019-01-09T12:53:34.063Z,65.33