createdAt,value
2022-10-11T00:00:47.491Z,85.90
2022-10-11T00:01:37.623Z,86.50
2022-10-11T00:02:40.483Z,86.00
2022-10-11T00:03:30.226Z,86.00
2022-10-11T00:04:39.102Z,86.00
2022-10-11T00:05:37.593Z,85.90
2022-10-11T00:06:23.734Z,85.80
2022-10-11T00:07:12.881Z,85.80
2022-10-11T00:08:01.347Z,85.80
2022-10-11T00:08:46.625Z,85.80
2022-10-11T00:09:33.221Z,85.80
2022-10-11T00:10:20.353Z,85.90
2022-10-11T00:11:18.265Z,85.90
2022-10-11T00:12:09.694Z,85.90
2022-10-11T00:12:55.198Z,86.00
2022-10-11T00:13:40.001Z,86.10
2022-10-11T00:14:25.641Z,86.10
2022-10-11T00:15:14.582Z,86.20
2022-10-11T00:16:08.096Z,86.20
2022-10-11T00:16:57.219Z,86.20
2022-10-11T00:17:46.650Z,86.20
2022-10-11T00:18:44.956Z,86.20
2022-10-11T00:19:31.503Z,86.30
2022-10-11T00:20:19.568Z,86.40
2022-10-11T00:21:13.200Z,86.50
2022-10-11T00:22:02.300Z,86.50
2022-10-11T00:22:50.484Z,86.50
2022-10-11T00:23:40.125Z,86.50
2022-10-11T00:24:30.210Z,86.30
2022-10-11T00:25:21.287Z,86.20
2022-10-11T00:26:12.018Z,86.20
2022-10-11T00:27:00.679Z,86.10
2022-10-11T00:27:47.341Z,86.10
2022-10-11T00:28:36.185Z,86.10
2022-10-11T00:29:29.666Z,86.10
2022-10-11T00:30:15.514Z,86.10
2022-10-11T00:31:11.240Z,86.00
2022-10-11T00:32:10.716Z,85.90
2022-10-11T00:33:00.208Z,86.00
2022-10-11T06:02:34.458Z,81.10
2022-10-11T06:03:31.943Z,79.50
