createdAt,value
2019-05-03T00:02:28.827Z,28.40
2019-05-03T00:08:05.877Z,27.47
2019-05-03T00:10:42.537Z,29.97
2019-05-03T00:13:12.494Z,29.80
2019-05-03T00:15:59.415Z,31.40
2019-05-03T00:18:28.483Z,28.13
2019-05-03T00:20:57.520Z,28.17
2019-05-03T00:23:26.613Z,28.03
2019-05-03T00:26:04.974Z,29.60
2019-05-03T00:28:34.022Z,29.77
2019-05-03T00:31:02.983Z,29.53
2019-05-03T00:33:32.450Z,28.83
2019-05-03T00:36:25.445Z,29.63
2019-05-03T00:38:58.154Z,30.37
2019-05-03T00:41:27.123Z,28.73
2019-05-03T00:43:56.308Z,28.77
2019-05-03T00:49:12.022Z,28.30
2019-05-03T00:51:42.411Z,29.10
2019-05-03T00:54:22.268Z,29.13
2019-05-03T00:56:52.271Z,28.70
2019-05-03T00:59:22.225Z,29.70
2019-05-03T01:04:37.762Z,29.37
2019-05-03T01:07:08.458Z,28.47
2019-05-03T01:09:56.990Z,31.33
2019-05-03T01:15:17.933Z,30.87
2019-05-03T01:17:47.121Z,31.00
2019-05-03T01:20:16.523Z,34.67
2019-05-03T01:22:48.813Z,32.57
2019-05-03T01:25:32.426Z,32.73
2019-05-03T01:27:58.372Z,33.03
2019-05-03T01:30:27.609Z,34.67
2019-05-03T01:32:56.737Z,36.27
2019-05-03T01:38:11.641Z,31.87
2019-05-03T01:40:41.939Z,37.10
2019-05-03T01:43:13.320Z,37.20
2019-05-03T01:45:52.074Z,35.17
2019-05-03T01:48:53.224Z,36.30
2019-05-03T01:51:34.164Z,37.60
2019-05-03T01:57:02.473Z,36.50
2019-05-03T01:59:32.053Z,38.57
2019-05-03T02:02:23.566Z,37.50
2019-05-03T02:05:32.029Z,37.40
2019-05-03T02:08:04.246Z,35.83
2019-05-03T02:10:33.677Z,38.07
2019-05-03T02:13:03.367Z,39.83
2019-05-03T02:18:22.361Z,38.87
2019-05-03T02:20:52.528Z,39.83
2019-05-03T02:23:22.429Z,38.80
2019-05-03T02:26:03.874Z,38.97
2019-05-03T02:28:33.150Z,38.63
2019-05-03T02:31:03.592Z,38.43
2019-05-03T02:33:34.462Z,39.77
2019-05-03T02:36:04.082Z,37.93
2019-05-03T02:38:33.992Z,36.60
2019-05-03T02:41:04.322Z,37.80
2019-05-03T02:43:37.982Z,37.43
2019-05-03T02:46:28.979Z,40.53
2019-05-03T02:49:20.094Z,39.67
2019-05-03T02:51:49.198Z,37.13
2019-05-03T02:54:18.418Z,39.13
2019-05-03T02:56:57.943Z,38.23
2019-05-03T02:59:27.126Z,38.43
2019-05-03T03:01:56.986Z,35.47
2019-05-03T03:04:27.897Z,40.13
2019-05-03T03:09:45.127Z,36.33
2019-05-03T03:22:17.756Z,33.40
2019-05-03T03:24:50.145Z,34.07
2019-05-03T03:27:25.535Z,34.87
2019-05-03T03:30:08.832Z,35.10
2019-05-03T03:32:40.466Z,34.47
2019-05-03T03:35:22.858Z,34.07
2019-05-03T03:37:55.935Z,38.27
2019-05-03T03:40:25.468Z,34.97
2019-05-03T03:42:56.936Z,34.50
2019-05-03T03:45:39.443Z,38.40
2019-05-03T03:48:10.163Z,33.80
2019-05-03T03:50:41.909Z,36.80
2019-05-03T03:53:29.375Z,35.67
2019-05-03T03:56:54.510Z,35.47
2019-05-03T03:59:10.874Z,35.13
2019-05-03T04:01:40.571Z,34.73
2019-05-03T04:04:19.034Z,31.80
2019-05-03T04:06:49.721Z,32.50
2019-05-03T04:09:19.436Z,32.27
2019-05-03T04:11:49.027Z,30.93
2019-05-03T04:14:41.380Z,31.60
2019-05-03T04:17:22.504Z,30.33
2019-05-03T04:19:55.907Z,29.50
2019-05-03T04:22:25.925Z,30.73
2019-05-03T04:27:39.497Z,29.70
2019-05-03T04:30:12.190Z,28.00
2019-05-03T04:32:41.778Z,29.07
2019-05-03T04:35:19.910Z,31.53
2019-05-03T04:37:48.943Z,30.03
2019-05-03T04:40:38.446Z,29.37
2019-05-03T04:43:10.764Z,31.50
2019-05-03T04:46:06.532Z,29.80
2019-05-03T04:48:47.329Z,29.10
2019-05-03T04:55:27.759Z,28.17
2019-05-03T04:57:57.110Z,28.73
2019-05-03T05:00:26.779Z,27.97
2019-05-03T05:03:15.258Z,27.57
2019-05-03T05:18:37.101Z,26.03
2019-05-03T09:42:30.590Z,3.70
2019-05-03T09:44:59.613Z,3.60
2019-05-03T09:47:28.617Z,3.30
2019-05-03T09:50:08.578Z,3.87
2019-05-03T09:52:37.772Z,2.50
2019-05-03T09:55:11.085Z,2.63
2019-05-03T09:57:40.259Z,2.27
2019-05-03T10:00:24.528Z,2.77
2019-05-03T10:02:54.832Z,2.80
2019-05-03T10:06:14.333Z,2.10
2019-05-03T10:08:45.220Z,2.30
2019-05-03T10:11:25.384Z,2.23
2019-05-03T10:13:56.603Z,2.10
2019-05-03T10:16:27.333Z,1.97
2019-05-03T10:18:56.733Z,1.33
2019-05-03T10:21:36.339Z,1.63
2019-05-03T10:24:06.768Z,3.13
2019-05-03T10:26:36.400Z,1.30
2019-05-03T10:29:05.710Z,1.20
2019-05-03T10:31:55.446Z,1.47
2019-05-03T10:34:24.845Z,1.43
2019-05-03T10:36:54.881Z,2.30
2019-05-03T10:39:26.767Z,1.60
2019-05-03T10:42:04.931Z,1.10
2019-05-03T10:44:35.778Z,1.60
2019-05-03T10:51:01.551Z,1.33
2019-05-03T11:00:57.619Z,1.43
2019-05-03T11:03:26.659Z,1.50
2019-05-03T13:25:50.873Z,3.27
2019-05-03T13:28:50.084Z,4.10
2019-05-03T13:32:39.406Z,3.57
2019-05-03T15:23:18.474Z,3.60
2019-05-03T15:25:47.913Z,3.63
2019-05-03T15:28:16.976Z,3.47
2019-05-03T15:30:47.011Z,3.37
2019-05-03T15:33:26.156Z,3.40
2019-05-03T15:35:55.404Z,3.40
2019-05-03T15:38:26.193Z,3.67
2019-05-03T15:40:55.135Z,3.63
2019-05-03T15:47:10.585Z,3.23
2019-05-03T15:49:39.741Z,3.43
2019-05-03T15:52:10.064Z,3.90
2019-05-03T15:54:48.394Z,3.77
2019-05-03T15:57:17.413Z,4.57
2019-05-03T15:59:47.916Z,4.20
2019-05-03T16:02:18.722Z,3.87
2019-05-03T16:04:47.728Z,4.83
2019-05-03T16:07:16.749Z,4.33
2019-05-03T16:09:46.567Z,4.87
2019-05-03T16:12:15.511Z,4.23
2019-05-03T16:14:55.233Z,4.40
2019-05-03T16:17:25.788Z,3.83
2019-05-03T16:19:55.745Z,3.97
2019-05-03T16:23:05.237Z,4.43
2019-05-03T16:25:57.424Z,4.90
2019-05-03T16:28:55.940Z,4.23
2019-05-03T16:31:48.162Z,4.33
2019-05-03T16:38:08.457Z,4.40
2019-05-03T16:41:21.794Z,4.50
2019-05-03T16:44:18.769Z,4.97
2019-05-03T16:47:19.451Z,4.37
2019-05-03T16:49:58.362Z,4.63
2019-05-03T17:02:09.462Z,4.60
2019-05-03T17:04:57.165Z,4.70
2019-05-03T17:16:18.877Z,4.23
2019-05-03T17:22:52.806Z,4.03
2019-05-03T17:29:04.666Z,4.97
2019-05-03T17:31:36.380Z,4.53
2019-05-03T17:34:14.807Z,4.57
2019-05-03T17:37:11.220Z,4.70
2019-05-03T17:44:34.533Z,3.90
2019-05-03T17:47:34.653Z,4.60
2019-05-03T17:50:57.945Z,3.67
2019-05-03T17:54:05.228Z,3.87
2019-05-03T17:57:26.882Z,4.10
2019-05-03T18:03:17.029Z,4.57
2019-05-03T18:09:01.858Z,3.50
2019-05-03T18:24:57.763Z,4.20
2019-05-03T18:28:11.989Z,3.40
2019-05-03T19:33:41.051Z,5.47
2019-05-03T19:45:05.476Z,5.93
2019-05-03T19:48:47.835Z,4.77
2019-05-03T19:56:00.592Z,4.20
2019-05-03T19:58:55.250Z,6.60
2019-05-03T20:02:11.761Z,6.30
2019-05-03T20:05:14.792Z,6.47
2019-05-03T20:11:16.290Z,6.23
2019-05-03T20:13:46.401Z,6.93
2019-05-03T20:16:25.768Z,6.00
2019-05-03T20:18:55.568Z,5.10
2019-05-03T20:21:27.248Z,5.37
2019-05-03T20:23:56.462Z,5.27
2019-05-03T20:26:34.835Z,4.63
2019-05-03T20:29:04.153Z,5.20
2019-05-03T20:31:35.395Z,5.17
2019-05-03T20:34:05.363Z,5.03
2019-05-03T20:36:45.332Z,5.03
2019-05-03T20:39:14.878Z,4.80
2019-05-03T20:41:45.355Z,5.00
2019-05-03T20:44:24.731Z,5.10
2019-05-03T20:47:25.677Z,5.20
2019-05-03T20:50:12.386Z,5.10
2019-05-03T20:52:41.455Z,5.20
2019-05-03T20:55:10.965Z,6.03
2019-05-03T20:58:14.540Z,5.73
2019-05-03T21:00:45.140Z,6.00
2019-05-03T21:03:15.309Z,8.17
2019-05-03T21:06:19.343Z,7.47
2019-05-03T21:09:11.606Z,7.80
2019-05-03T21:11:40.809Z,8.03
2019-05-03T21:14:09.883Z,8.40
2019-05-03T21:17:12.575Z,7.77
2019-05-03T21:19:49.488Z,8.70
2019-05-03T21:22:24.924Z,8.40
2019-05-03T21:25:03.623Z,8.33
2019-05-03T21:27:41.815Z,8.07
2019-05-03T21:30:11.420Z,7.80
2019-05-03T21:32:40.516Z,7.67
2019-05-03T21:35:09.833Z,7.93
2019-05-03T21:37:49.373Z,8.60
2019-05-03T21:40:18.415Z,8.67
2019-05-03T21:42:47.965Z,7.50
2019-05-03T21:45:19.753Z,7.73
2019-05-03T21:48:07.574Z,7.87
2019-05-03T21:50:36.997Z,7.83
2019-05-03T21:53:06.150Z,8.47
2019-05-03T21:55:35.551Z,8.77
2019-05-03T21:58:16.066Z,8.50
2019-05-03T22:00:55.913Z,8.67
2019-05-03T22:03:28.356Z,7.10
2019-05-03T22:05:58.114Z,7.73
2019-05-03T22:08:38.821Z,7.53
2019-05-03T22:11:10.308Z,7.30
2019-05-03T22:13:40.478Z,7.70
2019-05-03T22:16:15.565Z,7.70
2019-05-03T22:18:54.970Z,7.60
2019-05-03T22:21:58.076Z,7.13
2019-05-03T22:24:32.903Z,7.43
2019-05-03T22:27:20.911Z,6.20
2019-05-03T22:29:49.918Z,6.13
2019-05-03T22:32:18.930Z,7.03
2019-05-03T22:34:48.014Z,6.23
2019-05-03T22:40:02.103Z,6.50
2019-05-03T22:42:32.183Z,5.60
2019-05-03T22:45:01.407Z,6.60
2019-05-03T22:47:41.528Z,6.23
2019-05-03T22:50:14.916Z,5.93
2019-05-03T22:52:45.502Z,6.50
2019-05-03T22:55:15.296Z,6.40
2019-05-03T22:57:55.876Z,6.27
2019-05-03T23:00:27.280Z,6.73
2019-05-03T23:02:56.432Z,6.70
2019-05-03T23:05:25.578Z,6.37
2019-05-03T23:08:05.490Z,6.73
2019-05-03T23:10:34.914Z,6.47
2019-05-03T23:13:25.067Z,6.27
2019-05-03T23:15:55.140Z,6.77
2019-05-03T23:18:35.079Z,7.03
2019-05-03T23:21:10.357Z,6.57
2019-05-03T23:23:49.881Z,6.67
2019-05-03T23:26:19.062Z,7.03
2019-05-03T23:28:57.423Z,7.53
2019-05-03T23:31:26.405Z,6.93
2019-05-03T23:33:55.582Z,6.60
2019-05-03T23:36:33.086Z,7.03
2019-05-03T23:39:07.534Z,6.90
2019-05-03T23:41:36.872Z,6.60
2019-05-03T23:44:06.098Z,7.63
2019-05-03T23:46:41.235Z,7.13
2019-05-03T23:49:19.341Z,6.13
2019-05-03T23:51:50.498Z,7.17
2019-05-03T23:54:19.621Z,7.63
2019-05-03T23:56:51.517Z,6.60
