createdAt,value
2018-04-26T00:00:03.925Z,5.03
2018-04-26T00:01:14.185Z,4.68
2018-04-26T00:02:22.883Z,5.05
2018-04-26T00:03:31.591Z,5.62
2018-04-26T00:04:40.178Z,5.45
2018-04-26T00:05:48.808Z,4.60
2018-04-26T00:06:57.414Z,5.00
2018-04-26T00:08:06.166Z,5.18
2018-04-26T00:09:14.669Z,5.05
2018-04-26T00:10:23.259Z,4.82
2018-04-26T00:11:31.789Z,5.07
2018-04-26T00:12:40.342Z,4.62
2018-04-26T00:13:48.980Z,4.10
2018-04-26T00:14:57.556Z,4.80
2018-04-26T00:16:06.250Z,5.00
2018-04-26T00:17:15.753Z,4.45
2018-04-26T00:18:24.511Z,4.70
2018-04-26T00:19:33.258Z,4.70
2018-04-26T00:20:41.932Z,4.05
2018-04-26T00:21:50.507Z,4.57
2018-04-26T00:22:59.148Z,4.22
2018-04-26T00:24:07.811Z,5.60
2018-04-26T00:25:18.081Z,4.62
2018-04-26T00:26:26.767Z,5.47
2018-04-26T00:27:35.363Z,4.70
2018-04-26T00:28:44.002Z,5.30
2018-04-26T00:29:52.618Z,4.90
2018-04-26T00:31:02.677Z,5.30
2018-04-26T00:32:12.101Z,5.87
2018-04-26T00:33:21.639Z,4.95
2018-04-26T00:34:30.424Z,5.05
2018-04-26T00:35:39.126Z,5.20
2018-04-26T00:36:47.846Z,5.50
2018-04-26T00:37:56.548Z,5.28
2018-04-26T00:39:05.218Z,5.80
2018-04-26T00:40:13.835Z,5.15
2018-04-26T00:41:22.457Z,5.40
2018-04-26T00:42:31.076Z,4.87
2018-04-26T00:43:39.715Z,5.60
2018-04-26T00:44:48.248Z,4.90
2018-04-26T00:45:56.932Z,5.28
2018-04-26T00:47:05.506Z,5.18
2018-04-26T00:48:14.163Z,5.10
2018-04-26T00:49:23.004Z,5.45
2018-04-26T00:50:31.627Z,5.00
2018-04-26T00:51:52.401Z,5.55
2018-04-26T00:53:01.075Z,4.60
2018-04-26T00:54:09.931Z,4.72
2018-04-26T00:55:18.640Z,5.05
2018-04-26T00:56:27.185Z,5.60
2018-04-26T00:57:35.958Z,5.00
2018-04-26T00:58:44.598Z,5.53
2018-04-26T00:59:53.975Z,5.47
2018-04-26T01:01:03.164Z,5.50
2018-04-26T01:02:12.639Z,6.00
2018-04-26T01:03:21.229Z,5.55
2018-04-26T01:04:30.153Z,5.57
2018-04-26T01:05:38.975Z,4.75
2018-04-26T01:06:47.473Z,4.90
2018-04-26T01:07:56.083Z,4.03
2018-04-26T01:09:05.577Z,5.00
2018-04-26T01:10:14.504Z,4.30
2018-04-26T01:11:23.310Z,4.40
2018-04-26T01:12:32.074Z,4.10
2018-04-26T01:13:40.625Z,4.37
2018-04-26T01:14:49.149Z,4.40
2018-04-26T01:15:57.871Z,4.32
2018-04-26T01:17:06.675Z,3.95
2018-04-26T01:18:16.954Z,4.80
2018-04-26T01:19:26.446Z,4.50
2018-04-26T01:20:35.178Z,5.25
2018-04-26T01:21:43.793Z,4.00
2018-04-26T01:22:53.229Z,4.40
2018-04-26T01:24:01.846Z,3.78
2018-04-26T01:25:10.406Z,4.45
2018-04-26T01:26:19.167Z,4.68
2018-04-26T01:27:28.654Z,4.45
2018-04-26T01:28:37.398Z,4.07
2018-04-26T01:29:46.115Z,3.80
2018-04-26T01:30:54.698Z,4.55
2018-04-26T01:32:03.308Z,4.37
2018-04-26T01:33:11.908Z,3.85
2018-04-26T01:34:21.241Z,3.90
2018-04-26T01:35:29.803Z,3.72
2018-04-26T01:36:50.350Z,4.07
2018-04-26T01:37:59.068Z,3.95
2018-04-26T01:39:07.783Z,4.40
2018-04-26T01:40:16.467Z,4.00
2018-04-26T01:41:25.092Z,3.92
2018-04-26T01:42:34.400Z,4.55
2018-04-26T01:43:43.132Z,4.10
2018-04-26T01:44:51.801Z,4.50
2018-04-26T01:46:00.547Z,3.75
2018-04-26T01:47:09.124Z,3.50
2018-04-26T01:48:17.768Z,4.00
2018-04-26T01:49:26.467Z,4.00
2018-04-26T01:50:35.266Z,4.57
2018-04-26T01:51:44.101Z,4.32
2018-04-26T01:52:52.705Z,4.32
2018-04-26T01:54:01.427Z,3.97
2018-04-26T01:55:10.043Z,4.00
2018-04-26T01:56:18.711Z,3.37
2018-04-26T01:57:27.356Z,3.53
2018-04-26T01:58:36.181Z,4.37
2018-04-26T01:59:44.898Z,3.72
2018-04-26T02:00:53.656Z,3.67
2018-04-26T02:02:02.410Z,3.42
2018-04-26T02:03:11.110Z,4.03
2018-04-26T02:04:19.891Z,4.57
2018-04-26T02:05:29.349Z,4.37
2018-04-26T02:06:37.968Z,3.55
2018-04-26T02:07:46.666Z,3.90
2018-04-26T02:08:55.278Z,4.07
2018-04-26T02:10:04.691Z,4.10
2018-04-26T02:11:13.377Z,3.55
2018-04-26T02:12:22.015Z,3.55
2018-04-26T02:13:30.651Z,4.10
2018-04-26T02:14:39.412Z,3.80
2018-04-26T02:15:49.603Z,3.80
2018-04-26T02:16:59.094Z,3.55
2018-04-26T02:18:07.757Z,4.05
2018-04-26T02:19:16.361Z,3.70
2018-04-26T02:20:24.947Z,3.90
2018-04-26T02:21:33.582Z,3.53
2018-04-26T02:22:42.138Z,3.58
2018-04-26T02:23:50.668Z,4.30
2018-04-26T02:24:59.311Z,3.20
2018-04-26T02:26:08.025Z,4.05
2018-04-26T02:27:16.720Z,3.70
2018-04-26T02:28:25.295Z,3.60
2018-04-26T02:29:33.995Z,4.15
2018-04-26T02:30:42.644Z,3.90
2018-04-26T02:31:51.386Z,5.12
2018-04-26T02:33:00.048Z,4.03
2018-04-26T02:34:08.742Z,3.55
2018-04-26T02:35:17.263Z,4.28
2018-04-26T02:36:26.016Z,4.22
2018-04-26T02:37:34.754Z,4.32
2018-04-26T02:38:43.622Z,4.50
2018-04-26T02:39:52.417Z,4.05
2018-04-26T02:41:01.834Z,4.55
2018-04-26T02:42:10.563Z,3.62
2018-04-26T02:43:19.200Z,4.10
2018-04-26T02:44:27.803Z,3.90
2018-04-26T02:45:36.373Z,4.90
2018-04-26T02:46:44.982Z,4.32
2018-04-26T02:47:53.702Z,4.50
2018-04-26T02:49:02.347Z,4.93
2018-04-26T02:50:11.030Z,4.57
2018-04-26T02:51:19.629Z,4.75
2018-04-26T02:52:29.092Z,5.70
2018-04-26T02:53:37.865Z,4.30
2018-04-26T02:54:46.564Z,4.97
2018-04-26T02:55:55.223Z,4.45
2018-04-26T02:57:03.827Z,4.75
2018-04-26T02:58:12.426Z,5.00
2018-04-26T02:59:21.158Z,4.70
2018-04-26T03:00:29.732Z,4.30
2018-04-26T03:01:38.326Z,5.57
2018-04-26T03:02:46.951Z,3.97
2018-04-26T03:03:55.577Z,4.25
2018-04-26T03:05:04.272Z,4.57
2018-04-26T03:06:12.947Z,4.95
2018-04-26T03:07:22.602Z,4.25
2018-04-26T03:08:31.286Z,4.78
2018-04-26T03:09:40.010Z,4.30
2018-04-26T03:10:48.649Z,4.50
2018-04-26T03:11:57.279Z,4.10
2018-04-26T03:13:05.949Z,4.00
2018-04-26T03:14:14.618Z,5.25
2018-04-26T03:15:23.302Z,3.87
2018-04-26T03:16:32.723Z,4.30
2018-04-26T03:17:41.409Z,4.80
2018-04-26T03:18:50.001Z,4.57
2018-04-26T03:19:59.426Z,3.72
2018-04-26T03:21:08.041Z,4.00
2018-04-26T03:22:16.731Z,3.50
2018-04-26T03:23:26.189Z,4.32
2018-04-26T03:24:34.806Z,3.95
2018-04-26T03:25:43.424Z,4.62
2018-04-26T03:26:51.931Z,4.30
2018-04-26T03:28:00.544Z,4.20
2018-04-26T03:29:09.225Z,4.40
2018-04-26T03:30:17.953Z,3.87
2018-04-26T03:31:26.553Z,4.30
2018-04-26T03:32:35.311Z,4.37
2018-04-26T03:33:43.975Z,4.05
2018-04-26T03:34:52.485Z,4.45
2018-04-26T03:36:01.208Z,4.55
2018-04-26T03:37:10.678Z,4.50
2018-04-26T03:38:19.316Z,4.22
2018-04-26T03:39:27.915Z,3.45
2018-04-26T03:40:37.268Z,4.25
2018-04-26T03:41:46.026Z,3.70
2018-04-26T03:42:55.455Z,4.03
2018-04-26T03:44:04.771Z,4.60
2018-04-26T03:45:13.467Z,4.93
2018-04-26T03:46:22.096Z,3.83
2018-04-26T03:47:30.638Z,3.40
2018-04-26T03:48:39.177Z,4.10
2018-04-26T03:49:48.709Z,3.67
2018-04-26T03:50:57.335Z,3.90
2018-04-26T03:52:06.105Z,3.80
2018-04-26T03:53:14.772Z,3.55
2018-04-26T03:54:23.357Z,3.67
2018-04-26T03:55:32.046Z,4.40
2018-04-26T03:56:40.698Z,3.72
2018-04-26T03:57:50.011Z,4.43
2018-04-26T03:58:59.719Z,4.12
2018-04-26T04:00:20.467Z,3.50
2018-04-26T04:01:41.404Z,3.22
2018-04-26T04:03:02.156Z,3.00
2018-04-26T04:04:22.943Z,2.90
2018-04-26T04:07:24.260Z,2.75
2018-04-26T04:08:32.975Z,2.72
2018-04-26T04:09:41.695Z,2.50
2018-04-26T04:10:50.281Z,2.70
2018-04-26T04:11:59.042Z,2.78
2018-04-26T04:13:07.639Z,2.50
2018-04-26T04:14:16.280Z,2.75
2018-04-26T04:15:25.868Z,2.72
2018-04-26T04:16:34.475Z,2.12
2018-04-26T04:17:43.159Z,2.75
2018-04-26T04:18:51.819Z,2.40
2018-04-26T04:20:00.493Z,2.42
2018-04-26T04:21:09.289Z,2.40
2018-04-26T04:22:17.832Z,2.20
2018-04-26T04:23:26.513Z,1.98
2018-04-26T04:24:35.110Z,2.97
2018-04-26T04:25:43.773Z,2.35
2018-04-26T04:26:52.319Z,1.73
2018-04-26T04:28:01.120Z,2.03
2018-04-26T04:29:09.787Z,1.90
2018-04-26T04:30:18.492Z,2.20
2018-04-26T04:31:27.086Z,1.40
2018-04-26T04:32:36.100Z,1.42
2018-04-26T04:33:45.563Z,1.80
2018-04-26T04:34:55.075Z,1.70
2018-04-26T04:36:03.719Z,1.80
2018-04-26T04:37:12.590Z,1.80
2018-04-26T04:38:21.152Z,1.90
2018-04-26T04:39:29.906Z,2.17
2018-04-26T04:40:38.538Z,1.90
2018-04-26T04:41:47.131Z,1.70
2018-04-26T04:42:55.824Z,1.70
2018-04-26T04:44:04.451Z,1.83
2018-04-26T04:45:13.825Z,1.45
2018-04-26T04:46:22.465Z,1.90
2018-04-26T04:47:31.232Z,1.73
2018-04-26T04:48:39.807Z,1.15
2018-04-26T04:49:48.489Z,1.20
2018-04-26T04:50:57.409Z,1.33
2018-04-26T04:52:06.869Z,1.60
2018-04-26T04:53:15.537Z,1.60
2018-04-26T04:54:24.244Z,1.50
2018-04-26T04:55:32.817Z,1.50
2018-04-26T04:56:41.362Z,1.45
2018-04-26T04:57:50.137Z,1.35
2018-04-26T04:58:58.737Z,1.35
2018-04-26T05:00:07.659Z,1.58
2018-04-26T05:01:16.382Z,1.30
2018-04-26T05:02:25.288Z,1.55
2018-04-26T05:03:34.788Z,1.80
2018-04-26T05:04:43.425Z,1.80
2018-04-26T05:05:52.109Z,1.83
2018-04-26T05:07:01.683Z,1.73
2018-04-26T05:08:10.287Z,2.35
2018-04-26T05:09:18.851Z,1.60
2018-04-26T05:10:27.497Z,1.70
2018-04-26T05:11:36.000Z,1.90
2018-04-26T05:12:44.664Z,2.10
2018-04-26T05:13:53.484Z,1.60
2018-04-26T05:15:02.173Z,1.42
2018-04-26T05:16:11.647Z,1.80
2018-04-26T05:17:20.363Z,1.37
2018-04-26T05:18:29.173Z,1.52
2018-04-26T05:19:37.725Z,1.60
2018-04-26T05:20:46.218Z,1.67
2018-04-26T05:21:54.941Z,1.87
2018-04-26T05:23:04.487Z,1.73
2018-04-26T05:24:13.333Z,1.17
2018-04-26T05:25:22.100Z,1.60
2018-04-26T05:26:30.962Z,1.80
2018-04-26T05:27:39.799Z,1.58
2018-04-26T05:28:48.498Z,1.70
2018-04-26T05:29:57.225Z,1.90
2018-04-26T05:31:05.801Z,3.08
2018-04-26T05:32:14.575Z,1.90
2018-04-26T05:33:23.288Z,1.75
2018-04-26T05:34:32.775Z,2.17
2018-04-26T05:35:41.551Z,1.98
2018-04-26T05:36:51.010Z,1.90
2018-04-26T05:37:59.630Z,1.90
2018-04-26T05:39:08.220Z,2.35
2018-04-26T05:40:16.980Z,1.75
2018-04-26T05:41:25.783Z,2.12
2018-04-26T05:42:34.355Z,2.87
2018-04-26T05:43:43.120Z,2.75
2018-04-26T05:44:52.022Z,2.22
2018-04-26T05:46:00.760Z,2.53
2018-04-26T05:47:10.138Z,2.17
2018-04-26T05:48:18.973Z,2.30
2018-04-26T05:49:28.490Z,2.65
2018-04-26T05:50:37.109Z,2.65
2018-04-26T05:51:45.702Z,2.60
2018-04-26T05:52:54.410Z,2.42
2018-04-26T05:54:03.141Z,2.90
2018-04-26T05:55:11.831Z,2.83
2018-04-26T05:56:20.376Z,2.90
2018-04-26T05:57:29.052Z,3.00
2018-04-26T05:58:37.743Z,2.75
2018-04-26T05:59:46.397Z,2.50
2018-04-26T06:00:55.200Z,2.97
2018-04-26T06:02:03.761Z,3.05
2018-04-26T06:03:13.306Z,2.72
2018-04-26T06:04:22.006Z,2.83
2018-04-26T06:05:30.610Z,3.00
2018-04-26T06:06:40.087Z,3.22
2018-04-26T06:07:49.485Z,2.60
2018-04-26T06:08:58.189Z,3.15
2018-04-26T06:10:07.686Z,3.05
2018-04-26T06:11:16.327Z,3.12
2018-04-26T06:12:25.141Z,3.12
2018-04-26T06:13:33.792Z,3.03
2018-04-26T06:14:42.502Z,3.20
2018-04-26T06:15:51.324Z,3.08
2018-04-26T06:17:00.154Z,3.10
2018-04-26T06:18:09.612Z,3.20
2018-04-26T06:19:18.204Z,3.50
2018-04-26T06:20:27.882Z,3.50
2018-04-26T06:21:36.599Z,3.25
2018-04-26T06:22:45.130Z,3.92
2018-04-26T06:23:53.907Z,3.70
2018-04-26T06:25:02.617Z,3.80
2018-04-26T06:26:11.382Z,4.20
2018-04-26T06:27:20.147Z,3.40
2018-04-26T06:28:29.064Z,3.95
2018-04-26T06:29:37.489Z,4.70
2018-04-26T06:30:46.191Z,4.57
2018-04-26T06:31:54.797Z,4.20
2018-04-26T06:33:03.530Z,3.70
2018-04-26T06:34:12.260Z,4.53
2018-04-26T06:35:20.932Z,4.00
2018-04-26T06:36:29.767Z,4.40
2018-04-26T06:37:38.679Z,4.75
2018-04-26T06:38:48.323Z,3.70
2018-04-26T06:39:57.121Z,3.30
2018-04-26T06:41:05.759Z,4.15
2018-04-26T06:42:14.455Z,3.90
2018-04-26T06:43:23.161Z,3.72
2018-04-26T06:44:31.816Z,3.20
2018-04-26T06:45:40.341Z,4.47
2018-04-26T06:46:48.944Z,3.30
2018-04-26T06:47:57.772Z,3.90
2018-04-26T06:49:06.353Z,4.32
2018-04-26T06:50:15.839Z,3.72
2018-04-26T06:51:25.432Z,3.95
2018-04-26T06:52:34.061Z,4.32
2018-04-26T06:53:42.682Z,4.30
2018-04-26T06:54:51.167Z,4.07
2018-04-26T06:55:59.849Z,3.78
2018-04-26T06:57:08.488Z,3.87
2018-04-26T06:58:17.192Z,3.78
2018-04-26T06:59:25.830Z,3.25
2018-04-26T07:00:34.558Z,3.92
2018-04-26T07:01:43.190Z,3.70
2018-04-26T07:02:51.863Z,4.00
2018-04-26T07:04:00.535Z,3.87
2018-04-26T07:05:09.352Z,3.60
2018-04-26T07:06:18.212Z,3.53
2018-04-26T07:07:26.792Z,3.42
2018-04-26T07:08:36.310Z,3.37
2018-04-26T07:09:44.999Z,3.40
2018-04-26T07:10:53.552Z,3.65
2018-04-26T07:12:02.211Z,3.90
2018-04-26T07:13:10.826Z,3.80
2018-04-26T07:14:19.641Z,3.80
2018-04-26T07:15:28.276Z,3.50
2018-04-26T07:16:36.973Z,3.33
2018-04-26T07:17:46.402Z,3.55
2018-04-26T07:18:54.898Z,4.00
2018-04-26T07:20:03.657Z,3.30
2018-04-26T07:21:12.380Z,4.20
2018-04-26T07:22:21.143Z,4.62
2018-04-26T07:23:29.743Z,3.67
2018-04-26T07:24:38.379Z,4.82
2018-04-26T07:25:47.067Z,4.03
2018-04-26T07:26:55.762Z,4.22
2018-04-26T07:28:04.538Z,4.00
2018-04-26T07:29:13.305Z,3.42
2018-04-26T07:30:22.064Z,4.00
2018-04-26T07:31:30.747Z,4.47
2018-04-26T07:32:39.399Z,3.58
2018-04-26T07:33:48.151Z,4.15
2018-04-26T07:34:56.883Z,3.90
2018-04-26T07:36:05.612Z,3.75
2018-04-26T07:37:14.522Z,4.35
2018-04-26T07:38:23.362Z,4.25
2018-04-26T07:39:32.135Z,4.15
2018-04-26T07:40:40.869Z,4.15
2018-04-26T07:41:49.436Z,3.75
2018-04-26T07:42:58.140Z,3.70
2018-04-26T07:44:06.986Z,3.55
2018-04-26T07:45:15.796Z,3.85
2018-04-26T07:46:24.534Z,3.58
2018-04-26T07:47:33.219Z,4.22
2018-04-26T07:48:42.734Z,4.53
2018-04-26T07:49:51.467Z,4.15
2018-04-26T07:51:00.216Z,3.90
2018-04-26T07:52:08.868Z,3.60
2018-04-26T07:53:17.614Z,3.95
2018-04-26T07:54:26.224Z,3.45
2018-04-26T07:55:34.914Z,3.78
2018-04-26T07:56:43.492Z,3.70
2018-04-26T07:57:52.231Z,3.80
2018-04-26T07:59:00.827Z,4.75
2018-04-26T08:00:09.343Z,3.40
2018-04-26T08:01:18.052Z,4.18
2018-04-26T08:02:26.864Z,3.90
2018-04-26T08:03:35.589Z,3.85
2018-04-26T08:04:44.294Z,3.85
2018-04-26T08:05:53.106Z,4.55
2018-04-26T08:07:02.433Z,4.05
2018-04-26T08:08:11.009Z,4.20
2018-04-26T08:09:19.732Z,4.72
2018-04-26T08:10:28.348Z,3.97
2018-04-26T08:11:37.082Z,4.05
2018-04-26T08:12:46.475Z,3.95
2018-04-26T08:13:55.135Z,4.12
2018-04-26T08:15:03.739Z,3.87
2018-04-26T08:16:12.476Z,4.12
2018-04-26T08:17:21.114Z,4.25
2018-04-26T08:18:29.775Z,3.37
2018-04-26T08:19:38.604Z,4.30
2018-04-26T08:20:47.265Z,4.32
2018-04-26T08:21:56.575Z,4.15
2018-04-26T08:23:05.444Z,4.35
2018-04-26T08:24:14.235Z,3.80
2018-04-26T08:25:22.904Z,3.90
2018-04-26T08:26:31.676Z,3.80
2018-04-26T08:27:40.984Z,3.62
2018-04-26T08:28:49.769Z,3.70
2018-04-26T08:29:58.435Z,3.90
2018-04-26T08:31:07.117Z,5.45
2018-04-26T08:32:15.795Z,5.00
2018-04-26T08:33:27.401Z,3.95
2018-04-26T08:34:36.867Z,3.90
2018-04-26T08:35:45.564Z,4.18
2018-04-26T08:36:54.252Z,4.30
2018-04-26T08:38:02.728Z,3.90
2018-04-26T08:39:11.465Z,4.60
2018-04-26T08:40:20.228Z,3.78
2018-04-26T08:41:29.734Z,4.80
2018-04-26T08:42:38.559Z,4.40
2018-04-26T08:43:47.377Z,4.10
2018-04-26T08:44:56.091Z,4.37
2018-04-26T08:46:04.813Z,4.50
2018-04-26T08:47:13.367Z,5.15
2018-04-26T08:48:21.938Z,3.50
2018-04-26T08:49:30.627Z,4.55
2018-04-26T08:50:40.178Z,4.40
2018-04-26T08:51:48.835Z,4.20
2018-04-26T08:52:57.733Z,4.35
2018-04-26T08:54:07.175Z,4.45
2018-04-26T08:55:15.904Z,3.95
2018-04-26T08:56:26.051Z,4.55
2018-04-26T08:57:34.663Z,3.72
2018-04-26T08:58:43.246Z,4.20
2018-04-26T08:59:51.870Z,4.03
2018-04-26T09:01:00.651Z,3.53
2018-04-26T09:02:09.287Z,3.58
2018-04-26T09:03:18.645Z,3.50
2018-04-26T09:04:27.199Z,4.15
2018-04-26T09:05:35.974Z,3.80
2018-04-26T09:06:44.584Z,4.37
2018-04-26T09:07:53.112Z,3.33
2018-04-26T09:09:02.597Z,4.43
2018-04-26T09:10:11.183Z,3.90
2018-04-26T09:11:19.916Z,4.35
2018-04-26T09:12:29.411Z,4.32
2018-04-26T09:13:38.097Z,3.70
2018-04-26T09:14:46.788Z,3.60
2018-04-26T09:15:55.567Z,3.53
2018-04-26T09:17:04.162Z,3.60
2018-04-26T09:18:12.764Z,4.00
2018-04-26T09:19:21.423Z,3.60
2018-04-26T09:20:30.031Z,3.90
2018-04-26T09:21:38.684Z,3.75
2018-04-26T09:22:47.356Z,8.50
2018-04-26T09:23:55.921Z,4.20
2018-04-26T09:25:05.377Z,4.10
2018-04-26T09:26:13.904Z,4.32
2018-04-26T09:27:22.743Z,4.28
2018-04-26T09:28:32.121Z,4.20
2018-04-26T09:29:40.700Z,3.80
2018-04-26T09:30:49.428Z,4.28
2018-04-26T09:31:58.173Z,3.65
2018-04-26T09:33:06.753Z,6.22
2018-04-26T09:34:15.473Z,3.78
2018-04-26T09:35:24.038Z,4.62
2018-04-26T09:36:32.639Z,4.15
2018-04-26T09:37:41.325Z,3.95
2018-04-26T09:38:50.059Z,3.67
2018-04-26T09:39:58.774Z,3.95
2018-04-26T09:41:07.406Z,4.07
2018-04-26T09:42:16.005Z,4.47
2018-04-26T09:43:24.621Z,4.60
2018-04-26T09:44:34.179Z,4.50
2018-04-26T09:45:42.861Z,4.32
2018-04-26T09:46:51.457Z,4.32
2018-04-26T09:48:00.083Z,4.03
2018-04-26T09:49:09.603Z,4.20
2018-04-26T09:50:18.229Z,5.00
2018-04-26T09:51:26.821Z,4.78
2018-04-26T09:52:35.445Z,4.18
2018-04-26T09:53:43.989Z,4.62
2018-04-26T09:54:53.608Z,4.15
2018-04-26T09:56:02.394Z,3.80
2018-04-26T09:57:11.159Z,5.07
2018-04-26T09:58:19.806Z,4.20
2018-04-26T09:59:28.376Z,4.18
2018-04-26T10:00:42.070Z,3.80
2018-04-26T10:02:05.811Z,4.05
2018-04-26T10:03:14.519Z,4.85
2018-04-26T10:04:23.243Z,4.53
2018-04-26T10:05:37.562Z,4.12
2018-04-26T10:06:52.953Z,4.90
2018-04-26T10:08:01.887Z,4.28
2018-04-26T10:09:10.600Z,5.65
2018-04-26T10:10:20.112Z,6.25
2018-04-26T10:11:28.731Z,7.55
2018-04-26T10:12:38.158Z,4.05
2018-04-26T10:13:46.689Z,4.60
2018-04-26T10:14:57.166Z,4.15
2018-04-26T10:16:05.962Z,5.03
2018-04-26T10:17:15.370Z,4.82
2018-04-26T10:18:24.688Z,3.87
2018-04-26T10:19:33.406Z,4.55
2018-04-26T10:20:42.218Z,4.60
2018-04-26T10:21:50.846Z,4.62
2018-04-26T10:22:59.408Z,5.00
2018-04-26T10:24:08.139Z,4.22
2018-04-26T10:25:16.868Z,4.35
2018-04-26T10:26:25.514Z,3.95
2018-04-26T10:27:34.389Z,3.50
2018-04-26T10:28:43.072Z,4.80
2018-04-26T10:29:51.768Z,3.83
2018-04-26T10:31:00.492Z,4.37
2018-04-26T10:32:09.310Z,4.10
2018-04-26T10:33:18.053Z,3.87
2018-04-26T10:34:26.775Z,4.15
2018-04-26T10:35:35.535Z,3.75
2018-04-26T10:36:44.862Z,4.82
2018-04-26T10:37:53.607Z,4.80
2018-04-26T10:39:02.314Z,6.00
2018-04-26T10:40:11.080Z,4.10
2018-04-26T10:41:19.828Z,3.45
2018-04-26T10:42:28.710Z,4.20
2018-04-26T10:43:37.309Z,3.58
2018-04-26T10:44:45.729Z,4.43
2018-04-26T10:45:54.401Z,3.72
2018-04-26T10:47:03.960Z,4.78
2018-04-26T10:48:12.594Z,3.60
2018-04-26T10:49:21.170Z,4.75
2018-04-26T10:50:30.729Z,3.87
2018-04-26T10:51:39.330Z,4.43
2018-04-26T10:52:48.027Z,4.28
2018-04-26T10:53:56.633Z,3.75
2018-04-26T10:55:05.962Z,4.12
2018-04-26T10:56:14.604Z,4.20
2018-04-26T10:57:23.258Z,4.15
2018-04-26T10:58:32.141Z,5.03
2018-04-26T10:59:40.944Z,4.60
2018-04-26T11:00:49.669Z,4.32
2018-04-26T11:01:58.303Z,4.40
2018-04-26T11:03:06.922Z,4.15
2018-04-26T11:04:15.526Z,4.35
2018-04-26T11:05:24.301Z,3.80
2018-04-26T11:06:32.966Z,4.82
2018-04-26T11:07:41.559Z,4.22
2018-04-26T11:08:50.207Z,4.43
2018-04-26T11:09:58.801Z,4.50
2018-04-26T11:11:07.508Z,5.07
2018-04-26T11:12:16.190Z,3.92
2018-04-26T11:13:25.009Z,4.20
2018-04-26T11:14:33.708Z,4.25
2018-04-26T11:15:43.235Z,3.42
2018-04-26T11:16:51.886Z,4.65
2018-04-26T11:18:01.224Z,4.22
2018-04-26T11:19:10.541Z,3.40
2018-04-26T11:20:19.247Z,3.20
2018-04-26T11:21:27.890Z,3.20
2018-04-26T11:22:36.469Z,4.07
2018-04-26T11:23:45.392Z,3.58
2018-04-26T11:24:54.096Z,3.28
2018-04-26T11:26:02.824Z,3.78
2018-04-26T11:27:11.499Z,4.30
2018-04-26T11:28:20.134Z,3.83
2018-04-26T11:29:28.655Z,3.50
2018-04-26T11:30:37.395Z,3.45
2018-04-26T11:31:46.990Z,4.80
2018-04-26T11:32:56.505Z,3.60
2018-04-26T11:34:06.035Z,3.60
2018-04-26T11:35:14.743Z,3.28
2018-04-26T11:36:23.389Z,3.40
2018-04-26T11:37:32.785Z,4.03
2018-04-26T11:38:41.544Z,3.33
2018-04-26T11:39:50.105Z,4.30
2018-04-26T11:40:58.820Z,3.12
2018-04-26T11:42:07.507Z,2.90
2018-04-26T11:43:16.975Z,3.33
2018-04-26T11:44:25.593Z,3.58
2018-04-26T11:45:34.252Z,4.15
2018-04-26T11:46:43.828Z,3.65
2018-04-26T11:47:52.406Z,3.03
2018-04-26T11:49:01.043Z,3.67
2018-04-26T11:50:09.732Z,4.07
2018-04-26T11:51:18.442Z,3.65
2018-04-26T11:52:27.405Z,4.15
2018-04-26T11:53:36.078Z,3.42
2018-04-26T11:54:44.753Z,3.33
2018-04-26T11:55:53.643Z,3.83
2018-04-26T11:57:02.352Z,3.80
2018-04-26T11:58:11.167Z,3.45
2018-04-26T11:59:19.988Z,3.50
2018-04-26T12:00:28.546Z,3.58
2018-04-26T12:01:37.170Z,3.35
2018-04-26T12:02:46.622Z,3.62
2018-04-26T12:03:55.344Z,4.10
2018-04-26T12:05:03.886Z,3.50
2018-04-26T12:06:13.222Z,4.30
2018-04-26T12:07:21.978Z,3.53
2018-04-26T12:08:30.950Z,3.30
2018-04-26T12:09:40.243Z,3.30
2018-04-26T12:10:48.889Z,3.95
2018-04-26T12:11:58.440Z,3.55
2018-04-26T12:13:07.855Z,4.07
2018-04-26T12:14:16.350Z,4.28
2018-04-26T12:15:25.099Z,4.12
2018-04-26T12:16:33.768Z,3.92
2018-04-26T12:17:42.475Z,3.58
2018-04-26T12:18:51.090Z,4.70
2018-04-26T12:20:00.644Z,4.18
2018-04-26T12:21:09.206Z,4.32
2018-04-26T12:22:18.682Z,3.80
2018-04-26T12:23:28.102Z,4.00
2018-04-26T12:24:36.711Z,4.10
2018-04-26T12:25:45.301Z,3.12
2018-04-26T12:26:53.870Z,3.33
2018-04-26T12:28:02.490Z,3.62
2018-04-26T12:29:11.229Z,3.28
2018-04-26T12:30:19.922Z,3.53
2018-04-26T12:31:29.415Z,3.92
2018-04-26T12:32:38.928Z,3.50
2018-04-26T12:33:48.348Z,3.50
2018-04-26T12:34:57.078Z,3.30
2018-04-26T12:36:06.386Z,3.17
2018-04-26T12:37:14.984Z,4.00
2018-04-26T12:38:23.588Z,3.35
2018-04-26T12:39:32.304Z,3.35
2018-04-26T12:40:41.023Z,3.25
2018-04-26T12:41:49.812Z,2.92
2018-04-26T12:42:58.494Z,3.87
2018-04-26T12:44:07.050Z,3.62
2018-04-26T12:45:16.422Z,3.53
2018-04-26T12:46:25.099Z,3.15
2018-04-26T12:47:35.359Z,3.00
2018-04-26T12:48:43.887Z,2.80
2018-04-26T12:49:52.659Z,3.00
2018-04-26T12:51:01.264Z,3.03
2018-04-26T12:52:09.952Z,2.58
2018-04-26T12:53:18.714Z,2.47
2018-04-26T12:54:27.272Z,2.72
2018-04-26T12:55:36.751Z,2.42
2018-04-26T12:56:46.195Z,2.33
2018-04-26T12:57:54.790Z,2.50
2018-04-26T12:59:03.461Z,2.58
2018-04-26T13:00:12.097Z,2.80
2018-04-26T13:01:20.684Z,2.05
2018-04-26T13:02:29.292Z,2.08
2018-04-26T13:03:37.884Z,2.40
2018-04-26T13:04:46.528Z,2.80
2018-04-26T13:05:55.218Z,2.40
2018-04-26T13:07:03.784Z,2.40
2018-04-26T13:08:12.435Z,3.03
2018-04-26T13:09:21.055Z,2.67
2018-04-26T13:10:29.759Z,2.22
2018-04-26T13:11:38.560Z,2.08
2018-04-26T13:12:47.221Z,2.37
2018-04-26T13:13:55.890Z,2.50
2018-04-26T13:15:04.652Z,2.45
2018-04-26T13:16:14.159Z,2.10
2018-04-26T13:17:22.910Z,2.25
2018-04-26T13:18:31.487Z,2.55
2018-04-26T13:19:40.040Z,2.45
2018-04-26T13:20:48.596Z,2.37
2018-04-26T13:21:57.256Z,2.58
2018-04-26T13:23:05.940Z,2.55
2018-04-26T13:24:14.625Z,1.90
2018-04-26T13:25:23.119Z,2.42
2018-04-26T13:26:31.831Z,2.12
2018-04-26T13:27:40.531Z,2.55
2018-04-26T13:28:49.207Z,2.55
2018-04-26T13:29:58.054Z,2.30
2018-04-26T13:31:06.864Z,2.10
2018-04-26T13:32:15.461Z,2.70
2018-04-26T13:33:24.956Z,2.35
2018-04-26T13:34:33.784Z,2.37
2018-04-26T13:35:42.531Z,2.33
2018-04-26T13:36:52.076Z,2.95
2018-04-26T13:38:00.713Z,2.65
2018-04-26T13:39:09.479Z,3.50
2018-04-26T13:40:18.268Z,3.40
2018-04-26T13:41:26.929Z,2.28
2018-04-26T13:42:35.614Z,3.05
2018-04-26T13:43:44.136Z,3.78
2018-04-26T13:44:52.714Z,2.95
2018-04-26T13:46:02.255Z,2.72
2018-04-26T13:47:11.723Z,2.90
2018-04-26T13:48:20.449Z,2.65
2018-04-26T13:49:29.930Z,2.45
2018-04-26T13:50:38.750Z,2.50
2018-04-26T13:51:47.407Z,2.50
2018-04-26T13:52:56.087Z,3.00
2018-04-26T13:54:04.603Z,2.30
2018-04-26T13:55:13.259Z,2.20
2018-04-26T13:56:21.916Z,2.60
2018-04-26T13:57:30.530Z,2.42
2018-04-26T13:58:39.206Z,2.60
2018-04-26T13:59:47.954Z,2.37
2018-04-26T14:00:56.642Z,2.42
2018-04-26T14:02:05.445Z,2.72
2018-04-26T14:03:14.050Z,2.45
2018-04-26T14:04:22.760Z,2.17
2018-04-26T14:05:31.554Z,2.10
2018-04-26T14:06:40.208Z,1.95
2018-04-26T14:07:48.921Z,2.00
2018-04-26T14:08:57.626Z,3.30
2018-04-26T14:10:06.226Z,3.00
2018-04-26T14:11:14.938Z,2.40
2018-04-26T14:12:24.372Z,2.80
2018-04-26T14:13:32.984Z,2.70
2018-04-26T14:14:41.728Z,2.30
2018-04-26T14:15:50.463Z,2.00
2018-04-26T14:16:59.354Z,3.50
2018-04-26T14:18:08.047Z,3.20
2018-04-26T14:19:16.667Z,2.42
2018-04-26T14:20:26.192Z,3.00
2018-04-26T14:21:34.992Z,2.75
2018-04-26T14:22:43.567Z,2.25
2018-04-26T14:23:52.940Z,2.50
2018-04-26T14:25:01.641Z,2.95
2018-04-26T14:26:10.228Z,2.30
2018-04-26T14:27:19.091Z,2.22
2018-04-26T14:28:27.676Z,2.00
2018-04-26T14:29:36.371Z,3.15
2018-04-26T14:30:44.866Z,2.55
2018-04-26T14:31:53.478Z,2.58
2018-04-26T14:33:02.104Z,2.53
2018-04-26T14:34:10.844Z,2.05
2018-04-26T14:35:19.504Z,3.30
2018-04-26T14:36:28.988Z,2.85
2018-04-26T14:37:37.602Z,2.70
2018-04-26T14:38:46.274Z,2.37
2018-04-26T14:39:54.923Z,4.25
2018-04-26T14:41:04.311Z,3.37
2018-04-26T14:42:13.016Z,2.45
2018-04-26T14:43:21.705Z,2.15
2018-04-26T14:44:30.421Z,2.80
2018-04-26T14:45:39.111Z,3.28
2018-04-26T14:46:47.898Z,2.50
2018-04-26T14:47:56.462Z,2.83
2018-04-26T14:49:05.190Z,2.90
2018-04-26T14:50:14.536Z,2.60
2018-04-26T14:51:23.205Z,2.85
2018-04-26T14:52:31.838Z,2.85
2018-04-26T14:53:40.540Z,3.17
2018-04-26T14:54:49.242Z,2.55
2018-04-26T14:55:57.976Z,2.70
2018-04-26T14:57:06.647Z,2.47
2018-04-26T14:58:15.335Z,2.95
2018-04-26T14:59:24.052Z,2.45
2018-04-26T15:00:32.835Z,2.28
2018-04-26T15:01:41.380Z,2.22
2018-04-26T15:02:50.316Z,2.70
2018-04-26T15:03:59.142Z,2.95
2018-04-26T15:05:07.746Z,1.80
2018-04-26T15:06:16.375Z,2.85
2018-04-26T15:07:25.059Z,2.05
2018-04-26T15:08:34.511Z,2.20
2018-04-26T15:09:43.299Z,2.00
2018-04-26T15:10:52.657Z,2.12
2018-04-26T15:12:01.347Z,2.12
2018-04-26T15:13:09.943Z,1.80
2018-04-26T15:14:18.545Z,2.30
2018-04-26T15:15:27.278Z,2.40
2018-04-26T15:16:36.729Z,3.10
2018-04-26T15:17:45.462Z,2.40
2018-04-26T15:18:54.118Z,2.33