createdAt,value
2022-12-25T00:01:58.322Z,357.39
2022-12-25T00:07:05.512Z,358.58
2022-12-25T00:12:12.741Z,358.32
2022-12-25T00:17:19.945Z,357.69
2022-12-25T00:22:27.099Z,356.77
2022-12-25T00:27:34.341Z,356.56
2022-12-25T00:32:41.555Z,356.80
2022-12-25T00:37:48.739Z,356.65
2022-12-25T00:42:55.917Z,357.57
2022-12-25T00:48:03.133Z,357.17
2022-12-25T00:53:10.275Z,356.45
2022-12-25T00:58:17.442Z,357.15
2022-12-25T01:03:24.749Z,358.74
2022-12-25T01:08:31.819Z,360.21
2022-12-25T01:13:39.102Z,358.72
2022-12-25T01:18:46.349Z,358.61
2022-12-25T01:23:53.597Z,359.14
2022-12-25T01:29:00.797Z,358.61
2022-12-25T01:34:08.039Z,359.22
2022-12-25T01:39:15.202Z,360.01
2022-12-25T01:44:22.429Z,360.81
2022-12-25T01:49:29.682Z,360.77
2022-12-25T01:54:36.832Z,360.65
2022-12-25T01:59:44.033Z,360.93
2022-12-25T02:04:51.215Z,362.28
2022-12-25T02:09:58.409Z,360.92
2022-12-25T02:15:06.418Z,362.11
2022-12-25T02:20:12.823Z,362.64
2022-12-25T02:25:20.011Z,361.87
2022-12-25T02:30:27.220Z,362.55
2022-12-25T02:35:34.457Z,362.87
2022-12-25T02:40:41.642Z,362.86
2022-12-25T02:45:48.846Z,362.87
2022-12-25T02:50:56.081Z,362.63
2022-12-25T02:56:03.315Z,363.61
2022-12-25T03:01:10.632Z,363.47
2022-12-25T03:06:17.724Z,363.16
2022-12-25T03:11:24.924Z,363.13
2022-12-25T03:16:32.237Z,364.32
2022-12-25T03:21:39.397Z,365.54
2022-12-25T03:26:46.546Z,365.30
2022-12-25T03:31:53.781Z,365.26
2022-12-25T03:37:01.015Z,364.88
2022-12-25T03:42:08.194Z,364.68
2022-12-25T03:47:15.439Z,365.55
2022-12-25T03:52:22.722Z,366.82
2022-12-25T03:57:29.894Z,366.66
2022-12-25T04:02:37.316Z,366.50
2022-12-25T04:07:44.381Z,366.74
2022-12-25T04:12:51.533Z,366.50
2022-12-25T04:17:58.729Z,365.39
2022-12-25T04:23:05.990Z,364.74
2022-12-25T04:28:13.105Z,364.25
2022-12-25T04:33:20.333Z,363.67
2022-12-25T04:38:27.571Z,363.04
2022-12-25T04:43:34.767Z,363.79
2022-12-25T04:48:41.980Z,363.35
2022-12-25T04:53:49.195Z,363.62
2022-12-25T04:58:56.362Z,363.85
2022-12-25T05:04:03.529Z,363.75
2022-12-25T05:09:10.804Z,363.75
2022-12-25T05:14:18.012Z,363.80
2022-12-25T05:19:25.251Z,363.75
2022-12-25T05:24:32.510Z,364.11
2022-12-25T05:29:39.727Z,363.82
2022-12-25T05:34:47.095Z,364.87
2022-12-25T05:39:54.286Z,364.62
2022-12-25T05:45:01.408Z,364.55
2022-12-25T05:50:08.570Z,365.38
2022-12-25T05:55:15.767Z,365.85
2022-12-25T06:00:22.970Z,366.27
2022-12-25T06:05:30.176Z,366.48
2022-12-25T06:10:37.368Z,366.10
2022-12-25T06:15:44.512Z,366.97
2022-12-25T06:20:51.739Z,366.82
2022-12-25T06:25:58.967Z,368.01
2022-12-25T06:31:06.213Z,367.80
2022-12-25T06:36:13.350Z,368.28
2022-12-25T06:41:20.940Z,368.35
2022-12-25T06:46:28.096Z,368.35
2022-12-25T06:51:35.243Z,368.05
2022-12-25T06:56:42.523Z,368.75
2022-12-25T07:01:49.927Z,368.11
2022-12-25T07:06:56.917Z,368.54
2022-12-25T07:12:04.116Z,368.05
2022-12-25T07:17:11.284Z,369.15
2022-12-25T07:22:18.520Z,368.90
2022-12-25T07:27:25.732Z,368.79
2022-12-25T07:32:32.927Z,367.97
2022-12-25T07:37:40.078Z,369.09
2022-12-25T07:42:47.283Z,368.70
2022-12-25T07:47:55.217Z,368.60
2022-12-25T07:53:01.651Z,368.80
2022-12-25T07:58:08.860Z,368.55
2022-12-25T08:03:16.281Z,368.37
2022-12-25T08:08:23.221Z,368.92
2022-12-25T08:13:30.470Z,369.01
2022-12-25T08:18:37.683Z,370.41
2022-12-25T08:23:44.898Z,371.18
2022-12-25T08:28:52.226Z,371.17
2022-12-25T08:33:59.467Z,371.08
2022-12-25T08:39:06.684Z,371.84
2022-12-25T08:44:13.914Z,371.82
2022-12-25T08:49:21.076Z,371.67
2022-12-25T08:54:28.258Z,372.09
2022-12-25T08:59:35.489Z,371.89
2022-12-25T09:04:42.685Z,371.76
2022-12-25T09:09:49.861Z,371.56
2022-12-25T09:14:57.128Z,371.20
2022-12-25T09:20:04.257Z,372.12
2022-12-25T09:25:11.409Z,372.30
2022-12-25T09:30:18.650Z,371.77
2022-12-25T09:35:25.855Z,371.29
2022-12-25T09:40:33.064Z,371.32
2022-12-25T09:45:40.298Z,372.24
2022-12-25T09:50:47.474Z,371.99
2022-12-25T09:55:54.688Z,372.34
2022-12-25T10:01:01.891Z,372.55
2022-12-25T10:06:09.075Z,373.85
2022-12-25T10:11:16.301Z,373.64
2022-12-25T10:16:23.631Z,373.74
2022-12-25T10:21:30.781Z,373.38
2022-12-25T10:26:38.023Z,373.33
2022-12-25T10:31:45.264Z,374.05
2022-12-25T10:36:52.491Z,374.19
2022-12-25T10:41:59.730Z,374.35
2022-12-25T10:47:06.982Z,375.38
2022-12-25T10:52:14.195Z,375.78
2022-12-25T10:57:21.454Z,375.77
2022-12-25T11:02:29.001Z,376.46
2022-12-25T11:07:35.998Z,377.09
2022-12-25T11:12:43.227Z,378.30
2022-12-25T11:17:50.476Z,379.15
2022-12-25T11:22:57.634Z,378.63
2022-12-25T11:28:04.812Z,380.39
2022-12-25T11:33:12.107Z,380.53
2022-12-25T11:38:19.271Z,381.71
2022-12-25T11:43:26.460Z,382.70
2022-12-25T11:48:33.644Z,382.85
2022-12-25T11:53:40.850Z,383.03
2022-12-25T11:58:48.083Z,383.57
2022-12-25T12:03:55.651Z,384.72
2022-12-25T12:09:02.571Z,384.38
2022-12-25T12:14:09.840Z,384.18
2022-12-25T12:19:17.140Z,385.07
2022-12-25T12:24:24.382Z,384.78
2022-12-25T12:29:31.603Z,385.91
2022-12-25T12:34:38.869Z,386.72
2022-12-25T12:39:46.130Z,387.06
2022-12-25T12:44:53.306Z,387.68
2022-12-25T12:50:00.580Z,387.34
2022-12-25T12:55:07.777Z,387.84
2022-12-25T13:00:15.032Z,387.79
2022-12-25T13:05:22.221Z,388.32
2022-12-25T13:10:29.451Z,387.04
2022-12-25T13:15:36.654Z,386.64
2022-12-25T13:20:43.911Z,386.51
2022-12-25T13:25:51.164Z,387.55
2022-12-25T13:30:58.389Z,387.08
2022-12-25T13:36:05.648Z,386.59
2022-12-25T13:41:12.881Z,385.73
2022-12-25T13:46:20.155Z,385.08
2022-12-25T13:51:27.302Z,383.41
2022-12-25T13:56:34.494Z,383.09
2022-12-25T14:01:41.937Z,383.26
2022-12-25T14:06:48.995Z,382.83
2022-12-25T14:11:56.241Z,381.22
2022-12-25T14:17:03.555Z,380.84
2022-12-25T14:22:10.704Z,381.10
2022-12-25T14:27:17.909Z,380.39
2022-12-25T14:32:25.151Z,379.50
2022-12-25T14:37:32.361Z,380.55
2022-12-25T14:42:39.528Z,380.20
2022-12-25T14:47:46.774Z,376.86
2022-12-25T14:52:54.236Z,377.21
2022-12-25T14:58:01.355Z,379.25
2022-12-25T15:03:08.670Z,377.67
2022-12-25T15:08:15.801Z,376.92
2022-12-25T15:13:23.001Z,377.06
2022-12-25T15:18:30.185Z,373.56
2022-12-25T15:23:37.493Z,375.89
2022-12-25T15:28:44.623Z,373.42
2022-12-25T15:33:51.945Z,372.88
2022-12-25T15:38:59.173Z,371.83
2022-12-25T15:44:06.375Z,372.03
2022-12-25T15:49:13.557Z,369.76
2022-12-25T15:54:20.858Z,368.94
2022-12-25T15:59:28.027Z,369.48
2022-12-25T16:04:35.227Z,369.92
2022-12-25T16:09:42.552Z,368.31
2022-12-25T16:14:49.689Z,369.91
2022-12-25T16:19:56.952Z,368.56
2022-12-25T16:25:04.258Z,368.96
2022-12-25T16:30:11.482Z,369.45
2022-12-25T16:35:18.680Z,368.86
2022-12-25T16:40:25.912Z,369.73
2022-12-25T16:45:33.126Z,369.42
2022-12-25T16:50:40.299Z,368.95
2022-12-25T16:55:47.564Z,369.49
2022-12-25T17:00:54.681Z,370.52
2022-12-25T17:06:01.887Z,370.81
2022-12-25T17:11:09.109Z,370.12
2022-12-25T17:16:16.394Z,369.58
2022-12-25T17:21:23.524Z,368.68
2022-12-25T17:26:30.780Z,369.38
2022-12-25T17:31:38.085Z,369.81
2022-12-25T17:36:45.299Z,369.24
2022-12-25T17:41:52.484Z,369.39
2022-12-25T17:46:59.821Z,370.71
2022-12-25T17:52:06.852Z,369.50
2022-12-25T17:57:14.151Z,370.51
2022-12-25T18:02:21.449Z,370.37
2022-12-25T18:07:28.579Z,368.16
2022-12-25T18:12:35.844Z,367.46
2022-12-25T18:17:43.058Z,366.51
2022-12-25T18:22:50.272Z,364.76
2022-12-25T18:27:57.510Z,363.42
2022-12-25T18:33:04.725Z,363.16
2022-12-25T18:38:11.884Z,362.23
2022-12-25T18:43:19.112Z,361.79
2022-12-25T18:48:26.301Z,363.27
2022-12-25T18:53:33.515Z,362.24
2022-12-25T18:58:40.781Z,361.51
2022-12-25T19:03:47.940Z,361.83
2022-12-25T19:08:55.387Z,362.06
2022-12-25T19:14:02.636Z,362.05
2022-12-25T19:19:09.838Z,362.11
2022-12-25T19:24:17.054Z,361.93
2022-12-25T19:29:24.464Z,360.99
2022-12-25T19:34:31.678Z,360.79
2022-12-25T19:39:39.173Z,361.80
2022-12-25T19:44:46.654Z,360.88
2022-12-25T19:49:56.413Z,360.81
2022-12-25T19:55:01.092Z,361.79
2022-12-25T20:00:08.332Z,360.98
2022-12-25T20:05:15.639Z,362.23
2022-12-25T20:10:22.976Z,362.35
2022-12-25T20:15:30.244Z,363.12
2022-12-25T20:20:37.454Z,363.33
2022-12-25T20:25:44.688Z,362.99
2022-12-25T20:30:51.951Z,362.90
2022-12-25T20:35:59.118Z,362.70
2022-12-25T20:46:13.801Z,363.10
2022-12-25T20:51:21.071Z,363.02
2022-12-25T20:56:28.272Z,363.52
2022-12-25T21:01:35.602Z,363.68
2022-12-25T21:06:42.672Z,363.09
2022-12-25T21:11:49.986Z,363.73
2022-12-25T21:16:57.274Z,363.12
2022-12-25T21:22:04.435Z,363.28
2022-12-25T21:27:11.689Z,363.51
2022-12-25T21:32:18.920Z,364.12
2022-12-25T21:37:26.117Z,364.25
2022-12-25T21:42:33.297Z,363.07
2022-12-25T21:48:01.335Z,363.47
2022-12-25T21:52:47.706Z,363.77
2022-12-25T21:57:54.962Z,363.57
2022-12-25T22:03:02.316Z,362.31
2022-12-25T22:08:09.312Z,362.78
2022-12-25T22:13:16.576Z,361.67
2022-12-25T22:18:23.727Z,362.01
2022-12-25T22:23:30.939Z,360.53
2022-12-25T22:28:38.155Z,360.18
2022-12-25T22:33:45.395Z,361.06
2022-12-25T22:38:52.568Z,361.52
2022-12-25T22:44:17.199Z,362.05
2022-12-25T22:49:06.995Z,361.26
2022-12-25T22:54:14.234Z,361.80
2022-12-25T22:59:21.473Z,362.30
2022-12-25T23:04:28.711Z,362.24
2022-12-25T23:09:35.990Z,362.21
2022-12-25T23:14:43.239Z,361.67
2022-12-25T23:19:50.496Z,362.17
2022-12-25T23:24:57.719Z,362.54
2022-12-25T23:30:09.771Z,361.69
2022-12-25T23:35:17.000Z,361.39
2022-12-25T23:40:24.220Z,360.75
2022-12-25T23:45:31.465Z,360.58
2022-12-25T23:50:38.681Z,361.23
2022-12-25T23:55:51.535Z,360.51
