createdAt,value
2024-04-25T00:00:47.397Z,85.4
2024-04-25T00:01:47.347Z,84.7
2024-04-25T00:02:47.420Z,84
2024-04-25T00:03:47.501Z,84.9
2024-04-25T00:04:47.333Z,84.9
2024-04-25T00:05:47.413Z,85.7
2024-04-25T00:06:47.367Z,86.2
2024-04-25T00:07:47.376Z,85.9
2024-04-25T00:08:47.377Z,86
2024-04-25T00:09:47.385Z,85.8
2024-04-25T00:10:47.376Z,85.7
2024-04-25T00:11:47.348Z,84
2024-04-25T00:12:47.380Z,83.5
2024-04-25T00:13:47.384Z,83
2024-04-25T00:14:47.356Z,82.5
2024-04-25T00:15:47.346Z,81.9
2024-04-25T00:16:47.383Z,81.8
2024-04-25T00:17:47.415Z,82.1
2024-04-25T00:18:47.376Z,82.1
2024-04-25T00:19:47.373Z,81.9
2024-04-25T00:20:47.378Z,82.2
2024-04-25T00:21:47.354Z,82
2024-04-25T00:22:47.368Z,82.2
2024-04-25T00:23:47.385Z,82.4
2024-04-25T00:24:47.357Z,82.2
2024-04-25T00:25:47.393Z,82.5
2024-04-25T00:26:47.386Z,83.5
2024-04-25T00:27:47.381Z,84
2024-04-25T00:28:47.384Z,83.8
2024-04-25T00:29:47.381Z,83.3
2024-04-25T00:30:47.355Z,83.6
2024-04-25T00:31:47.360Z,83.6
2024-04-25T00:32:47.523Z,83.5
2024-04-25T00:33:47.466Z,84
2024-04-25T00:34:47.364Z,84.1
2024-04-25T00:35:47.383Z,83.7
2024-04-25T00:36:47.366Z,83.5
2024-04-25T00:37:47.338Z,83.9
2024-04-25T00:38:47.375Z,84.1
2024-04-25T00:39:47.342Z,83.8
2024-04-25T00:40:47.353Z,83.7
2024-04-25T00:41:47.353Z,83.4
2024-04-25T00:42:47.337Z,83.6
2024-04-25T00:43:47.374Z,84.2
2024-04-25T00:44:47.363Z,84.3
2024-04-25T00:45:47.368Z,84
2024-04-25T00:46:47.418Z,84.1
2024-04-25T00:47:47.522Z,84.2
2024-04-25T00:48:47.394Z,84.7
2024-04-25T00:49:47.382Z,84.6
2024-04-25T00:50:47.415Z,84.4
2024-04-25T00:51:47.320Z,84.7
2024-04-25T00:52:47.366Z,84.2
2024-04-25T00:53:47.380Z,84.3
2024-04-25T00:54:47.372Z,84.2
2024-04-25T00:55:47.394Z,84
2024-04-25T00:56:47.372Z,83.7
2024-04-25T00:57:47.383Z,83.4
2024-04-25T00:58:47.363Z,83.3
2024-04-25T00:59:47.349Z,83.2
2024-04-25T01:00:47.458Z,82.8
2024-04-25T01:01:47.364Z,82.8
2024-04-25T01:02:47.540Z,82.6
2024-04-25T01:03:47.408Z,81.7
2024-04-25T01:04:47.364Z,81.9
2024-04-25T01:05:47.364Z,81.5
2024-04-25T01:06:47.373Z,81.4
2024-04-25T01:07:47.381Z,81.4
2024-04-25T01:08:47.395Z,81.7
2024-04-25T01:09:47.379Z,81.4
2024-04-25T01:10:47.394Z,82.4
2024-04-25T01:11:47.391Z,83.6
2024-04-25T01:12:47.373Z,82.2
2024-04-25T01:13:47.365Z,81.9
2024-04-25T01:14:47.358Z,81.9
2024-04-25T01:15:47.381Z,82.8
2024-04-25T01:16:47.402Z,82.7
2024-04-25T01:17:47.470Z,82.8
2024-04-25T01:18:47.376Z,82.6
2024-04-25T01:19:47.382Z,82.2
2024-04-25T01:20:47.382Z,81.9
2024-04-25T01:21:47.368Z,82.1
2024-04-25T01:22:47.327Z,81.4
2024-04-25T01:23:47.347Z,80.8
2024-04-25T01:24:47.362Z,80
2024-04-25T01:25:47.371Z,80.6
2024-04-25T01:26:47.352Z,81.5
2024-04-25T01:27:47.375Z,81.5
2024-04-25T01:28:47.346Z,82
2024-04-25T01:29:47.353Z,84.1
2024-04-25T01:30:47.402Z,85
2024-04-25T01:31:47.371Z,85.4
2024-04-25T01:32:47.471Z,86
2024-04-25T01:33:47.373Z,86.3
2024-04-25T01:34:47.355Z,86.7
2024-04-25T01:35:47.447Z,87.1
2024-04-25T01:36:47.370Z,87.2
2024-04-25T01:37:47.354Z,87.3
2024-04-25T01:38:47.373Z,87.8
2024-04-25T01:39:47.373Z,88.3
2024-04-25T01:40:47.391Z,89.1
2024-04-25T01:41:47.366Z,88.8
2024-04-25T01:42:47.371Z,87.9
2024-04-25T01:43:47.375Z,87.5
2024-04-25T01:44:47.361Z,87.4
2024-04-25T01:45:47.387Z,87.6
2024-04-25T01:46:47.351Z,87.9
2024-04-25T01:47:47.462Z,89.5
2024-04-25T01:48:47.545Z,88.9
2024-04-25T01:49:47.318Z,88.9
2024-04-25T01:50:47.381Z,88.7
2024-04-25T01:51:47.369Z,88.4
2024-04-25T01:52:47.401Z,89.8
2024-04-25T01:53:47.310Z,90.2
2024-04-25T01:54:47.355Z,90.6
2024-04-25T01:55:47.352Z,90.8
2024-04-25T01:56:47.378Z,90.8
2024-04-25T01:57:47.356Z,91
2024-04-25T01:58:47.367Z,91.6
2024-04-25T01:59:47.363Z,91.2
2024-04-25T02:00:47.411Z,91
2024-04-25T02:01:47.376Z,90.7
2024-04-25T02:02:47.465Z,90.2
2024-04-25T02:03:47.418Z,89.9
2024-04-25T02:04:47.392Z,90.2
2024-04-25T02:05:47.367Z,89.6
2024-04-25T02:06:47.381Z,89.1
2024-04-25T02:07:47.374Z,88.2
2024-04-25T02:08:47.361Z,87.1
2024-04-25T02:09:47.297Z,86.2
2024-04-25T02:10:47.341Z,86
2024-04-25T02:11:47.420Z,86
2024-04-25T02:12:47.377Z,86
2024-04-25T02:13:47.324Z,86.4
2024-04-25T02:14:47.372Z,86.6
2024-04-25T02:15:47.378Z,86.9
2024-04-25T02:16:47.378Z,87
2024-04-25T02:17:47.461Z,87
2024-04-25T02:18:47.480Z,87
2024-04-25T02:19:47.356Z,87.1
2024-04-25T02:20:47.382Z,87.1
2024-04-25T02:21:47.378Z,87.2
2024-04-25T02:22:47.408Z,87.2
2024-04-25T02:23:47.382Z,87.4
2024-04-25T02:24:47.358Z,87.5
2024-04-25T02:25:47.366Z,88.1
2024-04-25T02:26:47.338Z,88.5
2024-04-25T02:27:47.374Z,88.5
2024-04-25T02:28:47.356Z,88.7
2024-04-25T02:29:47.385Z,88.9
2024-04-25T02:30:47.375Z,89
2024-04-25T02:31:47.435Z,89.1
2024-04-25T02:32:47.465Z,89.2
2024-04-25T02:33:47.382Z,89
2024-04-25T02:34:47.395Z,89.5
2024-04-25T02:35:47.372Z,90.3
2024-04-25T02:36:47.392Z,90.8
2024-04-25T02:37:47.389Z,91
2024-04-25T02:38:47.352Z,90.9
2024-04-25T02:39:47.363Z,90.7
2024-04-25T02:40:47.339Z,90.6
2024-04-25T02:41:47.368Z,90.9
2024-04-25T02:42:47.354Z,90.7
2024-04-25T02:43:47.362Z,90.8
2024-04-25T02:44:47.383Z,90.9
2024-04-25T02:45:47.359Z,90.9
2024-04-25T02:46:47.393Z,90.8
2024-04-25T02:47:47.456Z,90.7
2024-04-25T02:48:47.403Z,90.9
2024-04-25T02:49:47.350Z,90.9
2024-04-25T02:50:47.364Z,90.7
2024-04-25T02:51:47.380Z,90.9
2024-04-25T02:52:47.387Z,90.9
2024-04-25T02:53:47.401Z,90.8
2024-04-25T02:54:47.359Z,90.8
2024-04-25T02:55:47.350Z,91
2024-04-25T02:56:47.463Z,91.1
2024-04-25T02:57:47.383Z,91.1
2024-04-25T02:58:47.392Z,91.2
2024-04-25T02:59:47.386Z,91.2
2024-04-25T03:00:47.413Z,91.2
2024-04-25T03:01:47.383Z,91.2
2024-04-25T03:02:47.527Z,91.2
2024-04-25T03:03:47.429Z,91.2
2024-04-25T03:04:47.369Z,91.3
2024-04-25T03:05:47.437Z,91.3
2024-04-25T03:06:47.362Z,91.3
2024-04-25T03:07:47.392Z,91.3
2024-04-25T03:08:47.389Z,91.1
2024-04-25T03:09:47.379Z,91
2024-04-25T03:10:47.378Z,90.9
2024-04-25T03:11:47.482Z,90.8
2024-04-25T03:12:47.369Z,91
2024-04-25T03:13:47.365Z,91
2024-04-25T03:14:47.432Z,91
2024-04-25T03:15:47.378Z,90.9
2024-04-25T03:16:47.345Z,90.8
2024-04-25T03:17:47.444Z,90.2
2024-04-25T03:18:47.547Z,90.5
2024-04-25T03:19:47.376Z,90.7
2024-04-25T03:20:47.378Z,90.9
2024-04-25T03:21:47.337Z,90.9
2024-04-25T03:22:47.342Z,90.7
2024-04-25T03:23:47.426Z,90.8
2024-04-25T03:24:47.391Z,90.8
2024-04-25T03:25:47.308Z,90.9
2024-04-25T03:26:47.408Z,91
2024-04-25T03:27:47.353Z,91.1
2024-04-25T03:28:47.357Z,91.2
2024-04-25T03:29:47.364Z,91.2
2024-04-25T03:30:47.342Z,91.4
2024-04-25T03:31:47.392Z,91.5
2024-04-25T03:32:47.537Z,91.5
2024-04-25T03:33:47.417Z,91.8
2024-04-25T03:34:47.303Z,91.9
2024-04-25T03:35:47.407Z,91.8
2024-04-25T03:36:47.360Z,91.6
2024-04-25T03:37:47.397Z,91.1
2024-04-25T03:38:47.402Z,90.8
2024-04-25T03:39:47.366Z,90.4
2024-04-25T03:40:47.337Z,90.2
2024-04-25T03:41:47.404Z,90.1
2024-04-25T03:42:47.391Z,90.1
2024-04-25T03:43:47.387Z,89.9
2024-04-25T03:44:47.372Z,89.3
2024-04-25T03:45:47.376Z,89.1
2024-04-25T03:46:47.389Z,88.8
2024-04-25T03:47:47.470Z,88.7
2024-04-25T03:48:47.511Z,88
2024-04-25T03:49:47.368Z,88.2
2024-04-25T03:50:47.408Z,88.4
2024-04-25T03:51:47.382Z,88.7
2024-04-25T03:52:47.344Z,89.2
2024-04-25T03:53:47.479Z,89.5
2024-04-25T03:54:47.355Z,89.6
2024-04-25T03:55:47.375Z,89.8
2024-04-25T03:56:47.410Z,90.1
2024-04-25T03:57:47.349Z,90.5
2024-04-25T03:58:47.369Z,90.6
2024-04-25T03:59:47.403Z,90.6
2024-04-25T04:00:47.406Z,90.7
2024-04-25T04:01:47.404Z,90.8
2024-04-25T04:02:47.459Z,90.6
2024-04-25T04:03:47.395Z,90.5
2024-04-25T04:04:47.370Z,90.5
2024-04-25T04:05:47.371Z,90.5
2024-04-25T04:06:47.374Z,90.2
2024-04-25T04:07:47.361Z,90.2
2024-04-25T04:08:47.403Z,90
2024-04-25T04:09:47.370Z,89.8
2024-04-25T04:10:47.452Z,89.6
2024-04-25T04:11:47.492Z,89.6
2024-04-25T04:12:47.375Z,89.7
2024-04-25T04:13:47.352Z,89.9
2024-04-25T04:14:47.424Z,89.8
2024-04-25T04:15:47.382Z,89.8
2024-04-25T04:16:47.385Z,90
2024-04-25T04:17:47.456Z,89.9
2024-04-25T04:18:47.365Z,89.8
2024-04-25T04:19:47.382Z,89.7
2024-04-25T04:20:47.421Z,89.7
2024-04-25T04:21:47.356Z,89.6
2024-04-25T04:22:47.371Z,89.4
2024-04-25T04:23:47.419Z,89.1
2024-04-25T04:24:47.373Z,89.2
2024-04-25T04:25:47.367Z,89.1
2024-04-25T04:26:47.432Z,89.1
2024-04-25T04:27:47.363Z,89
2024-04-25T04:28:47.332Z,89
2024-04-25T04:29:47.423Z,88.9
2024-04-25T04:30:47.385Z,88.3
2024-04-25T04:31:47.332Z,88.4
2024-04-25T04:32:47.503Z,88.2
2024-04-25T04:33:47.514Z,87.6
2024-04-25T04:34:47.382Z,87.5
2024-04-25T04:35:47.369Z,87.2
2024-04-25T04:36:47.375Z,87.1
2024-04-25T04:37:47.351Z,87.4
2024-04-25T04:38:47.353Z,87.4
2024-04-25T04:39:47.358Z,87.2
2024-04-25T04:40:47.353Z,87.3
2024-04-25T04:41:47.342Z,87.4
2024-04-25T04:42:47.358Z,87.3
2024-04-25T04:43:47.397Z,86.7
2024-04-25T04:44:49.731Z,86.2
2024-04-25T04:45:47.373Z,86
2024-04-25T04:46:47.393Z,85.8
2024-04-25T04:47:47.408Z,85.3
2024-04-25T04:48:47.611Z,85.1
2024-04-25T04:49:47.370Z,84.9
2024-04-25T04:50:47.384Z,85.2
2024-04-25T04:51:47.362Z,86.1
2024-04-25T04:52:47.331Z,85.7
2024-04-25T04:53:47.366Z,85.4
2024-04-25T04:54:47.331Z,86
2024-04-25T04:55:47.370Z,85.8
2024-04-25T04:56:47.369Z,85.5
2024-04-25T04:57:47.337Z,85.2
2024-04-25T04:58:47.375Z,84.7
2024-04-25T04:59:47.386Z,84.2
2024-04-25T05:00:47.408Z,83.7
2024-04-25T05:01:47.389Z,84.1
2024-04-25T05:02:47.421Z,83.7
2024-04-25T05:03:47.442Z,84.2
2024-04-25T05:04:47.385Z,83.8
2024-04-25T05:05:47.388Z,83.9
2024-04-25T05:06:47.378Z,84.1
2024-04-25T05:07:47.379Z,83.6
2024-04-25T05:08:47.358Z,83.8
2024-04-25T05:09:47.362Z,84
2024-04-25T05:10:47.349Z,83.7
2024-04-25T05:11:47.487Z,83.7
2024-04-25T05:12:47.372Z,81.7
2024-04-25T05:13:47.384Z,82.2
2024-04-25T05:14:47.400Z,82.6
2024-04-25T05:15:47.400Z,82.7
2024-04-25T05:16:47.364Z,82.7
2024-04-25T05:17:47.344Z,82.2
2024-04-25T05:18:47.403Z,81.8
2024-04-25T05:19:47.382Z,81.7
2024-04-25T05:20:47.408Z,81.5
2024-04-25T05:21:47.353Z,81.2
2024-04-25T05:22:47.355Z,81
2024-04-25T05:23:48.947Z,80.3
2024-04-25T05:24:47.355Z,81.7
2024-04-25T05:25:47.357Z,82.2
2024-04-25T05:26:47.380Z,81.2
2024-04-25T05:27:47.376Z,80.8
2024-04-25T05:28:47.374Z,79.7
2024-04-25T05:29:47.387Z,80.7
2024-04-25T05:30:47.453Z,81.3
2024-04-25T05:31:47.384Z,81
2024-04-25T05:32:47.503Z,81.1
2024-04-25T05:33:47.458Z,79.8
2024-04-25T05:34:47.338Z,79.1
2024-04-25T05:35:47.392Z,79.2
2024-04-25T05:36:47.371Z,78.4
2024-04-25T05:37:47.359Z,79.1
2024-04-25T05:38:47.530Z,79.5
2024-04-25T05:39:47.368Z,78.9
2024-04-25T05:40:47.362Z,80.4
2024-04-25T05:41:47.405Z,80.3
2024-04-25T05:42:47.370Z,81.2
2024-04-25T05:43:47.390Z,79.4
2024-04-25T05:44:47.382Z,80.5
2024-04-25T05:45:47.368Z,80.5
2024-04-25T05:46:47.359Z,81.1
2024-04-25T05:47:47.498Z,80
2024-04-25T05:48:47.483Z,78.1
2024-04-25T05:49:47.384Z,78
2024-04-25T05:50:47.455Z,78.2
2024-04-25T05:51:47.350Z,78.6
2024-04-25T05:52:47.403Z,78.5
2024-04-25T05:53:47.369Z,78.5
2024-04-25T05:54:47.380Z,78.2
2024-04-25T05:55:47.433Z,77
2024-04-25T05:56:47.331Z,77
2024-04-25T05:57:47.340Z,78.3
2024-04-25T05:58:47.401Z,76.7
2024-04-25T05:59:47.366Z,77
2024-04-25T06:00:47.400Z,76.8
2024-04-25T06:01:47.368Z,75.7
2024-04-25T06:02:47.425Z,75.4
2024-04-25T06:03:47.429Z,74.7
2024-04-25T06:04:47.377Z,75.1
2024-04-25T06:05:47.412Z,73.8
2024-04-25T06:06:47.351Z,74
2024-04-25T06:07:47.344Z,74.2
2024-04-25T06:08:47.440Z,74.5
2024-04-25T06:09:47.375Z,72.9
2024-04-25T06:10:47.635Z,74
2024-04-25T06:11:47.555Z,73.9
2024-04-25T06:12:47.483Z,73.7
2024-04-25T06:13:47.378Z,74.4
2024-04-25T06:14:47.402Z,75.5
2024-04-25T06:15:47.346Z,75.6
2024-04-25T06:16:47.389Z,70.9
2024-04-25T06:17:47.409Z,73.1
2024-04-25T06:18:47.361Z,73.3
2024-04-25T06:19:47.382Z,72.4
2024-04-25T06:20:47.482Z,70.5
2024-04-25T06:21:47.371Z,70.5
2024-04-25T06:22:47.397Z,70.8
2024-04-25T06:23:47.464Z,71.8
2024-04-25T06:24:47.379Z,71.7
2024-04-25T06:25:47.375Z,71.8
2024-04-25T06:26:47.402Z,71.2
2024-04-25T06:27:47.389Z,71.8
2024-04-25T06:28:47.343Z,72.2
2024-04-25T06:29:47.389Z,70.8
2024-04-25T06:30:47.375Z,69.7
2024-04-25T06:31:47.338Z,70.2
2024-04-25T06:32:47.483Z,70.4
2024-04-25T06:33:47.422Z,68.8
2024-04-25T06:34:47.330Z,70.5
2024-04-25T06:35:47.395Z,69.6
2024-04-25T06:36:47.366Z,68.8
2024-04-25T06:37:48.098Z,68.9
2024-04-25T06:38:47.409Z,69.3
2024-04-25T06:39:47.389Z,69.5
2024-04-25T06:40:47.353Z,70.6
2024-04-25T06:41:53.960Z,70.2
2024-04-25T06:42:47.376Z,68.8
2024-04-25T06:43:47.340Z,69.8
2024-04-25T06:44:53.174Z,69.4
2024-04-25T06:45:47.349Z,68.9
2024-04-25T06:46:47.389Z,69.1
2024-04-25T06:47:47.432Z,69.1
2024-04-25T06:48:48.700Z,69.8
2024-04-25T06:49:47.381Z,69.7
2024-04-25T06:50:47.427Z,68.6
2024-04-25T06:51:47.379Z,68.3
2024-04-25T06:52:47.339Z,67.9
2024-04-25T06:53:47.382Z,68.5
2024-04-25T06:54:47.353Z,68.9
2024-04-25T06:55:47.376Z,67
2024-04-25T06:56:47.367Z,67.5
2024-04-25T06:57:47.380Z,67.6
2024-04-25T06:58:47.352Z,67.7
2024-04-25T06:59:48.486Z,67.3
2024-04-25T07:00:47.374Z,65.4
2024-04-25T07:01:47.369Z,67.1
2024-04-25T07:02:47.340Z,67.1
2024-04-25T07:03:47.398Z,66.7
2024-04-25T07:04:47.387Z,67.4
2024-04-25T07:05:47.470Z,65.3
2024-04-25T07:06:47.391Z,66.1
2024-04-25T07:07:47.397Z,66.2
2024-04-25T07:08:47.391Z,66.7
2024-04-25T07:09:47.362Z,66.5
2024-04-25T07:10:47.479Z,65.4
2024-04-25T07:11:47.380Z,66.3
2024-04-25T07:12:47.374Z,65.7
2024-04-25T07:13:47.356Z,65.8
2024-04-25T07:14:47.406Z,63.9
2024-04-25T07:15:47.381Z,63.5
2024-04-25T07:16:47.400Z,64.5
2024-04-25T07:17:47.568Z,62.4
2024-04-25T07:18:47.406Z,62.3
2024-04-25T07:19:47.354Z,63.9
2024-04-25T07:20:47.404Z,62
2024-04-25T07:21:47.361Z,60.7
2024-04-25T07:22:47.387Z,62.5
2024-04-25T07:23:47.403Z,63.8
2024-04-25T07:24:47.353Z,63.6
2024-04-25T07:25:47.404Z,60.9
2024-04-25T07:26:47.470Z,60.8
2024-04-25T07:27:47.357Z,62.8
2024-04-25T07:28:47.376Z,63.7
2024-04-25T07:29:47.413Z,64.5
2024-04-25T07:30:47.381Z,65.6
2024-04-25T07:31:47.346Z,63.9
2024-04-25T07:32:47.457Z,64.8
2024-04-25T07:33:47.455Z,61.3
2024-04-25T07:34:47.363Z,62
2024-04-25T07:35:47.459Z,62.9
2024-04-25T07:36:47.343Z,62.9
2024-04-25T07:37:47.370Z,63.4
2024-04-25T07:38:47.401Z,61.7
2024-04-25T07:39:47.409Z,62.6
2024-04-25T07:40:47.376Z,60.4
2024-04-25T07:41:47.398Z,60.6
2024-04-25T07:42:47.350Z,59.5
2024-04-25T07:43:47.358Z,63.1
2024-04-25T07:44:47.415Z,61.8
2024-04-25T07:45:47.701Z,60.9
2024-04-25T07:46:47.351Z,59.8
2024-04-25T07:47:47.503Z,62.1
2024-04-25T07:48:47.442Z,61.4
2024-04-25T07:49:47.365Z,60.7
2024-04-25T07:50:47.426Z,62.4
2024-04-25T07:51:47.368Z,62.6
2024-04-25T07:52:47.394Z,61.9
2024-04-25T07:53:47.471Z,62.2
2024-04-25T07:54:47.356Z,62.7
2024-04-25T07:55:47.373Z,63.7
2024-04-25T07:56:47.473Z,62.9
2024-04-25T07:57:47.385Z,63.4
2024-04-25T07:58:47.359Z,63.8
2024-04-25T07:59:47.426Z,63.9
2024-04-25T08:00:47.404Z,63.9
2024-04-25T08:01:47.384Z,64.1
2024-04-25T08:02:49.494Z,62.3
2024-04-25T08:03:47.363Z,62
2024-04-25T08:04:47.362Z,64.6
2024-04-25T08:05:47.520Z,63.9
2024-04-25T08:06:47.297Z,63.1
2024-04-25T08:07:47.400Z,63.7
2024-04-25T08:08:47.397Z,63.8
2024-04-25T08:09:47.382Z,63.7
2024-04-25T08:10:47.437Z,62.2
2024-04-25T08:11:47.410Z,61.8
2024-04-25T08:12:47.371Z,62.8
2024-04-25T08:13:47.373Z,62.9
2024-04-25T08:14:47.463Z,61.5
2024-04-25T08:15:47.546Z,63.7
2024-04-25T08:16:47.355Z,63
2024-04-25T08:17:47.401Z,62.2
2024-04-25T08:18:47.365Z,61
2024-04-25T08:19:47.379Z,62
2024-04-25T08:20:47.374Z,62.2
2024-04-25T08:21:47.363Z,60.8
2024-04-25T08:22:47.352Z,59.9
2024-04-25T08:23:47.434Z,60.4
2024-04-25T08:24:47.332Z,61
2024-04-25T08:25:47.390Z,60.9
2024-04-25T08:26:47.382Z,60.2
2024-04-25T08:27:47.342Z,59.8
2024-04-25T08:28:47.375Z,62.1
2024-04-25T08:29:47.430Z,62.9
2024-04-25T08:30:47.379Z,63
2024-04-25T08:31:47.386Z,60.8
2024-04-25T08:32:47.562Z,60.9
2024-04-25T08:33:47.557Z,61.1
2024-04-25T08:34:47.390Z,63.3
2024-04-25T08:35:47.465Z,62.3
2024-04-25T08:36:47.365Z,62.1
2024-04-25T08:37:47.387Z,63.3
2024-04-25T08:38:50.304Z,63.2
2024-04-25T08:39:47.381Z,62.6
2024-04-25T08:40:47.396Z,61.3
2024-04-25T08:41:47.380Z,61.4
2024-04-25T08:42:47.372Z,60.2
2024-04-25T08:43:47.381Z,61
2024-04-25T08:44:47.388Z,61
2024-04-25T08:45:47.373Z,59.1
2024-04-25T08:46:47.486Z,59
2024-04-25T08:47:47.434Z,58.7
2024-04-25T08:48:47.359Z,58
2024-04-25T08:49:47.373Z,60
2024-04-25T08:50:47.415Z,59.3
2024-04-25T08:51:47.351Z,60.1
2024-04-25T08:52:47.386Z,57.9
2024-04-25T08:53:47.347Z,59.9
2024-04-25T08:54:47.358Z,59.3
2024-04-25T08:55:47.372Z,59
2024-04-25T08:56:47.334Z,59.7
2024-04-25T08:57:47.375Z,57
2024-04-25T08:58:47.355Z,59.5
2024-04-25T08:59:47.392Z,59.5
2024-04-25T09:00:47.321Z,56.8
2024-04-25T09:01:47.343Z,60
2024-04-25T09:02:47.429Z,59.4
2024-04-25T09:03:47.383Z,54
2024-04-25T09:04:47.356Z,55.4
2024-04-25T09:05:47.497Z,54
2024-04-25T09:06:47.374Z,54.4
2024-04-25T09:07:47.331Z,56
2024-04-25T09:08:47.394Z,59.2
2024-04-25T09:09:47.371Z,57.8
2024-04-25T09:10:47.376Z,54.9
2024-04-25T09:11:47.396Z,54.8
2024-04-25T09:12:47.407Z,55.9
2024-04-25T09:13:47.379Z,56.4
2024-04-25T09:14:47.354Z,58.5
2024-04-25T09:15:47.395Z,58
2024-04-25T09:16:47.384Z,57.3
2024-04-25T09:17:47.436Z,56.8
2024-04-25T09:18:47.365Z,55.8
2024-04-25T09:19:47.406Z,57.5
2024-04-25T09:20:47.417Z,58.1
2024-04-25T09:21:47.410Z,56.2
2024-04-25T09:22:47.367Z,55.1
2024-04-25T09:23:47.472Z,56.5
2024-04-25T09:24:47.359Z,56.6
2024-04-25T09:25:48.383Z,58.4
2024-04-25T09:26:47.510Z,59.6
2024-04-25T09:27:47.361Z,57.3
2024-04-25T09:28:47.615Z,59
2024-04-25T09:29:47.392Z,58.6
2024-04-25T09:30:47.380Z,57.1
2024-04-25T09:31:47.346Z,57.2
2024-04-25T09:32:47.515Z,56.6
2024-04-25T09:33:47.445Z,56.7
2024-04-25T09:34:47.379Z,57
2024-04-25T09:35:47.387Z,54.6
2024-04-25T09:36:47.361Z,54.7
2024-04-25T09:37:47.378Z,54.7
2024-04-25T09:38:47.500Z,55.7
2024-04-25T09:40:50.741Z,55.5
2024-04-25T09:41:47.392Z,56.2
2024-04-25T09:42:47.421Z,55.7
2024-04-25T09:43:47.351Z,55.5
2024-04-25T09:44:47.376Z,55.3
2024-04-25T09:45:47.432Z,54.8
2024-04-25T09:46:47.401Z,55.8
2024-04-25T09:47:47.603Z,56.7
2024-04-25T09:48:47.393Z,56.5
2024-04-25T09:49:47.338Z,58.3
2024-04-25T09:50:47.469Z,55.4
2024-04-25T09:51:47.395Z,55.7
2024-04-25T09:52:47.387Z,55.4
2024-04-25T09:53:47.468Z,56.8
2024-04-25T09:54:47.373Z,57.5
2024-04-25T09:55:47.382Z,57.7
2024-04-25T09:56:47.380Z,56
2024-04-25T09:57:47.375Z,56
2024-04-25T09:58:47.374Z,56
2024-04-25T09:59:47.389Z,55.9
2024-04-25T10:00:47.409Z,56
2024-04-25T10:01:47.350Z,57.8
2024-04-25T10:02:47.382Z,57.5
2024-04-25T10:03:47.450Z,55.4
2024-04-25T10:04:47.371Z,53.2
2024-04-25T10:05:47.497Z,52.1
2024-04-25T10:06:47.343Z,53.6
2024-04-25T10:07:47.376Z,54.2
2024-04-25T10:08:47.412Z,56.8
2024-04-25T10:09:47.381Z,55.4
2024-04-25T10:10:47.528Z,55.3
2024-04-25T10:11:47.440Z,55.1
2024-04-25T10:12:47.343Z,54.1
2024-04-25T10:13:47.386Z,53
2024-04-25T10:14:47.957Z,51.9
2024-04-25T10:15:47.989Z,53.1
2024-04-25T10:16:47.352Z,53.4
2024-04-25T10:17:47.432Z,54.2
2024-04-25T10:18:47.474Z,52.9
2024-04-25T10:19:47.373Z,53.8
2024-04-25T10:20:47.446Z,53.4
2024-04-25T10:21:47.365Z,54.1
2024-04-25T10:22:47.344Z,54
2024-04-25T10:23:47.444Z,54.2
2024-04-25T10:24:47.356Z,54.2
2024-04-25T10:25:47.354Z,55
2024-04-25T10:26:47.409Z,55.4
2024-04-25T10:27:47.372Z,55
2024-04-25T10:28:47.374Z,55.8
2024-04-25T10:29:47.352Z,55.8
2024-04-25T10:30:47.373Z,55.4
2024-04-25T10:31:47.397Z,56.1
2024-04-25T10:32:47.459Z,55
2024-04-25T10:33:47.421Z,54.2
2024-04-25T10:34:47.356Z,54
2024-04-25T10:35:47.463Z,53.7
2024-04-25T10:36:47.337Z,53.6
2024-04-25T10:37:49.547Z,53
2024-04-25T10:38:55.649Z,52.3
2024-04-25T10:39:47.362Z,51.5
2024-04-25T10:40:47.366Z,53.4
2024-04-25T10:41:47.493Z,52.9
2024-04-25T10:42:47.385Z,52.3
2024-04-25T10:43:47.375Z,53.3
2024-04-25T10:44:47.583Z,53
2024-04-25T10:45:47.368Z,54.6
2024-04-25T10:46:47.389Z,55.5
2024-04-25T10:47:47.477Z,57.3
2024-04-25T10:48:47.469Z,57.1
2024-04-25T10:49:47.391Z,57.5
2024-04-25T10:50:47.463Z,56
2024-04-25T10:51:47.376Z,56.1
2024-04-25T10:52:47.364Z,54.7
2024-04-25T10:53:47.433Z,54.7
2024-04-25T10:54:47.372Z,54.1
2024-04-25T10:55:47.384Z,53.9
2024-04-25T10:56:47.430Z,55.2
2024-04-25T10:57:47.383Z,56.4
2024-04-25T10:58:47.352Z,53.6
2024-04-25T10:59:47.410Z,53
2024-04-25T11:00:47.382Z,52.5
2024-04-25T11:01:47.364Z,53.2
2024-04-25T11:02:47.497Z,53.2
2024-04-25T11:03:47.376Z,52.3
2024-04-25T11:04:47.326Z,52.1
2024-04-25T11:05:47.572Z,51.4
2024-04-25T11:06:47.382Z,51.2
2024-04-25T11:07:47.349Z,50.4
2024-04-25T11:08:47.425Z,51.1
2024-04-25T11:09:47.414Z,49.3
2024-04-25T11:10:47.400Z,48.5
2024-04-25T11:11:47.392Z,48.4
2024-04-25T11:12:47.383Z,49.6
2024-04-25T11:13:47.353Z,48.6
2024-04-25T11:14:47.509Z,46.9
2024-04-25T11:15:47.371Z,45.3
2024-04-25T11:16:47.394Z,47.2
2024-04-25T11:17:56.672Z,46.4
2024-04-25T11:18:50.180Z,45.7
2024-04-25T11:19:49.930Z,45.2
2024-04-25T11:20:47.567Z,46.1
2024-04-25T11:21:47.544Z,47
2024-04-25T11:22:52.331Z,45.4
2024-04-25T11:23:47.440Z,46.3
2024-04-25T11:24:47.369Z,47.2
2024-04-25T11:25:51.150Z,46.5
2024-04-25T11:26:47.404Z,47.4
2024-04-25T11:27:47.373Z,48.7
2024-04-25T11:28:47.405Z,49.7
2024-04-25T11:29:47.438Z,50.1
2024-04-25T11:30:47.354Z,51.9
2024-04-25T11:31:47.372Z,52.9
2024-04-25T11:32:47.671Z,53.6
2024-04-25T11:33:47.621Z,53.2
2024-04-25T11:34:47.393Z,54.3
2024-04-25T11:35:47.602Z,55.2
2024-04-25T11:36:47.402Z,55.7
2024-04-25T11:37:47.390Z,55.7
2024-04-25T11:38:47.386Z,56.6
2024-04-25T11:39:47.402Z,56.1
2024-04-25T11:40:47.365Z,56.8
2024-04-25T11:41:47.464Z,58.2
2024-04-25T11:42:47.360Z,58.6
2024-04-25T11:43:47.385Z,57.7
2024-04-25T11:44:47.439Z,58.7
2024-04-25T11:45:47.386Z,59.1
2024-04-25T11:46:47.359Z,59.7
2024-04-25T11:47:47.483Z,60.5
2024-04-25T11:48:47.508Z,60.8
2024-04-25T11:49:47.377Z,60.2
2024-04-25T11:50:47.535Z,60.3
2024-04-25T11:51:47.389Z,60.7
2024-04-25T11:52:47.353Z,61.5
2024-04-25T11:53:47.559Z,62.4
2024-04-25T11:54:47.416Z,61.6
2024-04-25T11:55:47.427Z,62.6
2024-04-25T11:56:47.475Z,63.1
2024-04-25T11:57:47.387Z,64.1
2024-04-25T11:58:47.345Z,64.2
2024-04-25T11:59:47.418Z,62.5
2024-04-25T12:00:47.420Z,62.7
2024-04-25T12:01:48.180Z,63.8
2024-04-25T12:02:47.434Z,65.3
2024-04-25T12:03:47.378Z,66
2024-04-25T12:04:47.402Z,65.8
2024-04-25T12:05:47.516Z,65
2024-04-25T12:06:47.336Z,64.9
2024-04-25T12:07:47.341Z,64.3
2024-04-25T12:08:47.390Z,64.3
2024-04-25T12:09:47.368Z,64.1
2024-04-25T12:10:47.372Z,63.8
2024-04-25T12:11:50.976Z,63.9
2024-04-25T12:12:47.395Z,64
2024-04-25T12:13:47.377Z,64.7
2024-04-25T12:14:47.393Z,64.5
2024-04-25T12:15:47.348Z,63.7
2024-04-25T12:16:47.369Z,65.2
2024-04-25T12:17:47.462Z,63.9
2024-04-25T12:18:47.429Z,64.4
2024-04-25T12:19:47.385Z,64.1
2024-04-25T12:20:47.514Z,63.7
2024-04-25T12:21:47.314Z,64.6
2024-04-25T12:22:47.389Z,64.3
2024-04-25T12:23:47.462Z,65.2
2024-04-25T12:24:47.478Z,65.3
2024-04-25T12:25:47.370Z,65.4
2024-04-25T12:26:47.421Z,65
2024-04-25T12:27:47.354Z,63
2024-04-25T12:28:47.356Z,62.7
2024-04-25T12:29:47.461Z,63.3
2024-04-25T12:30:47.336Z,63.8
2024-04-25T12:31:47.388Z,61.9
2024-04-25T12:32:47.464Z,62.4
2024-04-25T12:33:47.497Z,63.3
2024-04-25T12:34:47.357Z,62.9
2024-04-25T12:35:47.470Z,62.5
2024-04-25T12:36:47.373Z,62.9
2024-04-25T12:37:47.375Z,62.5
2024-04-25T12:38:47.413Z,63.4
2024-04-25T12:39:47.377Z,62.2
2024-04-25T12:40:47.379Z,61.3
2024-04-25T12:41:47.457Z,62
2024-04-25T12:42:47.385Z,60.7
2024-04-25T12:43:47.367Z,62
2024-04-25T12:44:47.399Z,61.2
2024-04-25T12:45:47.390Z,60.6
2024-04-25T12:46:47.389Z,60.9
2024-04-25T12:47:47.512Z,60.8
2024-04-25T12:48:47.482Z,60.3
2024-04-25T12:49:47.352Z,60.7
2024-04-25T12:50:47.356Z,60.6
2024-04-25T12:51:47.380Z,61.1
2024-04-25T12:52:47.360Z,60.2
2024-04-25T12:53:47.470Z,60.2
2024-04-25T12:54:47.391Z,60.1
2024-04-25T12:55:47.360Z,60.1
2024-04-25T12:56:47.406Z,60.4
2024-04-25T12:57:47.354Z,61.2
2024-04-25T12:58:47.349Z,61.3
2024-04-25T12:59:47.435Z,60.1
2024-04-25T13:00:47.409Z,58.2
2024-04-25T13:01:47.360Z,59.1
2024-04-25T13:02:47.404Z,58.8
2024-04-25T13:03:47.390Z,60.2
2024-04-25T13:04:47.389Z,59.5
2024-04-25T13:05:47.425Z,58.9
2024-04-25T13:06:47.380Z,58.4
2024-04-25T13:07:47.378Z,59.4
2024-04-25T13:08:47.389Z,60.1
2024-04-25T13:09:47.371Z,58.6
2024-04-25T13:10:47.400Z,59.6
2024-04-25T13:11:47.451Z,58.2
2024-04-25T13:12:47.387Z,57.2
2024-04-25T13:13:47.325Z,58
2024-04-25T13:14:47.403Z,58.1
2024-04-25T13:15:47.359Z,59.3
2024-04-25T13:16:47.354Z,57.5
2024-04-25T13:17:47.446Z,56
2024-04-25T13:18:47.549Z,56.4
2024-04-25T13:19:47.375Z,57.8
2024-04-25T13:20:47.570Z,54.6
2024-04-25T13:21:47.383Z,55.3
2024-04-25T13:22:47.352Z,54.7
2024-04-25T13:23:47.461Z,56.1
2024-04-25T13:24:47.393Z,55.3
2024-04-25T13:25:47.372Z,52.9