createdAt,value
2018-09-28T00:01:24.229Z,5.00
2018-09-28T00:03:51.832Z,8.87
2018-09-28T00:06:19.417Z,5.73
2018-09-28T00:08:47.021Z,5.70
2018-09-28T00:11:14.614Z,7.90
2018-09-28T00:13:42.198Z,9.07
2018-09-28T00:16:09.844Z,5.37
2018-09-28T00:18:37.399Z,5.87
2018-09-28T00:21:04.976Z,6.50
2018-09-28T00:23:32.610Z,6.27
2018-09-28T00:26:00.297Z,8.17
2018-09-28T00:28:27.824Z,6.13
2018-09-28T00:30:55.413Z,6.00
2018-09-28T00:33:22.988Z,5.80
2018-09-28T00:35:50.650Z,6.30
2018-09-28T00:38:18.305Z,6.83
2018-09-28T00:40:45.865Z,5.83
2018-09-28T00:43:13.457Z,5.93
2018-09-28T00:45:41.069Z,4.90
2018-09-28T00:48:08.657Z,6.37
2018-09-28T00:50:36.264Z,6.20
2018-09-28T00:53:03.896Z,6.40
2018-09-28T00:55:31.466Z,5.50
2018-09-28T00:57:59.152Z,6.33
2018-09-28T01:00:26.766Z,6.40
2018-09-28T01:02:54.343Z,5.40
2018-09-28T01:05:21.909Z,6.23
2018-09-28T01:07:49.491Z,6.83
2018-09-28T01:10:17.054Z,6.00
2018-09-28T01:12:44.605Z,6.30
2018-09-28T01:15:12.184Z,5.83
2018-09-28T01:17:39.807Z,6.23
2018-09-28T01:20:07.447Z,5.07
2018-09-28T01:22:35.068Z,7.70
2018-09-28T01:25:02.706Z,6.20
2018-09-28T01:27:30.284Z,5.93
2018-09-28T01:29:57.864Z,5.73
2018-09-28T01:32:25.522Z,5.33
2018-09-28T01:34:53.075Z,7.63
2018-09-28T01:37:20.692Z,5.60
2018-09-28T01:39:48.298Z,5.07
2018-09-28T01:42:15.882Z,5.30
2018-09-28T01:44:43.450Z,6.30
2018-09-28T01:47:11.024Z,5.37
2018-09-28T01:49:38.602Z,8.43
2018-09-28T01:52:06.157Z,8.17
2018-09-28T01:54:33.753Z,5.83
2018-09-28T01:57:01.326Z,5.30
2018-09-28T01:59:28.920Z,6.67
2018-09-28T02:01:56.481Z,5.10
2018-09-28T02:04:24.035Z,7.43
2018-09-28T02:06:51.664Z,8.93
2018-09-28T02:09:19.238Z,7.60
2018-09-28T02:11:46.809Z,5.63
2018-09-28T02:14:14.365Z,5.73
2018-09-28T02:16:41.937Z,6.37
2018-09-28T02:19:09.529Z,7.20
2018-09-28T02:21:37.107Z,6.80
2018-09-28T02:24:04.748Z,7.37
2018-09-28T02:26:32.359Z,6.43
2018-09-28T02:28:59.937Z,6.50
2018-09-28T02:31:27.518Z,7.00
2018-09-28T02:33:55.077Z,6.50
2018-09-28T02:36:22.693Z,6.13
2018-09-28T02:38:50.277Z,8.73
2018-09-28T02:41:17.846Z,5.43
2018-09-28T02:43:45.456Z,6.63
2018-09-28T02:46:13.057Z,6.90
2018-09-28T02:48:40.624Z,5.10
2018-09-28T02:51:08.211Z,8.67
2018-09-28T02:53:35.798Z,5.73
2018-09-28T02:56:03.409Z,6.37
2018-09-28T02:58:31.034Z,8.87
2018-09-28T03:00:58.604Z,13.27
2018-09-28T03:03:26.236Z,7.50
2018-09-28T03:05:53.811Z,8.23
2018-09-28T03:08:21.421Z,6.93
2018-09-28T03:10:49.031Z,6.30
2018-09-28T03:13:16.637Z,7.03
2018-09-28T03:15:44.221Z,6.60
2018-09-28T03:18:11.826Z,6.53
2018-09-28T03:20:39.384Z,6.43
2018-09-28T03:23:06.987Z,6.87
2018-09-28T03:25:34.580Z,10.43
2018-09-28T03:28:02.175Z,6.13
2018-09-28T03:30:29.782Z,6.10
2018-09-28T03:32:57.348Z,6.37
2018-09-28T03:35:24.952Z,8.90
2018-09-28T03:37:52.525Z,7.10
2018-09-28T03:40:20.104Z,8.30
2018-09-28T03:42:47.672Z,6.80
2018-09-28T03:45:15.245Z,7.93
2018-09-28T03:47:45.346Z,6.30
2018-09-28T03:50:12.941Z,6.93
2018-09-28T03:52:40.510Z,8.00
2018-09-28T03:55:08.119Z,6.87
2018-09-28T03:57:35.734Z,7.97
2018-09-28T04:00:03.438Z,6.00
2018-09-28T04:02:31.156Z,7.27
2018-09-28T04:04:58.788Z,7.67
2018-09-28T04:07:26.383Z,10.43
2018-09-28T04:09:53.978Z,6.70
2018-09-28T04:12:21.592Z,6.57
2018-09-28T04:14:49.153Z,6.63
2018-09-28T04:17:16.721Z,7.10
2018-09-28T04:19:44.313Z,6.77
2018-09-28T04:22:12.110Z,6.23
2018-09-28T04:24:39.732Z,7.47
2018-09-28T04:27:08.185Z,6.27
2018-09-28T04:29:35.758Z,5.23
2018-09-28T04:32:03.368Z,8.13
2018-09-28T04:34:30.934Z,9.10
2018-09-28T04:36:58.506Z,7.93
2018-09-28T04:39:26.113Z,8.00
2018-09-28T04:41:53.694Z,7.27
2018-09-28T04:44:21.295Z,10.90
2018-09-28T04:46:48.904Z,7.40
2018-09-28T04:49:16.456Z,8.83
2018-09-28T04:51:44.037Z,7.90
2018-09-28T04:54:11.624Z,9.57
2018-09-28T04:56:39.237Z,13.00
2018-09-28T04:59:06.860Z,11.73
2018-09-28T05:01:34.447Z,10.73
2018-09-28T05:04:02.244Z,13.33
2018-09-28T05:06:30.080Z,10.60
2018-09-28T05:08:57.876Z,10.10
2018-09-28T05:11:25.760Z,7.40
2018-09-28T05:13:53.489Z,7.27
2018-09-28T05:16:21.280Z,11.53
2018-09-28T05:18:49.118Z,6.90
2018-09-28T05:21:16.928Z,15.13
2018-09-28T05:23:44.864Z,9.23
2018-09-28T05:26:12.733Z,9.80
2018-09-28T05:28:40.615Z,6.70
2018-09-28T05:31:08.450Z,9.77
2018-09-28T05:33:36.207Z,7.43
2018-09-28T05:36:03.988Z,6.70
2018-09-28T05:38:31.811Z,8.03
2018-09-28T05:40:59.634Z,10.00
2018-09-28T05:43:27.554Z,9.20
2018-09-28T05:45:55.367Z,6.83
2018-09-28T05:48:23.348Z,7.57
2018-09-28T05:50:50.946Z,9.20
2018-09-28T05:53:18.509Z,10.03
2018-09-28T05:55:46.125Z,9.30
2018-09-28T05:58:19.121Z,9.57
2018-09-28T06:00:52.220Z,8.57
2018-09-28T06:03:21.164Z,10.13
2018-09-28T06:05:54.063Z,9.50
2018-09-28T06:08:21.649Z,8.40
2018-09-28T06:10:49.617Z,8.40
2018-09-28T06:13:17.751Z,10.33
2018-09-28T06:15:45.349Z,15.47
2018-09-28T06:18:12.945Z,17.60
2018-09-28T06:20:40.519Z,9.17
2018-09-28T06:23:08.159Z,15.93
2018-09-28T06:25:35.761Z,10.43
2018-09-28T06:28:03.344Z,11.93
2018-09-28T06:30:30.943Z,14.00
2018-09-28T06:32:58.536Z,11.50
2018-09-28T06:35:26.187Z,10.00
2018-09-28T06:37:53.857Z,11.93
2018-09-28T06:40:21.649Z,12.43
2018-09-28T06:42:49.458Z,9.90
2018-09-28T06:45:17.022Z,13.03
2018-09-28T06:47:44.631Z,16.10
2018-09-28T06:50:12.200Z,12.00
2018-09-28T06:52:40.066Z,10.23
2018-09-28T06:55:07.907Z,11.83
2018-09-28T06:57:35.689Z,13.63
2018-09-28T07:00:03.510Z,16.73
2018-09-28T07:02:31.401Z,12.87
2018-09-28T07:04:59.215Z,13.47
2018-09-28T07:07:27.117Z,13.20
2018-09-28T07:09:54.930Z,19.90
2018-09-28T07:12:22.947Z,22.00
2018-09-28T07:14:52.388Z,16.17
2018-09-28T07:17:20.426Z,18.77
2018-09-28T07:19:48.257Z,19.13
2018-09-28T07:22:16.142Z,19.77
2018-09-28T07:24:44.192Z,14.80
2018-09-28T07:27:12.193Z,21.10
2018-09-28T07:29:40.061Z,20.63
2018-09-28T07:32:07.873Z,14.27
2018-09-28T07:34:35.674Z,12.97
2018-09-28T07:37:03.617Z,18.37
2018-09-28T07:39:31.514Z,13.83
2018-09-28T07:41:59.391Z,16.30
2018-09-28T07:44:27.225Z,13.73
2018-09-28T07:46:55.128Z,15.47
2018-09-28T07:49:23.060Z,16.77
2018-09-28T07:51:50.944Z,14.17
2018-09-28T07:54:18.833Z,15.00
2018-09-28T07:56:46.559Z,12.93
2018-09-28T07:59:14.555Z,13.00
2018-09-28T08:01:42.161Z,11.70
2018-09-28T08:04:09.763Z,10.57
2018-09-28T08:06:37.392Z,12.83
2018-09-28T08:09:06.512Z,11.60
2018-09-28T08:11:34.121Z,12.50
2018-09-28T08:14:01.880Z,14.13
2018-09-28T08:16:29.526Z,14.80
2018-09-28T08:18:57.138Z,14.60
2018-09-28T08:21:24.749Z,10.03
2018-09-28T08:23:52.329Z,11.00
2018-09-28T08:26:19.929Z,11.90
2018-09-28T08:28:47.572Z,13.83
2018-09-28T08:31:15.554Z,13.10
2018-09-28T08:33:43.156Z,11.03
2018-09-28T08:36:10.761Z,13.70
2018-09-28T08:38:38.516Z,12.90
2018-09-28T08:41:06.845Z,13.60
2018-09-28T08:43:34.824Z,13.00
2018-09-28T08:46:02.468Z,10.97
2018-09-28T08:48:30.538Z,14.23
2018-09-28T08:50:58.133Z,39.17
2018-09-28T08:53:25.888Z,12.33
2018-09-28T08:55:53.744Z,11.67
2018-09-28T08:58:21.370Z,13.40
2018-09-28T09:00:48.969Z,13.60
2018-09-28T09:03:16.588Z,10.10
2018-09-28T09:05:44.338Z,9.53
2018-09-28T09:08:12.089Z,13.60
2018-09-28T09:10:40.070Z,8.30
2018-09-28T09:13:08.043Z,13.83
2018-09-28T09:15:35.837Z,11.33
2018-09-28T09:18:03.589Z,9.33
2018-09-28T09:20:31.165Z,8.17
2018-09-28T09:22:58.987Z,10.30
2018-09-28T09:25:27.148Z,11.70
2018-09-28T09:27:54.765Z,9.97
2018-09-28T09:30:22.551Z,9.90
2018-09-28T09:32:50.193Z,9.90
2018-09-28T09:35:17.793Z,8.73
2018-09-28T09:37:45.414Z,16.97
2018-09-28T09:40:13.051Z,12.47
2018-09-28T09:42:40.692Z,9.17
2018-09-28T09:45:08.262Z,11.63
2018-09-28T09:47:35.867Z,8.83
2018-09-28T09:50:03.449Z,10.23
2018-09-28T09:52:31.055Z,6.97
2018-09-28T09:54:58.891Z,9.60
2018-09-28T09:57:26.481Z,10.03
2018-09-28T09:59:54.036Z,7.27
2018-09-28T10:02:26.857Z,13.07
2018-09-28T10:04:54.422Z,6.43
2018-09-28T10:07:22.074Z,11.50
2018-09-28T10:09:49.675Z,6.80
2018-09-28T10:12:17.325Z,10.27
2018-09-28T10:14:44.897Z,5.83
2018-09-28T10:17:12.827Z,9.33
2018-09-28T10:19:40.473Z,8.33
2018-09-28T10:22:08.034Z,16.90
2018-09-28T10:24:35.636Z,8.37
2018-09-28T10:27:03.280Z,7.57
2018-09-28T10:29:30.855Z,9.37
2018-09-28T10:31:58.487Z,6.67
2018-09-28T10:34:26.163Z,8.07
2018-09-28T10:36:53.737Z,10.20
2018-09-28T10:39:21.351Z,6.07
2018-09-28T10:41:48.945Z,6.40
2018-09-28T10:44:16.518Z,7.53
2018-09-28T10:46:44.102Z,16.03
2018-09-28T10:49:11.673Z,6.20
2018-09-28T10:51:39.237Z,6.13
2018-09-28T10:54:06.837Z,4.20
2018-09-28T10:56:34.385Z,6.90
2018-09-28T10:59:01.950Z,4.40
2018-09-28T11:01:29.496Z,5.90
2018-09-28T11:03:57.063Z,6.00
2018-09-28T11:06:24.639Z,5.70
2018-09-28T11:08:52.280Z,4.83
2018-09-28T11:11:19.831Z,6.07
2018-09-28T11:13:47.455Z,6.30
2018-09-28T11:16:14.985Z,7.67
2018-09-28T11:18:42.568Z,7.57
2018-09-28T11:21:10.162Z,4.20
2018-09-28T11:23:37.751Z,6.97
2018-09-28T11:26:05.379Z,3.23
2018-09-28T11:28:32.949Z,3.97
2018-09-28T11:31:00.522Z,3.93
2018-09-28T11:33:28.488Z,3.50
2018-09-28T11:35:56.038Z,8.30
2018-09-28T11:38:23.648Z,3.70
2018-09-28T11:40:51.211Z,3.53
2018-09-28T11:43:18.832Z,6.27
2018-09-28T11:45:46.478Z,4.77
2018-09-28T11:48:14.011Z,6.23
2018-09-28T11:50:41.581Z,4.20
2018-09-28T11:53:09.132Z,4.07
2018-09-28T11:55:36.844Z,3.23
2018-09-28T11:58:04.439Z,3.63
2018-09-28T12:00:32.041Z,10.53
2018-09-28T12:02:59.573Z,3.70
2018-09-28T12:05:27.165Z,7.87
2018-09-28T12:07:54.743Z,4.40
2018-09-28T12:10:22.291Z,3.20
2018-09-28T12:12:49.853Z,6.83
2018-09-28T12:15:17.446Z,6.40
2018-09-28T12:17:44.990Z,6.33
2018-09-28T12:20:12.605Z,5.13
2018-09-28T12:22:40.208Z,4.60
2018-09-28T12:25:07.805Z,5.90
2018-09-28T12:27:35.409Z,4.37
2018-09-28T12:30:02.961Z,4.37
2018-09-28T12:32:30.594Z,5.80
2018-09-28T12:34:58.137Z,6.33
2018-09-28T12:37:25.741Z,3.47
2018-09-28T12:39:53.339Z,5.40
2018-09-28T12:42:20.900Z,5.73
2018-09-28T12:44:48.491Z,3.40
2018-09-28T12:47:16.079Z,4.93
2018-09-28T12:49:43.693Z,3.50
2018-09-28T12:52:11.437Z,4.23
2018-09-28T12:54:39.029Z,3.80
2018-09-28T12:57:06.790Z,7.43
2018-09-28T12:59:34.341Z,5.20
2018-09-28T13:02:01.916Z,5.60
2018-09-28T13:04:29.486Z,4.33
2018-09-28T13:06:57.060Z,4.63
2018-09-28T13:09:24.648Z,5.20
2018-09-28T13:11:52.193Z,4.87
2018-09-28T13:14:19.833Z,4.47
2018-09-28T13:16:47.388Z,5.40
2018-09-28T13:19:14.977Z,3.80
2018-09-28T13:21:42.576Z,4.13
2018-09-28T13:24:10.205Z,4.30
2018-09-28T13:26:37.864Z,6.30
2018-09-28T13:29:05.741Z,5.97
2018-09-28T13:31:33.316Z,4.33
2018-09-28T13:34:00.925Z,8.40
2018-09-28T13:36:28.522Z,4.73
2018-09-28T13:38:56.287Z,8.33
2018-09-28T13:41:23.840Z,8.00
2018-09-28T13:43:51.465Z,6.27
2018-09-28T13:46:19.142Z,7.27
2018-09-28T13:48:46.726Z,5.00
2018-09-28T13:51:14.279Z,7.63
2018-09-28T13:53:41.866Z,4.57
2018-09-28T13:56:09.681Z,6.90
2018-09-28T13:58:37.136Z,8.27
2018-09-28T14:01:04.705Z,6.23
2018-09-28T14:03:32.270Z,6.97
2018-09-28T14:05:59.857Z,3.80
2018-09-28T14:08:27.539Z,4.63
2018-09-28T14:10:55.153Z,5.30
2018-09-28T14:13:22.733Z,4.40
2018-09-28T14:15:52.604Z,4.30
2018-09-28T14:18:20.257Z,5.03
2018-09-28T14:20:47.909Z,10.03
2018-09-28T14:23:15.496Z,8.00
2018-09-28T14:25:43.069Z,6.00
2018-09-28T14:28:10.660Z,6.10
2018-09-28T14:30:38.310Z,5.87
2018-09-28T14:33:05.888Z,7.03
2018-09-28T14:35:33.529Z,5.03
2018-09-28T14:38:01.144Z,5.37
2018-09-28T14:40:28.794Z,7.40
2018-09-28T14:42:56.393Z,7.87
2018-09-28T14:45:23.948Z,9.30
2018-09-28T14:47:51.504Z,5.90
2018-09-28T14:50:19.144Z,5.97
2018-09-28T14:52:46.835Z,9.03
2018-09-28T14:55:14.515Z,6.30
2018-09-28T14:57:42.068Z,6.10
2018-09-28T15:00:09.660Z,8.97
2018-09-28T15:02:37.473Z,4.10
2018-09-28T15:05:05.049Z,5.00
2018-09-28T15:07:32.639Z,9.13
2018-09-28T15:10:00.262Z,5.30
2018-09-28T15:12:27.921Z,10.70
2018-09-28T15:14:55.546Z,5.93
2018-09-28T15:17:23.120Z,9.17
2018-09-28T15:19:50.692Z,15.33
2018-09-28T15:22:18.265Z,9.27
2018-09-28T15:24:45.838Z,6.23
2018-09-28T15:27:13.445Z,4.70
2018-09-28T15:29:41.104Z,12.87
2018-09-28T15:32:08.698Z,31.30
2018-09-28T15:34:36.474Z,16.97
2018-09-28T15:37:04.059Z,18.70
2018-09-28T15:39:31.718Z,42.07
2018-09-28T15:41:59.346Z,31.33
2018-09-28T15:44:26.907Z,9.63
2018-09-28T15:46:54.738Z,8.27
2018-09-28T15:49:22.456Z,8.93
2018-09-28T15:51:50.276Z,26.50
2018-09-28T15:54:18.122Z,39.40
2018-09-28T15:56:46.001Z,11.50
2018-09-28T15:59:13.883Z,12.00
2018-09-28T16:01:41.808Z,18.50
2018-09-28T16:04:09.518Z,42.17
2018-09-28T16:06:37.378Z,21.40
2018-09-28T16:09:06.978Z,12.23
2018-09-28T16:11:34.861Z,7.23
2018-09-28T16:14:02.718Z,5.00
2018-09-28T16:16:30.612Z,11.23
2018-09-28T16:18:58.465Z,8.00
2018-09-28T16:21:26.308Z,11.73
2018-09-28T16:23:54.183Z,7.60
2018-09-28T16:26:21.945Z,8.63
2018-09-28T16:28:49.706Z,8.17
2018-09-28T16:31:17.498Z,10.13
2018-09-28T16:33:45.329Z,11.80
2018-09-28T16:36:13.292Z,7.73
2018-09-28T16:38:41.061Z,9.17
2018-09-28T16:41:09.079Z,9.10
2018-09-28T16:43:36.922Z,10.00
2018-09-28T16:46:04.770Z,8.37
2018-09-28T16:48:32.660Z,11.40
2018-09-28T16:51:00.550Z,12.30
2018-09-28T16:53:28.421Z,10.90
2018-09-28T16:55:56.267Z,9.37
2018-09-28T16:58:23.889Z,10.43
2018-09-28T17:00:51.495Z,10.60
2018-09-28T17:03:19.084Z,10.40
2018-09-28T17:05:46.745Z,9.30
2018-09-28T17:08:14.334Z,9.60
2018-09-28T17:10:41.898Z,9.57
2018-09-28T17:13:09.471Z,10.20
2018-09-28T17:15:37.052Z,13.40
2018-09-28T17:18:04.696Z,11.10
2018-09-28T17:20:32.309Z,10.20
2018-09-28T17:22:59.937Z,13.10
2018-09-28T17:25:27.513Z,10.93
2018-09-28T17:27:55.086Z,9.00
2018-09-28T17:30:22.704Z,9.70
2018-09-28T17:32:50.313Z,11.97
2018-09-28T17:35:17.929Z,9.87
2018-09-28T17:37:45.615Z,12.60
2018-09-28T17:40:13.146Z,8.67
2018-09-28T17:42:40.732Z,12.33
2018-09-28T17:45:08.708Z,9.00
2018-09-28T17:47:36.341Z,9.30
2018-09-28T17:50:04.017Z,9.47
2018-09-28T17:52:31.660Z,9.50
2018-09-28T17:54:59.273Z,9.50
2018-09-28T17:57:26.914Z,12.83
2018-09-28T17:59:54.529Z,9.07
2018-09-28T18:02:22.143Z,9.50
2018-09-28T18:04:49.756Z,9.37
2018-09-28T18:07:17.448Z,9.97
2018-09-28T18:09:45.074Z,12.50
2018-09-28T18:12:12.712Z,12.23
2018-09-28T18:14:40.402Z,15.13
2018-09-28T18:17:08.040Z,12.13
2018-09-28T18:19:35.702Z,10.27
2018-09-28T18:22:03.442Z,12.63
2018-09-28T18:24:31.072Z,11.50
2018-09-28T18:26:58.681Z,10.73
2018-09-28T18:29:26.303Z,11.27
2018-09-28T18:31:53.949Z,12.93
2018-09-28T18:34:21.542Z,14.97
2018-09-28T18:36:49.233Z,11.40
2018-09-28T18:39:16.804Z,11.00
2018-09-28T18:41:44.475Z,11.77
2018-09-28T18:44:12.124Z,14.80
2018-09-28T18:46:39.728Z,12.60
2018-09-28T18:49:07.369Z,13.07
2018-09-28T18:51:35.052Z,12.30
2018-09-28T18:54:02.691Z,12.50
2018-09-28T18:56:30.277Z,12.23
2018-09-28T18:58:57.897Z,12.83
2018-09-28T19:01:25.807Z,15.17
2018-09-28T19:03:53.494Z,14.70
2018-09-28T19:06:21.193Z,13.57
2018-09-28T19:08:48.713Z,14.90
2018-09-28T19:11:16.315Z,20.20
2018-09-28T19:13:43.985Z,15.90
2018-09-28T19:16:11.679Z,15.13
2018-09-28T19:18:39.391Z,14.80
2018-09-28T19:21:07.086Z,17.60
2018-09-28T19:23:34.729Z,17.27
2018-09-28T19:26:02.344Z,16.83
2018-09-28T19:28:29.991Z,14.20
2018-09-28T19:30:57.794Z,15.47
2018-09-28T19:33:25.293Z,15.90
2018-09-28T19:35:53.186Z,14.90
2018-09-28T19:38:20.849Z,12.80
2018-09-28T19:40:48.532Z,14.20
2018-09-28T19:43:16.198Z,13.40
2018-09-28T19:45:43.855Z,14.40
2018-09-28T19:48:11.498Z,15.77
2018-09-28T19:50:39.076Z,14.20
2018-09-28T19:53:06.698Z,14.23
2018-09-28T19:55:34.304Z,13.23
2018-09-28T19:58:01.961Z,12.73
2018-09-28T20:00:29.576Z,12.90
2018-09-28T20:02:57.189Z,13.50
2018-09-28T20:05:24.797Z,18.30
2018-09-28T20:07:52.608Z,14.07
2018-09-28T20:10:20.234Z,13.40
2018-09-28T20:12:47.832Z,13.30
2018-09-28T20:15:15.498Z,13.60
2018-09-28T20:17:43.097Z,13.57
2018-09-28T20:20:10.711Z,12.77
2018-09-28T20:22:38.408Z,12.17
2018-09-28T20:25:06.004Z,11.90
2018-09-28T20:27:33.630Z,13.70
2018-09-28T20:30:01.292Z,13.20
2018-09-28T20:32:28.873Z,13.37
2018-09-28T20:34:56.495Z,12.13
2018-09-28T20:37:24.083Z,11.37
2018-09-28T20:39:51.853Z,13.07
2018-09-28T20:42:19.481Z,11.70
2018-09-28T20:44:47.066Z,12.07
2018-09-28T20:47:14.779Z,11.80
2018-09-28T20:49:42.461Z,17.00
2018-09-28T20:52:10.016Z,13.20
2018-09-28T20:54:37.617Z,12.70
2018-09-28T20:57:05.243Z,11.00
2018-09-28T20:59:33.952Z,10.73
2018-09-28T21:02:01.675Z,10.63
2018-09-28T21:04:29.717Z,12.53
2018-09-28T21:06:57.541Z,14.07
2018-09-28T21:09:25.461Z,10.80
2018-09-28T21:11:53.378Z,11.07
2018-09-28T21:14:21.267Z,11.67
2018-09-28T21:16:49.092Z,11.93
2018-09-28T21:19:17.053Z,10.93
2018-09-28T21:21:44.941Z,12.77
2018-09-28T21:24:12.762Z,11.13
2018-09-28T21:26:40.673Z,12.80
2018-09-28T21:29:08.805Z,11.30
2018-09-28T21:31:36.721Z,10.07
2018-09-28T21:34:04.730Z,12.83
2018-09-28T21:36:32.506Z,10.63
2018-09-28T21:39:00.496Z,10.17
2018-09-28T21:41:28.064Z,11.40
2018-09-28T21:43:55.680Z,11.77
2018-09-28T21:46:23.288Z,14.40
2018-09-28T21:48:50.916Z,12.27
2018-09-28T21:51:18.543Z,15.27
2018-09-28T21:53:46.144Z,13.37
2018-09-28T21:56:13.712Z,11.33
2018-09-28T21:58:41.259Z,11.57
2018-09-28T22:01:08.858Z,11.30
2018-09-28T22:03:36.477Z,10.50
2018-09-28T22:06:04.185Z,12.60
2018-09-28T22:08:31.799Z,11.17
2018-09-28T22:10:59.484Z,11.23
2018-09-28T22:13:27.113Z,10.50
2018-09-28T22:15:54.684Z,11.13
2018-09-28T22:18:22.270Z,11.70
2018-09-28T22:20:49.844Z,11.63
2018-09-28T22:23:17.444Z,11.13
2018-09-28T22:25:45.021Z,11.07
2018-09-28T22:28:12.582Z,9.93
2018-09-28T22:30:40.170Z,11.17
2018-09-28T22:33:07.772Z,10.37
2018-09-28T22:35:35.348Z,10.93
2018-09-28T22:38:03.048Z,10.50
2018-09-28T22:40:30.620Z,10.07
2018-09-28T22:42:58.245Z,10.57
2018-09-28T22:45:25.876Z,14.57
2018-09-28T22:47:53.486Z,12.20
2018-09-28T22:50:21.089Z,11.57
2018-09-28T22:52:48.730Z,12.10
2018-09-28T22:55:16.341Z,10.23
2018-09-28T22:57:43.947Z,11.33
2018-09-28T23:00:11.546Z,10.80
2018-09-28T23:02:39.152Z,11.67
2018-09-28T23:05:06.775Z,12.90
2018-09-28T23:07:34.447Z,17.10
2018-09-28T23:10:02.092Z,24.07
2018-09-28T23:12:29.707Z,11.90
2018-09-28T23:14:57.302Z,10.50
2018-09-28T23:17:24.904Z,11.37
2018-09-28T23:19:52.486Z,12.43
2018-09-28T23:22:20.086Z,12.00
2018-09-28T23:24:47.796Z,11.70
2018-09-28T23:27:15.395Z,13.00
2018-09-28T23:29:42.967Z,12.87
2018-09-28T23:32:10.546Z,13.17
2018-09-28T23:34:38.108Z,13.43
2018-09-28T23:37:05.665Z,13.90
2018-09-28T23:39:33.326Z,16.10
2018-09-28T23:45:23.711Z,13.03
2018-09-28T23:47:51.523Z,12.83
2018-09-28T23:50:19.360Z,13.93
2018-09-28T23:52:47.117Z,14.73
2018-09-28T23:55:14.983Z,16.70
2018-09-28T23:57:42.749Z,15.07
