createdAt,value
2018-12-04T00:00:05.015Z,89.80
2018-12-04T00:01:05.233Z,89.80
2018-12-04T00:02:07.914Z,89.80
2018-12-04T00:03:05.834Z,89.80
2018-12-04T00:04:08.457Z,90.00
2018-12-04T00:05:05.422Z,90.30
2018-12-04T00:06:05.752Z,90.00
2018-12-04T00:07:06.185Z,90.00
2018-12-04T00:08:05.370Z,90.00
2018-12-04T00:09:05.572Z,90.10
2018-12-04T00:10:08.130Z,90.10
2018-12-04T00:11:05.188Z,90.10
2018-12-04T00:12:05.331Z,89.90
2018-12-04T00:13:07.894Z,90.00
2018-12-04T00:14:05.909Z,89.90
2018-12-04T00:15:07.490Z,89.90
2018-12-04T00:16:12.032Z,89.90
2018-12-04T00:17:06.071Z,89.90
2018-12-04T00:18:05.272Z,89.90
2018-12-04T00:19:07.851Z,90.00
2018-12-04T00:20:05.800Z,90.10
2018-12-04T00:21:05.939Z,90.10
2018-12-04T00:22:05.106Z,90.10
2018-12-04T00:23:05.258Z,90.10
2018-12-04T00:24:05.334Z,90.10
2018-12-04T00:25:05.451Z,90.10
2018-12-04T00:26:05.619Z,90.10
2018-12-04T00:27:05.742Z,90.10
2018-12-04T00:28:05.086Z,90.10
2018-12-04T00:29:05.506Z,90.10
2018-12-04T00:30:05.562Z,90.10
2018-12-04T00:31:08.326Z,90.30
2018-12-04T00:32:05.274Z,90.30
2018-12-04T00:33:05.472Z,90.20
2018-12-04T00:34:05.707Z,90.30
2018-12-04T00:35:05.807Z,90.30
2018-12-04T00:36:05.847Z,90.30
2018-12-04T00:37:05.976Z,90.40
2018-12-04T00:38:05.091Z,90.30
2018-12-04T00:39:05.322Z,90.30
2018-12-04T00:40:05.589Z,90.30
2018-12-04T00:41:05.699Z,90.20
2018-12-04T00:42:05.828Z,90.30
2018-12-04T00:43:05.947Z,90.20
2018-12-04T00:44:08.045Z,90.20
2018-12-04T00:45:07.560Z,90.20
2018-12-04T00:46:08.100Z,90.20
2018-12-04T00:47:05.059Z,90.20
2018-12-04T00:48:05.131Z,90.20
2018-12-04T00:49:05.499Z,90.20
2018-12-04T00:50:06.074Z,90.20
2018-12-04T00:51:05.214Z,90.20
2018-12-04T00:52:05.330Z,90.20
2018-12-04T00:53:08.132Z,90.00
2018-12-04T00:54:05.151Z,90.10
2018-12-04T00:55:05.861Z,90.20
2018-12-04T00:56:07.613Z,90.20
2018-12-04T00:57:05.631Z,90.00
2018-12-04T00:58:08.267Z,90.00
2018-12-04T00:59:05.334Z,90.00
2018-12-04T01:00:05.444Z,90.20
2018-12-04T01:01:05.537Z,90.00
2018-12-04T01:02:05.686Z,90.00
2018-12-04T01:03:08.235Z,90.00
2018-12-04T01:04:05.208Z,90.00
2018-12-04T01:05:05.292Z,90.00
2018-12-04T01:06:05.326Z,90.00
2018-12-04T01:07:12.085Z,90.20
2018-12-04T01:08:05.391Z,90.00
2018-12-04T01:09:07.993Z,90.00
2018-12-04T01:10:05.928Z,90.10
2018-12-04T01:11:05.122Z,90.00
2018-12-04T01:12:05.583Z,90.00
2018-12-04T01:13:05.931Z,90.00
2018-12-04T01:14:05.162Z,89.90
2018-12-04T01:15:08.015Z,89.80
2018-12-04T01:16:05.105Z,89.90
2018-12-04T01:17:05.190Z,90.00
2018-12-04T01:18:05.383Z,90.00
2018-12-04T01:19:05.508Z,90.00
2018-12-04T01:20:05.108Z,89.90
2018-12-04T01:21:08.517Z,89.90
2018-12-04T01:22:05.643Z,90.00
2018-12-04T01:23:05.947Z,90.20
2018-12-04T01:24:05.114Z,90.20
2018-12-04T01:25:07.683Z,90.20
2018-12-04T01:26:05.621Z,90.20
2018-12-04T01:27:08.174Z,90.10
2018-12-04T01:28:05.125Z,90.10
2018-12-04T01:29:05.770Z,90.10
2018-12-04T01:30:05.842Z,90.10
2018-12-04T01:31:05.951Z,90.10
2018-12-04T01:32:05.045Z,89.90
2018-12-04T01:33:07.856Z,89.90
2018-12-04T01:34:08.385Z,89.80
2018-12-04T01:35:05.306Z,89.70
2018-12-04T01:36:05.458Z,89.70
2018-12-04T01:37:08.227Z,89.60
2018-12-04T01:38:07.723Z,89.60
2018-12-04T01:39:05.695Z,89.60
2018-12-04T01:40:12.283Z,89.60
2018-12-04T01:41:11.992Z,89.50
2018-12-04T01:42:05.156Z,89.50
2018-12-04T01:43:11.818Z,89.50
2018-12-04T01:44:05.778Z,89.50
2018-12-04T01:45:05.906Z,89.40
2018-12-04T01:46:04.961Z,89.40
2018-12-04T01:47:05.189Z,89.40
2018-12-04T01:48:05.312Z,89.60
2018-12-04T01:49:07.987Z,89.50
2018-12-04T01:50:07.489Z,89.60
2018-12-04T01:51:05.464Z,89.60
2018-12-04T01:52:05.313Z,89.60
2018-12-04T01:53:07.958Z,89.60
2018-12-04T01:54:08.402Z,89.60
2018-12-04T01:55:05.307Z,89.60
2018-12-04T01:56:05.459Z,89.50
2018-12-04T01:57:05.599Z,89.60
2018-12-04T01:58:05.909Z,89.60
2018-12-04T01:59:07.575Z,89.50
2018-12-04T02:00:05.571Z,89.60
2018-12-04T02:01:05.650Z,89.50
2018-12-04T02:02:08.210Z,89.60
2018-12-04T02:03:05.190Z,89.60
2018-12-04T02:04:05.295Z,89.70
2018-12-04T02:05:05.434Z,89.80
2018-12-04T02:06:05.613Z,89.60
2018-12-04T02:07:08.211Z,89.60
2018-12-04T02:08:05.214Z,89.70
2018-12-04T02:09:07.876Z,89.90
2018-12-04T02:10:05.845Z,89.70
2018-12-04T02:11:05.958Z,89.70
2018-12-04T02:12:07.593Z,89.70
2018-12-04T02:13:05.526Z,89.70
2018-12-04T02:14:05.683Z,89.70
2018-12-04T02:15:08.255Z,89.80
2018-12-04T02:16:07.738Z,89.80
2018-12-04T02:17:05.769Z,89.70
2018-12-04T02:18:05.924Z,89.80
2018-12-04T02:19:12.601Z,89.70
2018-12-04T02:20:05.564Z,89.70
2018-12-04T02:21:05.745Z,89.90
2018-12-04T02:22:08.301Z,89.70
2018-12-04T02:23:07.866Z,89.70
2018-12-04T02:24:12.309Z,89.70
2018-12-04T02:25:05.253Z,89.70
2018-12-04T02:26:05.350Z,89.70
2018-12-04T02:27:05.516Z,89.80
2018-12-04T02:28:08.128Z,89.80
2018-12-04T02:29:05.377Z,89.80
2018-12-04T02:30:05.485Z,89.70
2018-12-04T02:31:05.686Z,89.80
2018-12-04T02:32:08.283Z,89.70
2018-12-04T02:33:05.219Z,89.70
2018-12-04T02:34:07.951Z,89.80
2018-12-04T02:35:06.152Z,89.70
2018-12-04T02:36:05.292Z,89.80
2018-12-04T02:37:07.910Z,89.80
2018-12-04T02:38:05.856Z,89.80
2018-12-04T02:39:06.027Z,90.10
2018-12-04T02:40:05.180Z,90.10
2018-12-04T02:41:07.874Z,90.00
2018-12-04T02:42:06.027Z,90.00
2018-12-04T02:43:05.064Z,90.00
2018-12-04T02:44:07.907Z,90.10
2018-12-04T02:45:08.393Z,90.00
2018-12-04T02:46:05.414Z,90.10
2018-12-04T02:47:05.664Z,90.10
2018-12-04T02:48:05.753Z,90.00
2018-12-04T02:49:05.837Z,90.20
2018-12-04T02:50:05.918Z,90.20
2018-12-04T02:51:05.039Z,90.10
2018-12-04T02:52:05.459Z,90.20
2018-12-04T02:53:05.525Z,90.10
2018-12-04T02:54:05.695Z,90.10
2018-12-04T02:55:08.234Z,90.10
2018-12-04T02:56:07.873Z,90.10
2018-12-04T02:57:08.353Z,90.20
2018-12-04T02:58:05.244Z,90.10
2018-12-04T02:59:05.271Z,90.10
2018-12-04T03:00:05.900Z,90.10
2018-12-04T03:01:04.998Z,90.10
2018-12-04T03:02:07.609Z,90.10
2018-12-04T03:03:05.691Z,90.10
2018-12-04T03:04:05.796Z,90.30
2018-12-04T03:05:05.870Z,90.20
2018-12-04T03:06:08.424Z,90.30
2018-12-04T03:07:05.374Z,90.20
2018-12-04T03:08:05.493Z,90.30
2018-12-04T03:09:05.898Z,90.30
2018-12-04T03:10:07.601Z,90.30
2018-12-04T03:11:05.617Z,90.30
2018-12-04T03:12:05.721Z,90.20
2018-12-04T03:13:08.288Z,90.30
2018-12-04T03:14:07.725Z,90.30
2018-12-04T03:15:08.383Z,90.30
2018-12-04T03:16:05.305Z,90.20
2018-12-04T03:17:07.969Z,90.10
2018-12-04T03:18:08.515Z,90.20
2018-12-04T03:19:05.479Z,90.20
2018-12-04T03:20:05.833Z,90.20
2018-12-04T03:21:08.642Z,90.20
2018-12-04T03:22:05.710Z,90.20
2018-12-04T03:23:05.816Z,90.20
2018-12-04T03:24:12.371Z,90.10
2018-12-04T03:25:07.828Z,90.10
2018-12-04T03:26:05.823Z,90.10
2018-12-04T03:27:05.597Z,90.10
2018-12-04T03:28:05.809Z,90.00
2018-12-04T03:29:08.556Z,90.00
2018-12-04T03:30:05.565Z,90.00
2018-12-04T03:31:05.755Z,90.10
2018-12-04T03:32:05.851Z,90.10
2018-12-04T03:33:05.963Z,90.10
2018-12-04T03:34:07.642Z,90.10
2018-12-04T03:35:08.330Z,90.10
2018-12-04T03:36:05.299Z,90.10
2018-12-04T03:37:05.512Z,90.10
2018-12-04T03:38:08.225Z,90.20
2018-12-04T03:39:05.134Z,90.20
2018-12-04T03:40:07.707Z,90.30
2018-12-04T03:41:05.628Z,90.30
2018-12-04T03:42:08.292Z,90.40
2018-12-04T03:43:05.301Z,90.30
2018-12-04T03:44:05.510Z,90.30
2018-12-04T03:45:05.607Z,90.30
2018-12-04T03:46:05.860Z,90.40
2018-12-04T03:47:08.461Z,90.30
2018-12-04T03:48:11.916Z,90.30
2018-12-04T03:49:05.876Z,90.20
2018-12-04T03:50:08.444Z,90.40
2018-12-04T03:51:07.922Z,90.40
2018-12-04T03:52:05.855Z,90.40
2018-12-04T03:53:05.157Z,90.40
2018-12-04T03:54:07.826Z,90.40
2018-12-04T03:55:05.745Z,90.40
2018-12-04T03:56:08.346Z,90.50
2018-12-04T03:57:07.856Z,90.50
2018-12-04T03:58:08.427Z,90.50
2018-12-04T03:59:05.399Z,90.50
2018-12-04T04:00:05.541Z,90.40
2018-12-04T04:01:05.683Z,90.40
2018-12-04T04:02:08.286Z,90.50
2018-12-04T04:03:07.855Z,90.40
2018-12-04T04:04:08.404Z,90.50
2018-12-04T04:05:07.867Z,90.70
2018-12-04T04:06:05.796Z,90.80
2018-12-04T04:07:05.851Z,90.90
2018-12-04T04:08:05.935Z,91.20
2018-12-04T04:09:07.738Z,90.70
2018-12-04T04:10:05.652Z,90.60
2018-12-04T04:11:05.807Z,90.40
2018-12-04T04:12:05.852Z,90.10
2018-12-04T04:13:16.229Z,89.50
2018-12-04T04:14:07.703Z,89.40
2018-12-04T04:15:05.633Z,89.40
2018-12-04T04:16:05.813Z,89.40
2018-12-04T04:17:05.959Z,89.50
2018-12-04T04:18:05.116Z,89.60
2018-12-04T04:19:05.291Z,89.70
2018-12-04T04:20:05.363Z,89.80
2018-12-04T04:21:07.971Z,90.00
2018-12-04T04:22:06.137Z,90.00
2018-12-04T04:23:07.740Z,90.20
2018-12-04T04:24:05.773Z,90.20
2018-12-04T04:25:05.985Z,90.30
2018-12-04T04:26:05.149Z,90.30
2018-12-04T04:27:05.386Z,90.40
2018-12-04T04:28:05.541Z,90.50
2018-12-04T04:29:07.573Z,90.60
2018-12-04T04:30:07.983Z,90.60
2018-12-04T04:31:05.927Z,90.60
2018-12-04T04:32:05.039Z,90.60
2018-12-04T04:33:07.696Z,90.70
2018-12-04T04:34:05.641Z,90.70
2018-12-04T04:35:05.711Z,90.80
2018-12-04T04:36:08.375Z,90.80
2018-12-04T04:37:07.974Z,90.80
2018-12-04T04:38:10.220Z,90.90
2018-12-04T04:39:05.319Z,90.90
2018-12-04T04:40:05.392Z,90.90
2018-12-04T04:41:05.644Z,90.90
2018-12-04T04:42:08.251Z,91.00
2018-12-04T04:43:07.751Z,91.00
2018-12-04T04:44:05.759Z,91.00
2018-12-04T04:45:06.032Z,91.00
2018-12-04T04:46:05.262Z,91.10
2018-12-04T04:47:05.376Z,91.00
2018-12-04T04:48:05.601Z,91.00
2018-12-04T04:49:08.257Z,91.10
2018-12-04T04:50:07.670Z,91.10
2018-12-04T04:51:05.579Z,91.10
2018-12-04T04:52:05.649Z,91.10
2018-12-04T04:53:05.741Z,91.20
2018-12-04T04:54:08.342Z,91.20
2018-12-04T04:55:07.813Z,91.20
2018-12-04T04:56:08.306Z,91.20
2018-12-04T04:57:07.826Z,91.30
2018-12-04T04:58:05.999Z,91.30
2018-12-04T04:59:05.113Z,91.20
2018-12-04T05:00:05.302Z,91.20
2018-12-04T05:01:05.482Z,91.30
2018-12-04T05:02:08.227Z,91.30
2018-12-04T05:03:05.168Z,91.30
2018-12-04T05:04:05.259Z,91.30
2018-12-04T05:05:05.414Z,91.40
2018-12-04T05:06:05.577Z,91.40
2018-12-04T05:07:05.686Z,91.50
2018-12-04T05:08:08.355Z,91.70
2018-12-04T05:09:07.918Z,91.70
2018-12-04T05:10:08.330Z,91.70
2018-12-04T05:11:05.299Z,91.70
2018-12-04T05:12:07.871Z,91.50
2018-12-04T05:13:05.833Z,91.50
2018-12-04T05:14:05.950Z,91.20
2018-12-04T05:15:07.603Z,90.70
2018-12-04T05:16:05.533Z,90.70
2018-12-04T05:17:05.739Z,90.60
2018-12-04T05:18:05.846Z,90.70
2018-12-04T05:19:06.068Z,90.60
2018-12-04T05:20:05.192Z,90.60
2018-12-04T05:21:05.211Z,90.60
2018-12-04T05:22:05.353Z,90.40
2018-12-04T05:23:05.433Z,90.40
2018-12-04T05:24:05.717Z,90.40
2018-12-04T05:25:08.874Z,90.20
2018-12-04T05:26:05.900Z,90.20
2018-12-04T05:27:05.000Z,90.10
2018-12-04T05:28:05.108Z,90.00
2018-12-04T05:29:05.679Z,90.00
2018-12-04T05:30:08.221Z,89.60
2018-12-04T05:31:05.242Z,89.50
2018-12-04T05:32:05.287Z,89.40
2018-12-04T05:33:05.548Z,89.40
2018-12-04T05:34:05.649Z,89.40
2018-12-04T05:35:05.807Z,89.40
2018-12-04T05:36:06.014Z,89.30
2018-12-04T05:37:05.258Z,89.30
2018-12-04T05:38:05.398Z,89.30
2018-12-04T05:39:05.624Z,89.20
2018-12-04T05:40:05.739Z,89.00
2018-12-04T05:41:08.328Z,88.50
2018-12-04T05:42:07.819Z,88.50
2018-12-04T05:43:05.974Z,88.50
2018-12-04T05:44:05.092Z,88.50
2018-12-04T05:45:07.642Z,88.30
2018-12-04T05:46:08.269Z,88.20
2018-12-04T05:47:07.859Z,88.20
2018-12-04T05:48:05.856Z,88.10
2018-12-04T05:49:05.129Z,88.00
2018-12-04T05:50:05.228Z,87.80
2018-12-04T05:51:05.672Z,87.80
2018-12-04T05:52:05.729Z,87.80
2018-12-04T05:53:05.845Z,87.90
2018-12-04T05:54:08.537Z,87.80
2018-12-04T05:55:05.471Z,87.90
2018-12-04T05:56:05.562Z,87.80
2018-12-04T05:57:08.313Z,87.50
2018-12-04T05:58:08.003Z,87.40
2018-12-04T05:59:04.965Z,87.40
2018-12-04T06:00:05.051Z,87.50
2018-12-04T06:01:05.077Z,87.50
2018-12-04T06:02:05.112Z,87.60
2018-12-04T06:03:05.213Z,87.70
2018-12-04T06:04:05.233Z,87.50
2018-12-04T06:05:05.303Z,87.60
2018-12-04T06:06:05.456Z,87.60
2018-12-04T06:07:05.502Z,87.60
2018-12-04T06:08:05.635Z,87.60
2018-12-04T06:09:08.272Z,87.40
2018-12-04T06:10:07.800Z,87.40
2018-12-04T06:11:08.284Z,87.50
2018-12-04T06:12:05.222Z,87.60
2018-12-04T06:13:05.276Z,87.60
2018-12-04T06:14:05.363Z,87.60
2018-12-04T06:15:08.118Z,87.40
2018-12-04T06:16:07.691Z,87.40
2018-12-04T06:17:08.256Z,87.40
2018-12-04T06:18:05.355Z,87.50
2018-12-04T06:19:05.454Z,87.40
2018-12-04T06:20:08.045Z,87.40
2018-12-04T06:21:08.063Z,87.30
2018-12-04T06:22:07.573Z,87.70
2018-12-04T06:23:08.043Z,87.30
2018-12-04T06:24:05.132Z,87.30
2018-12-04T06:25:05.329Z,87.30
2018-12-04T06:26:07.936Z,87.30
2018-12-04T06:27:08.535Z,87.40
2018-12-04T06:28:05.538Z,87.40
2018-12-04T06:29:05.870Z,87.50
2018-12-04T06:30:06.047Z,87.50
2018-12-04T06:31:05.219Z,87.60
2018-12-04T06:32:07.832Z,87.70
2018-12-04T06:33:05.883Z,87.70
2018-12-04T06:34:06.000Z,87.70
2018-12-04T06:35:07.636Z,87.70
2018-12-04T06:36:05.768Z,87.70
2018-12-04T06:37:05.867Z,87.70
2018-12-04T06:38:08.382Z,87.70
2018-12-04T06:39:05.262Z,87.70
2018-12-04T06:40:05.467Z,87.70
2018-12-04T06:41:08.082Z,87.70
2018-12-04T06:42:05.264Z,87.70
2018-12-04T06:43:08.034Z,87.80
2018-12-04T06:44:05.036Z,87.70
2018-12-04T06:45:07.640Z,87.70
2018-12-04T06:46:08.184Z,87.70
2018-12-04T06:47:05.221Z,87.70
2018-12-04T06:48:05.280Z,87.70
2018-12-04T06:49:05.460Z,87.60
2018-12-04T06:50:12.106Z,87.70
2018-12-04T06:51:07.603Z,87.70
2018-12-04T06:52:05.589Z,87.70
2018-12-04T06:53:08.207Z,87.70
2018-12-04T06:54:05.165Z,87.70
2018-12-04T06:55:05.229Z,87.70
2018-12-04T06:56:05.312Z,87.40
2018-12-04T06:57:07.981Z,87.30
2018-12-04T06:58:06.028Z,87.30
2018-12-04T06:59:08.410Z,87.30
2018-12-04T07:00:07.860Z,87.30
2018-12-04T07:01:05.940Z,87.30
2018-12-04T07:02:05.095Z,87.20
2018-12-04T07:03:05.208Z,87.20
2018-12-04T07:04:05.290Z,87.20
2018-12-04T07:05:08.004Z,87.20
2018-12-04T07:06:05.138Z,87.20
2018-12-04T07:07:05.299Z,87.20
2018-12-04T07:08:05.373Z,87.20
2018-12-04T07:09:05.415Z,87.80
2018-12-04T07:10:05.477Z,87.70
2018-12-04T07:11:08.085Z,88.00
2018-12-04T07:12:05.097Z,88.00
2018-12-04T07:13:05.331Z,87.70
2018-12-04T07:14:05.505Z,87.80
2018-12-04T07:15:05.852Z,87.70
2018-12-04T07:16:05.923Z,87.40
2018-12-04T07:17:05.091Z,87.70
2018-12-04T07:18:07.729Z,87.60
2018-12-04T07:19:05.789Z,87.60
2018-12-04T07:20:12.495Z,87.40
2018-12-04T07:21:05.509Z,87.40
2018-12-04T07:22:08.112Z,87.40
2018-12-04T07:23:07.994Z,87.50
2018-12-04T07:24:05.941Z,87.30
2018-12-04T07:25:07.627Z,87.10
2018-12-04T07:26:12.127Z,86.90
2018-12-04T07:27:05.061Z,86.90
2018-12-04T07:28:05.193Z,86.90
2018-12-04T07:29:05.510Z,86.80
2018-12-04T07:30:05.585Z,86.60
2018-12-04T07:31:05.796Z,86.60
2018-12-04T07:32:08.472Z,86.90
2018-12-04T07:33:05.454Z,87.00
2018-12-04T07:34:08.089Z,86.90
2018-12-04T07:35:05.075Z,86.90
2018-12-04T07:36:05.238Z,87.50
2018-12-04T07:37:07.966Z,87.40
2018-12-04T07:38:13.769Z,87.50
2018-12-04T07:39:05.806Z,87.40
2018-12-04T07:40:05.946Z,87.00
2018-12-04T07:41:05.160Z,87.10
2018-12-04T07:42:05.281Z,87.40
2018-12-04T07:43:07.859Z,87.40
2018-12-04T07:44:05.836Z,87.70
2018-12-04T07:45:08.439Z,87.30
2018-12-04T07:46:08.002Z,87.60
2018-12-04T07:47:05.916Z,87.60
2018-12-04T07:48:05.025Z,87.70
2018-12-04T07:49:05.017Z,87.30
2018-12-04T07:50:07.741Z,87.90
2018-12-04T07:51:05.780Z,87.80
2018-12-04T07:52:08.488Z,87.60
2018-12-04T07:53:05.414Z,87.70
2018-12-04T07:54:05.659Z,87.70
2018-12-04T07:55:12.516Z,87.80
2018-12-04T07:56:05.521Z,87.90
2018-12-04T07:57:12.376Z,87.70
2018-12-04T07:58:07.862Z,87.70
2018-12-04T07:59:08.288Z,87.70
2018-12-04T08:00:05.378Z,87.70
2018-12-04T08:01:08.051Z,87.60
2018-12-04T08:02:05.076Z,87.60
2018-12-04T08:03:05.493Z,87.60
2018-12-04T08:04:08.126Z,87.70
2018-12-04T08:05:05.136Z,87.70
2018-12-04T08:06:05.240Z,87.80
2018-12-04T08:07:05.403Z,87.70
2018-12-04T08:08:08.258Z,87.60
2018-12-04T08:09:07.725Z,87.60
2018-12-04T08:10:05.861Z,87.70
2018-12-04T08:11:08.607Z,87.70
2018-12-04T08:12:05.687Z,87.70
2018-12-04T08:13:12.450Z,87.60
2018-12-04T08:14:05.450Z,87.60
2018-12-04T08:15:08.282Z,87.60
2018-12-04T08:16:05.223Z,87.60
2018-12-04T08:17:05.517Z,87.70
2018-12-04T08:18:05.757Z,87.70
2018-12-04T08:19:08.361Z,87.70
2018-12-04T08:20:05.379Z,87.70
2018-12-04T08:21:07.994Z,87.70
2018-12-04T08:22:13.601Z,87.70
2018-12-04T08:23:08.132Z,87.70
2018-12-04T08:24:05.115Z,87.70
2018-12-04T08:25:05.252Z,87.80
2018-12-04T08:26:05.383Z,87.70
2018-12-04T08:27:05.535Z,87.80
2018-12-04T08:28:05.601Z,87.80
2018-12-04T08:29:05.028Z,88.10
2018-12-04T08:30:05.172Z,88.10
2018-12-04T08:31:07.813Z,87.90
2018-12-04T08:32:05.825Z,87.90
2018-12-04T08:33:08.503Z,87.80
2018-12-04T08:34:12.097Z,87.60
2018-12-04T08:35:05.065Z,87.70
2018-12-04T08:36:05.183Z,87.60
2018-12-04T08:37:05.329Z,88.10
2018-12-04T08:38:07.955Z,87.70
2018-12-04T08:39:05.914Z,87.50
2018-12-04T08:40:07.893Z,87.60
2018-12-04T08:41:05.839Z,87.60
2018-12-04T08:42:06.069Z,87.80
2018-12-04T08:43:07.834Z,87.50
2018-12-04T08:44:08.460Z,87.60
2018-12-04T08:45:05.574Z,87.60
2018-12-04T08:46:05.720Z,87.60
2018-12-04T08:47:08.403Z,87.50
2018-12-04T08:48:07.974Z,87.60
2018-12-04T08:49:05.071Z,87.50
2018-12-04T08:50:10.232Z,87.40
2018-12-04T08:51:05.218Z,88.00
2018-12-04T08:52:05.346Z,87.40
2018-12-04T08:53:05.595Z,87.40
2018-12-04T08:54:08.177Z,87.30
2018-12-04T08:55:05.089Z,87.30
2018-12-04T08:56:05.288Z,87.20
2018-12-04T08:57:05.505Z,87.20
2018-12-04T08:58:05.686Z,87.30
2018-12-04T08:59:10.241Z,87.40
2018-12-04T09:00:07.802Z,87.40
2018-12-04T09:01:05.809Z,87.40
2018-12-04T09:02:05.978Z,87.40
2018-12-04T09:03:05.161Z,87.40
2018-12-04T09:04:05.232Z,87.40
2018-12-04T09:05:10.422Z,87.60
2018-12-04T09:06:07.998Z,87.10
2018-12-04T09:07:06.926Z,87.20
2018-12-04T09:08:09.767Z,87.20
2018-12-04T09:09:08.507Z,87.20
2018-12-04T09:10:08.154Z,87.60
2018-12-04T09:11:05.276Z,87.50
2018-12-04T09:12:05.373Z,87.00
2018-12-04T09:13:05.478Z,86.90
2018-12-04T09:14:08.313Z,86.80
2018-12-04T09:15:05.466Z,86.70
2018-12-04T09:16:05.574Z,86.70
2018-12-04T09:17:08.313Z,86.60
2018-12-04T09:18:05.401Z,86.60
2018-12-04T09:19:08.054Z,86.60
2018-12-04T09:20:05.130Z,86.60
2018-12-04T09:21:07.942Z,86.60
2018-12-04T09:22:05.127Z,86.50
2018-12-04T09:23:05.327Z,86.40
2018-12-04T09:24:05.499Z,86.40
2018-12-04T09:25:05.727Z,86.40
2018-12-04T09:26:06.064Z,86.40
2018-12-04T09:27:06.138Z,86.30
2018-12-04T09:28:05.325Z,86.90
2018-12-04T09:29:05.095Z,86.30
2018-12-04T09:30:05.277Z,86.60
2018-12-04T09:31:05.383Z,86.70
2018-12-04T09:32:08.113Z,86.70
2018-12-04T09:33:05.101Z,86.60
2018-12-04T09:34:07.773Z,86.50
2018-12-04T09:35:12.530Z,86.60
2018-12-04T09:36:05.557Z,86.50
2018-12-04T09:37:05.746Z,86.60
2018-12-04T09:38:08.458Z,86.50
2018-12-04T09:39:07.864Z,86.40
2018-12-04T09:40:05.812Z,86.40
2018-12-04T09:41:05.837Z,86.40
2018-12-04T09:42:05.891Z,86.70
2018-12-04T09:43:05.051Z,86.50
2018-12-04T09:44:05.161Z,86.40
2018-12-04T09:45:05.443Z,86.30
2018-12-04T09:46:05.567Z,86.20
2018-12-04T09:47:05.698Z,86.20
2018-12-04T09:48:05.799Z,86.30
2018-12-04T09:49:06.052Z,86.10
2018-12-04T09:50:07.760Z,84.90
2018-12-04T09:51:05.725Z,84.90
2018-12-04T09:52:08.472Z,84.60
2018-12-04T09:53:05.378Z,84.60
2018-12-04T09:54:08.179Z,84.30
2018-12-04T09:55:05.228Z,84.20
2018-12-04T09:56:05.468Z,83.70
2018-12-04T09:57:05.696Z,83.70
2018-12-04T09:58:05.977Z,83.70
2018-12-04T09:59:05.056Z,83.70
2018-12-04T10:00:05.144Z,83.50
2018-12-04T10:01:05.374Z,83.40
2018-12-04T10:02:05.719Z,83.20
2018-12-04T10:03:05.860Z,83.20
2018-12-04T10:04:05.933Z,83.40
2018-12-04T10:05:05.013Z,83.00
2018-12-04T10:06:05.094Z,83.20
2018-12-04T10:07:05.558Z,83.40
2018-12-04T10:08:05.680Z,83.60
2018-12-04T10:09:05.960Z,83.50
2018-12-04T10:10:05.130Z,83.70
2018-12-04T10:11:05.178Z,83.80
2018-12-04T10:12:07.766Z,83.90
2018-12-04T10:13:05.774Z,83.90
2018-12-04T10:14:05.886Z,83.90
2018-12-04T10:15:05.173Z,83.50
2018-12-04T10:16:05.387Z,83.30
2018-12-04T10:17:05.620Z,83.40
2018-12-04T10:18:08.256Z,83.70
2018-12-04T10:19:05.123Z,83.70
2018-12-04T10:20:05.400Z,83.70
2018-12-04T10:21:05.542Z,83.90
2018-12-04T10:22:05.111Z,83.70
2018-12-04T10:23:05.832Z,83.50
2018-12-04T10:24:06.015Z,83.60
2018-12-04T10:25:05.130Z,83.70
2018-12-04T10:26:08.244Z,83.50
2018-12-04T10:27:05.241Z,83.60
2018-12-04T10:28:07.818Z,83.40
2018-12-04T10:29:08.296Z,83.40
2018-12-04T10:30:05.230Z,83.40
2018-12-04T10:31:05.782Z,83.30
2018-12-04T10:32:08.484Z,83.10
2018-12-04T10:33:08.139Z,82.70
2018-12-04T10:34:05.120Z,82.70
2018-12-04T10:35:10.390Z,82.70
2018-12-04T10:36:05.522Z,82.70
2018-12-04T10:37:08.126Z,82.90
2018-12-04T10:38:05.103Z,82.90
2018-12-04T10:39:05.223Z,82.80
2018-12-04T10:40:05.323Z,82.90
2018-12-04T10:41:08.417Z,82.90
2018-12-04T10:42:05.497Z,82.90
2018-12-04T10:43:08.275Z,82.70
2018-12-04T10:44:05.255Z,82.70
2018-12-04T10:45:07.860Z,82.90
2018-12-04T10:46:05.870Z,82.70
2018-12-04T10:47:05.956Z,82.40
2018-12-04T10:48:07.597Z,82.30
2018-12-04T10:49:05.514Z,82.30
2018-12-04T10:50:08.065Z,82.40
2018-12-04T10:51:07.507Z,81.90
2018-12-04T10:52:05.425Z,81.90
2018-12-04T10:53:06.023Z,81.90
2018-12-04T10:54:07.736Z,82.10
2018-12-04T10:55:08.219Z,81.90
2018-12-04T10:56:07.749Z,81.80
2018-12-04T10:57:10.242Z,81.80
2018-12-04T10:58:05.301Z,81.70
2018-12-04T10:59:05.346Z,81.80
2018-12-04T11:00:06.394Z,82.00
2018-12-04T11:01:05.468Z,82.10
2018-12-04T11:02:08.136Z,81.80
2018-12-04T11:03:10.079Z,81.80
2018-12-04T11:04:07.572Z,82.10
2018-12-04T11:05:05.662Z,82.10
2018-12-04T11:06:08.313Z,81.80
2018-12-04T11:07:05.212Z,81.80
2018-12-04T11:08:05.334Z,81.70
2018-12-04T11:09:05.578Z,82.10
2018-12-04T11:10:08.254Z,82.20
2018-12-04T11:11:05.433Z,82.20
2018-12-04T11:12:12.752Z,82.00
2018-12-04T11:13:05.734Z,82.00
2018-12-04T11:14:05.886Z,82.10
2018-12-04T11:15:08.725Z,81.90
2018-12-04T11:16:05.683Z,81.90
2018-12-04T11:17:05.897Z,81.60
2018-12-04T11:18:05.047Z,81.50
2018-12-04T11:19:05.114Z,81.10
2018-12-04T11:20:10.423Z,80.90
2018-12-04T11:21:05.447Z,80.90
2018-12-04T11:22:05.686Z,79.90
2018-12-04T11:23:05.836Z,79.40
2018-12-04T11:24:05.965Z,79.10
2018-12-04T11:25:07.701Z,78.90
2018-12-04T11:26:05.752Z,78.90
2018-12-04T11:27:08.322Z,78.80
2018-12-04T11:28:05.321Z,78.80
2018-12-04T11:29:05.862Z,78.70
2018-12-04T11:30:05.986Z,78.30
2018-12-04T11:31:05.164Z,78.30
2018-12-04T11:32:05.364Z,78.60
2018-12-04T11:33:05.505Z,78.30
2018-12-04T11:34:05.544Z,78.00
2018-12-04T11:35:05.636Z,77.60
2018-12-04T11:36:05.709Z,77.70
2018-12-04T11:37:05.987Z,77.80
2018-12-04T11:38:05.224Z,77.70
2018-12-04T11:39:07.852Z,78.20
2018-12-04T11:40:05.778Z,77.90
2018-12-04T11:41:05.868Z,77.30
2018-12-04T11:42:05.951Z,76.50
2018-12-04T11:43:05.070Z,76.30
2018-12-04T11:44:07.641Z,75.50
2018-12-04T11:45:05.565Z,75.30
2018-12-04T11:46:08.120Z,75.20
2018-12-04T11:47:05.086Z,75.30
2018-12-04T11:48:05.217Z,75.50
2018-12-04T11:49:05.670Z,75.60
2018-12-04T11:50:08.292Z,75.00
2018-12-04T11:51:05.225Z,75.00
2018-12-04T11:52:07.807Z,74.70
2018-12-04T11:53:05.757Z,74.70
2018-12-04T11:54:08.569Z,73.90
2018-12-04T11:55:05.556Z,73.90
2018-12-04T11:56:08.165Z,72.10
2018-12-04T11:57:05.097Z,72.00
2018-12-04T11:58:05.309Z,71.80
2018-12-04T11:59:05.505Z,72.10
2018-12-04T12:00:05.627Z,72.60
2018-12-04T12:01:05.879Z,71.90
2018-12-04T12:02:10.674Z,71.50
2018-12-04T12:03:05.419Z,71.90
2018-12-04T12:04:05.633Z,71.80
2018-12-04T12:05:05.767Z,71.60
2018-12-04T12:06:12.549Z,71.40
2018-12-04T12:07:08.120Z,71.30
2018-12-04T12:08:05.169Z,71.30
2018-12-04T12:09:05.393Z,71.40
2018-12-04T12:10:05.599Z,71.90
2018-12-04T12:11:08.506Z,71.40
2018-12-04T12:12:05.478Z,71.30
2018-12-04T12:13:05.611Z,71.40
2018-12-04T12:14:05.674Z,71.40
2018-12-04T12:15:05.753Z,71.40
2018-12-04T12:16:07.519Z,71.40
2018-12-04T12:17:08.008Z,71.60
2018-12-04T12:18:06.023Z,71.60
2018-12-04T12:19:05.127Z,71.80
2018-12-04T12:20:07.709Z,71.20
2018-12-04T12:21:08.191Z,71.10
2018-12-04T12:22:07.647Z,71.40
2018-12-04T12:23:10.632Z,71.30
2018-12-04T12:24:10.661Z,71.20
2018-12-04T12:25:08.115Z,71.00
2018-12-04T12:26:05.139Z,71.00
2018-12-04T12:27:05.252Z,71.00
2018-12-04T12:28:05.482Z,71.30
2018-12-04T12:29:12.412Z,71.00
2018-12-04T12:30:05.427Z,70.90
2018-12-04T12:31:05.578Z,70.90
2018-12-04T12:32:08.317Z,70.80
2018-12-04T12:33:07.814Z,71.00
2018-12-04T12:34:08.451Z,71.10
2018-12-04T12:35:05.542Z,71.00
2018-12-04T12:36:08.195Z,70.90
2018-12-04T12:37:05.098Z,70.90
2018-12-04T12:38:07.732Z,70.60
2018-12-04T12:39:05.628Z,70.60
2018-12-04T12:40:05.693Z,71.10
2018-12-04T12:41:05.887Z,71.50
2018-12-04T12:42:05.004Z,71.40
2018-12-04T12:43:07.965Z,71.60
2018-12-04T12:44:05.919Z,71.50
2018-12-04T12:45:07.659Z,71.90
2018-12-04T12:46:05.616Z,71.90
2018-12-04T12:47:05.614Z,71.90
2018-12-04T12:48:08.195Z,71.80
2018-12-04T12:49:05.098Z,71.80
2018-12-04T12:50:05.115Z,71.60
2018-12-04T12:51:05.220Z,71.70
2018-12-04T12:52:05.384Z,71.80