createdAt,value
2018-11-11T00:00:53.263Z,990.58
2018-11-11T00:01:53.263Z,990.65
2018-11-11T00:02:53.255Z,990.64
2018-11-11T00:03:53.250Z,990.69
2018-11-11T00:04:53.293Z,990.67
2018-11-11T00:05:53.219Z,990.70
2018-11-11T00:06:53.201Z,990.69
2018-11-11T00:07:53.206Z,990.68
2018-11-11T00:08:53.204Z,990.64
2018-11-11T00:09:53.193Z,990.66
2018-11-11T00:10:53.181Z,990.62
2018-11-11T00:11:53.150Z,990.66
2018-11-11T00:12:53.135Z,990.70
2018-11-11T00:13:53.145Z,990.68
2018-11-11T00:14:53.149Z,990.69
2018-11-11T00:15:53.106Z,990.72
2018-11-11T00:16:53.108Z,990.68
2018-11-11T00:17:53.082Z,990.70
2018-11-11T00:18:53.086Z,990.67
2018-11-11T00:19:53.086Z,990.69
2018-11-11T00:20:53.059Z,990.73
2018-11-11T00:21:53.203Z,990.77
2018-11-11T00:22:53.032Z,990.82
2018-11-11T00:23:53.020Z,990.83
2018-11-11T00:24:53.006Z,990.84
2018-11-11T00:25:53.001Z,990.84
2018-11-11T00:26:52.991Z,990.81
2018-11-11T00:27:53.004Z,990.81
2018-11-11T00:28:52.971Z,990.79
2018-11-11T00:29:52.949Z,990.86
2018-11-11T00:30:52.950Z,990.84
2018-11-11T00:31:52.950Z,990.84
2018-11-11T00:32:52.950Z,990.83
2018-11-11T00:33:52.913Z,990.91
2018-11-11T00:34:52.951Z,990.97
2018-11-11T00:35:52.909Z,990.98
2018-11-11T00:36:52.883Z,990.98
2018-11-11T00:37:52.870Z,991.06
2018-11-11T00:38:52.869Z,991.07
2018-11-11T00:39:52.846Z,991.08
2018-11-11T00:40:52.855Z,991.08
2018-11-11T00:41:52.827Z,991.05
2018-11-11T00:42:52.841Z,991.04
2018-11-11T00:43:52.803Z,990.98
2018-11-11T00:44:52.790Z,991.00
2018-11-11T00:45:52.821Z,991.00
2018-11-11T00:46:52.781Z,990.99
2018-11-11T00:47:52.759Z,991.02
2018-11-11T00:48:52.754Z,991.07
2018-11-11T00:49:52.732Z,991.04
2018-11-11T00:50:52.739Z,991.09
2018-11-11T00:51:52.712Z,991.07
2018-11-11T00:52:52.705Z,991.15
2018-11-11T00:53:52.736Z,991.17
2018-11-11T00:54:52.687Z,991.17
2018-11-11T00:55:52.684Z,991.13
2018-11-11T00:56:52.671Z,991.14
2018-11-11T00:57:52.662Z,991.11
2018-11-11T00:58:52.649Z,991.17
2018-11-11T00:59:52.655Z,991.10
2018-11-11T01:00:52.644Z,991.09
2018-11-11T01:01:52.653Z,991.09
2018-11-11T01:02:52.612Z,991.08
2018-11-11T01:03:52.581Z,991.10
2018-11-11T01:04:52.602Z,991.07
2018-11-11T01:05:52.599Z,991.07
2018-11-11T01:06:52.572Z,991.13
2018-11-11T01:07:52.549Z,991.01
2018-11-11T01:08:52.591Z,991.11
2018-11-11T01:09:52.545Z,991.05
2018-11-11T01:10:52.545Z,991.15
2018-11-11T01:11:52.513Z,991.21
2018-11-11T01:12:52.507Z,991.22
2018-11-11T01:13:52.475Z,991.16
2018-11-11T01:14:52.463Z,991.15
2018-11-11T01:15:52.521Z,991.19
2018-11-11T01:16:52.444Z,991.21
2018-11-11T01:17:52.440Z,991.19
2018-11-11T01:18:52.476Z,991.18
2018-11-11T01:19:52.425Z,991.19
2018-11-11T01:20:52.403Z,991.20
2018-11-11T01:21:52.391Z,991.25
2018-11-11T01:22:52.385Z,991.24
2018-11-11T01:23:52.397Z,991.23
2018-11-11T01:24:52.358Z,991.16
2018-11-11T01:25:52.382Z,991.14
2018-11-11T01:26:52.365Z,991.14
2018-11-11T01:27:52.366Z,991.17
2018-11-11T01:28:52.349Z,991.16
2018-11-11T01:29:52.320Z,991.18
2018-11-11T01:30:52.359Z,991.15
2018-11-11T01:31:52.357Z,991.12
2018-11-11T01:32:52.277Z,991.06
2018-11-11T01:33:52.284Z,991.05
2018-11-11T01:34:52.339Z,991.06
2018-11-11T01:35:52.248Z,991.07
2018-11-11T01:36:52.261Z,991.08
2018-11-11T01:37:52.220Z,991.08
2018-11-11T01:38:52.214Z,991.07
2018-11-11T01:39:52.215Z,991.13
2018-11-11T01:40:52.188Z,991.14
2018-11-11T01:41:52.254Z,991.18
2018-11-11T01:42:52.165Z,991.17
2018-11-11T01:43:52.160Z,991.16
2018-11-11T01:44:52.190Z,991.15
2018-11-11T01:45:52.136Z,991.16
2018-11-11T01:46:52.123Z,991.17
2018-11-11T01:47:52.107Z,991.17
2018-11-11T01:48:52.118Z,991.18
2018-11-11T01:49:52.102Z,991.14
2018-11-11T01:50:52.091Z,991.17
2018-11-11T01:51:52.071Z,991.17
2018-11-11T01:52:52.059Z,991.19
2018-11-11T01:53:52.058Z,991.21
2018-11-11T01:54:52.048Z,991.17
2018-11-11T01:55:52.059Z,991.20
2018-11-11T01:56:52.011Z,991.19
2018-11-11T01:57:52.024Z,991.20
2018-11-11T01:58:51.996Z,991.19
2018-11-11T01:59:52.001Z,991.23
2018-11-11T02:00:51.978Z,991.30
2018-11-11T02:01:51.964Z,991.29
2018-11-11T02:02:51.954Z,991.27
2018-11-11T02:03:51.986Z,991.26
2018-11-11T02:04:51.952Z,991.29
2018-11-11T02:05:52.389Z,991.29
2018-11-11T02:06:52.842Z,991.23
2018-11-11T02:07:51.890Z,991.18
2018-11-11T02:08:51.900Z,991.07
2018-11-11T02:09:52.012Z,991.07
2018-11-11T02:10:51.867Z,991.11
2018-11-11T02:11:51.856Z,991.11
2018-11-11T02:12:51.845Z,991.11
2018-11-11T02:13:51.845Z,991.08
2018-11-11T02:14:51.837Z,991.08
2018-11-11T02:15:51.822Z,991.18
2018-11-11T02:16:51.798Z,991.15
2018-11-11T02:17:51.797Z,991.17
2018-11-11T02:18:51.773Z,991.14
2018-11-11T02:19:51.769Z,991.20
2018-11-11T02:20:51.802Z,991.17
2018-11-11T02:21:51.746Z,991.20
2018-11-11T02:22:51.743Z,991.22
2018-11-11T02:23:51.725Z,991.20
2018-11-11T02:24:51.725Z,991.17
2018-11-11T02:25:51.716Z,991.18
2018-11-11T02:26:51.693Z,991.15
2018-11-11T02:27:51.702Z,991.05
2018-11-11T02:28:51.666Z,991.08
2018-11-11T02:29:51.658Z,991.16
2018-11-11T02:30:51.666Z,991.16
2018-11-11T02:31:51.642Z,991.10
2018-11-11T02:32:51.630Z,991.13
2018-11-11T02:33:51.615Z,991.07
2018-11-11T02:34:51.606Z,991.05
2018-11-11T02:35:51.608Z,991.04
2018-11-11T02:36:51.585Z,991.06
2018-11-11T02:37:51.575Z,991.12
2018-11-11T02:38:51.585Z,991.03
2018-11-11T02:39:51.547Z,991.12
2018-11-11T02:40:51.923Z,991.10
2018-11-11T02:41:51.542Z,991.12
2018-11-11T02:42:51.519Z,991.07
2018-11-11T02:43:51.531Z,991.05
2018-11-11T02:44:51.520Z,991.01
2018-11-11T02:45:51.547Z,990.97
2018-11-11T02:46:51.486Z,990.95
2018-11-11T02:47:51.473Z,990.94
2018-11-11T02:48:51.461Z,990.90
2018-11-11T02:49:51.457Z,990.86
2018-11-11T02:50:51.426Z,990.93
2018-11-11T02:51:51.420Z,990.88
2018-11-11T02:52:51.422Z,990.85
2018-11-11T02:53:51.398Z,990.91
2018-11-11T02:54:51.392Z,990.90
2018-11-11T02:55:51.393Z,990.88
2018-11-11T02:56:51.371Z,990.94
2018-11-11T02:57:51.372Z,991.00
2018-11-11T02:58:51.340Z,990.98
2018-11-11T02:59:51.333Z,990.99
2018-11-11T03:00:51.321Z,991.03
2018-11-11T03:01:51.318Z,991.02
2018-11-11T03:02:51.309Z,991.05
2018-11-11T03:03:51.317Z,990.98
2018-11-11T03:04:51.277Z,990.96
2018-11-11T03:05:51.270Z,990.99
2018-11-11T03:06:51.321Z,990.96
2018-11-11T03:07:51.268Z,990.90
2018-11-11T03:08:51.240Z,990.93
2018-11-11T03:09:51.225Z,990.98
2018-11-11T03:10:51.213Z,990.97
2018-11-11T03:11:51.259Z,990.97
2018-11-11T03:12:51.210Z,990.91
2018-11-11T03:13:51.217Z,990.91
2018-11-11T03:14:51.182Z,990.96
2018-11-11T03:15:51.167Z,990.90
2018-11-11T03:16:51.154Z,990.90
2018-11-11T03:17:51.152Z,990.78
2018-11-11T03:18:51.137Z,990.78
2018-11-11T03:19:51.133Z,990.83
2018-11-11T03:20:51.109Z,990.80
2018-11-11T03:21:51.096Z,990.78
2018-11-11T03:22:51.084Z,990.77
2018-11-11T03:23:51.117Z,990.71
2018-11-11T03:24:51.073Z,990.71
2018-11-11T03:25:51.053Z,990.71
2018-11-11T03:26:51.047Z,990.70
2018-11-11T03:27:51.034Z,990.64
2018-11-11T03:28:51.021Z,990.67
2018-11-11T03:29:51.027Z,990.71
2018-11-11T03:30:51.007Z,990.72
2018-11-11T03:31:51.048Z,990.69
2018-11-11T03:32:50.985Z,990.68
2018-11-11T03:33:50.968Z,990.71
2018-11-11T03:34:50.973Z,990.75
2018-11-11T03:35:50.947Z,990.73
2018-11-11T03:36:50.940Z,990.73
2018-11-11T03:37:50.922Z,990.75
2018-11-11T03:38:50.934Z,990.77
2018-11-11T03:39:50.920Z,990.76
2018-11-11T03:40:50.932Z,990.76
2018-11-11T03:41:50.895Z,990.73
2018-11-11T03:42:50.871Z,990.77
2018-11-11T03:43:50.863Z,990.72
2018-11-11T03:44:50.844Z,990.75
2018-11-11T03:45:50.858Z,990.72
2018-11-11T03:46:50.831Z,990.81
2018-11-11T03:47:50.833Z,990.80
2018-11-11T03:48:50.810Z,990.73
2018-11-11T03:49:50.812Z,990.70
2018-11-11T03:50:50.788Z,990.70
2018-11-11T03:51:50.793Z,990.74
2018-11-11T03:52:50.764Z,990.77
2018-11-11T03:53:50.759Z,990.66
2018-11-11T03:54:50.743Z,990.69
2018-11-11T03:55:50.741Z,990.66
2018-11-11T03:56:50.722Z,990.64
2018-11-11T03:57:50.720Z,990.68
2018-11-11T03:58:50.828Z,990.59
2018-11-11T03:59:50.700Z,990.63
2018-11-11T04:00:50.687Z,990.61
2018-11-11T04:01:50.680Z,990.63
2018-11-11T04:02:50.655Z,990.72
2018-11-11T04:03:50.640Z,990.74
2018-11-11T04:04:50.652Z,990.80
2018-11-11T04:05:50.633Z,990.80
2018-11-11T04:06:51.132Z,990.74
2018-11-11T04:07:50.600Z,990.81
2018-11-11T04:08:50.592Z,990.76
2018-11-11T04:09:50.601Z,990.80
2018-11-11T04:10:50.592Z,990.87
2018-11-11T04:11:50.581Z,990.90
2018-11-11T04:12:50.555Z,990.85
2018-11-11T04:13:50.551Z,990.88
2018-11-11T04:14:50.530Z,990.80
2018-11-11T04:15:50.522Z,990.84
2018-11-11T04:16:50.533Z,990.88
2018-11-11T04:17:50.492Z,990.85
2018-11-11T04:18:50.484Z,990.92
2018-11-11T04:19:50.494Z,990.95
2018-11-11T04:20:50.459Z,990.97
2018-11-11T04:21:50.448Z,991.04
2018-11-11T04:22:50.480Z,991.02
2018-11-11T04:23:50.431Z,990.99
2018-11-11T04:24:50.421Z,991.04
2018-11-11T04:25:50.411Z,991.04
2018-11-11T04:26:50.390Z,990.98
2018-11-11T04:27:50.381Z,991.00
2018-11-11T04:28:50.381Z,990.92
2018-11-11T04:29:50.363Z,991.02
2018-11-11T04:30:50.354Z,991.04
2018-11-11T04:31:50.346Z,991.06
2018-11-11T04:32:50.380Z,991.12
2018-11-11T04:33:50.318Z,991.12
2018-11-11T04:34:50.315Z,991.09
2018-11-11T04:35:50.360Z,991.12
2018-11-11T04:36:50.285Z,991.11
2018-11-11T04:37:50.278Z,991.13
2018-11-11T04:38:50.285Z,991.04
2018-11-11T04:39:50.256Z,991.15
2018-11-11T04:40:50.242Z,991.13
2018-11-11T04:41:50.255Z,991.13
2018-11-11T04:42:50.225Z,991.11
2018-11-11T04:43:50.226Z,991.04
2018-11-11T04:44:50.211Z,990.96
2018-11-11T04:45:50.211Z,990.94
2018-11-11T04:46:50.181Z,990.99
2018-11-11T04:47:50.173Z,991.01
2018-11-11T04:48:50.168Z,990.90
2018-11-11T04:49:50.153Z,990.88
2018-11-11T04:50:50.150Z,990.92
2018-11-11T04:51:50.168Z,990.92
2018-11-11T04:52:50.130Z,990.91
2018-11-11T04:53:50.101Z,990.92
2018-11-11T04:54:50.092Z,990.90
2018-11-11T04:55:50.113Z,990.97
2018-11-11T04:56:50.080Z,990.97
2018-11-11T04:57:50.071Z,990.94
2018-11-11T04:58:50.045Z,990.97
2018-11-11T04:59:50.035Z,991.00
2018-11-11T05:00:50.031Z,991.00
2018-11-11T05:01:50.035Z,991.01
2018-11-11T05:02:50.043Z,990.97
2018-11-11T05:03:50.007Z,990.94
2018-11-11T05:04:50.048Z,990.94
2018-11-11T05:05:49.977Z,991.00
2018-11-11T05:06:50.339Z,991.01
2018-11-11T05:07:49.952Z,991.01
2018-11-11T05:08:49.955Z,991.01
2018-11-11T05:09:49.940Z,991.03
2018-11-11T05:10:49.922Z,990.99
2018-11-11T05:11:49.903Z,991.01
2018-11-11T05:12:49.909Z,991.02
2018-11-11T05:13:49.887Z,991.08
2018-11-11T05:14:49.882Z,991.04
2018-11-11T05:15:49.872Z,991.05
2018-11-11T05:16:49.858Z,991.07
2018-11-11T05:17:49.843Z,991.05
2018-11-11T05:18:49.888Z,991.06
2018-11-11T05:19:49.831Z,991.06
2018-11-11T05:20:49.813Z,991.04
2018-11-11T05:21:49.851Z,991.02
2018-11-11T05:22:49.800Z,991.01
2018-11-11T05:23:49.775Z,991.03
2018-11-11T05:24:49.784Z,991.04
2018-11-11T05:25:49.790Z,991.03
2018-11-11T05:26:49.756Z,990.98
2018-11-11T05:27:49.735Z,990.92
2018-11-11T05:28:49.722Z,990.90
2018-11-11T05:29:49.736Z,990.83
2018-11-11T05:30:49.729Z,990.89
2018-11-11T05:31:49.715Z,990.92
2018-11-11T05:32:49.682Z,990.94
2018-11-11T05:33:49.674Z,990.89
2018-11-11T05:34:49.670Z,990.91
2018-11-11T05:35:49.681Z,990.90
2018-11-11T05:36:49.635Z,990.96
2018-11-11T05:37:49.632Z,991.01
2018-11-11T05:38:49.622Z,990.93
2018-11-11T05:39:49.626Z,990.98
2018-11-11T05:40:49.646Z,991.03
2018-11-11T05:41:49.611Z,991.12
2018-11-11T05:42:49.568Z,991.20
2018-11-11T05:43:49.574Z,991.19
2018-11-11T05:44:49.559Z,991.17
2018-11-11T05:45:49.556Z,991.24
2018-11-11T05:46:49.529Z,991.28
2018-11-11T05:47:49.519Z,991.37
2018-11-11T05:48:49.526Z,991.31
2018-11-11T05:49:49.506Z,991.27
2018-11-11T05:50:49.507Z,991.30
2018-11-11T05:51:49.551Z,991.32
2018-11-11T05:52:49.485Z,991.30
2018-11-11T05:53:49.459Z,991.34
2018-11-11T05:54:49.454Z,991.34
2018-11-11T05:55:49.437Z,991.43
2018-11-11T05:56:49.497Z,991.35
2018-11-11T05:57:49.432Z,991.39
2018-11-11T05:58:49.410Z,991.42
2018-11-11T05:59:49.385Z,991.46
2018-11-11T06:00:49.388Z,991.43
2018-11-11T06:01:49.380Z,991.50
2018-11-11T06:02:49.402Z,991.48
2018-11-11T06:03:49.365Z,991.47
2018-11-11T06:04:49.375Z,991.40
2018-11-11T06:05:49.321Z,991.32
2018-11-11T06:06:49.344Z,991.38
2018-11-11T06:07:49.297Z,991.32
2018-11-11T06:08:49.294Z,991.28
2018-11-11T06:09:49.294Z,991.30
2018-11-11T06:10:49.277Z,991.31
2018-11-11T06:11:49.334Z,991.25
2018-11-11T06:12:49.265Z,991.32
2018-11-11T06:13:49.239Z,991.36
2018-11-11T06:14:49.230Z,991.28
2018-11-11T06:15:49.219Z,991.40
2018-11-11T06:16:49.210Z,991.33
2018-11-11T06:17:49.225Z,991.34
2018-11-11T06:18:49.186Z,991.25
2018-11-11T06:19:49.171Z,991.31
2018-11-11T06:20:49.160Z,991.26
2018-11-11T06:21:49.152Z,991.24
2018-11-11T06:22:49.167Z,991.19
2018-11-11T06:23:49.141Z,991.20
2018-11-11T06:24:49.123Z,991.13
2018-11-11T06:25:49.109Z,991.18
2018-11-11T06:26:49.092Z,991.12
2018-11-11T06:27:49.168Z,991.17
2018-11-11T06:28:49.088Z,991.22
2018-11-11T06:29:49.086Z,991.19
2018-11-11T06:30:49.069Z,991.12
2018-11-11T06:31:49.041Z,991.21
2018-11-11T06:32:49.031Z,991.14
2018-11-11T06:33:49.045Z,991.17
2018-11-11T06:34:49.014Z,991.19
2018-11-11T06:35:49.003Z,991.29
2018-11-11T06:36:48.993Z,991.23
2018-11-11T06:37:49.025Z,991.32
2018-11-11T06:38:48.970Z,991.35
2018-11-11T06:39:48.967Z,991.30
2018-11-11T06:40:48.971Z,991.28
2018-11-11T06:41:48.944Z,991.34
2018-11-11T06:42:48.953Z,991.32
2018-11-11T06:43:48.934Z,991.34
2018-11-11T06:44:48.905Z,991.47
2018-11-11T06:45:48.896Z,991.49
2018-11-11T06:46:48.881Z,991.50
2018-11-11T06:47:48.926Z,991.61
2018-11-11T06:48:48.859Z,991.47
2018-11-11T06:49:48.861Z,991.59
2018-11-11T06:50:48.860Z,991.62
2018-11-11T06:51:48.829Z,991.61
2018-11-11T06:52:48.816Z,991.67
2018-11-11T06:53:48.828Z,991.69
2018-11-11T06:54:48.820Z,991.78
2018-11-11T06:55:48.798Z,991.75
2018-11-11T06:56:48.800Z,991.63
2018-11-11T06:57:48.810Z,991.66
2018-11-11T06:58:48.755Z,991.60
2018-11-11T06:59:48.749Z,991.65
2018-11-11T07:00:48.746Z,991.66
2018-11-11T07:01:48.721Z,991.71
2018-11-11T07:02:48.750Z,991.62
2018-11-11T07:03:48.713Z,991.75
2018-11-11T07:04:48.695Z,991.66
2018-11-11T07:05:48.677Z,991.73
2018-11-11T07:06:48.700Z,991.72
2018-11-11T07:07:48.659Z,991.73
2018-11-11T07:08:48.645Z,991.78
2018-11-11T07:09:48.649Z,991.77
2018-11-11T07:10:48.632Z,991.80
2018-11-11T07:11:48.618Z,991.83
2018-11-11T07:12:48.612Z,991.76
2018-11-11T07:13:48.632Z,991.76
2018-11-11T07:14:48.601Z,991.78
2018-11-11T07:15:48.577Z,991.81
2018-11-11T07:16:48.574Z,991.79
2018-11-11T07:17:48.556Z,991.89
2018-11-11T07:18:48.531Z,991.87
2018-11-11T07:19:48.528Z,991.92
2018-11-11T07:20:48.519Z,991.93
2018-11-11T07:21:48.521Z,991.98
2018-11-11T07:22:48.489Z,992.07
2018-11-11T07:23:48.556Z,992.07
2018-11-11T07:24:48.472Z,992.14
2018-11-11T07:25:48.461Z,992.20
2018-11-11T07:26:48.492Z,992.14
2018-11-11T07:27:48.452Z,992.17
2018-11-11T07:28:48.441Z,992.23
2018-11-11T07:29:48.413Z,992.27
2018-11-11T07:30:48.401Z,992.37
2018-11-11T07:31:48.400Z,992.32
2018-11-11T07:32:48.382Z,992.30
2018-11-11T07:33:48.374Z,992.33
2018-11-11T07:34:48.367Z,992.37
2018-11-11T07:35:48.404Z,992.41
2018-11-11T07:36:48.363Z,992.31
2018-11-11T07:37:48.333Z,992.31
2018-11-11T07:38:48.357Z,992.34
2018-11-11T07:39:48.314Z,992.32
2018-11-11T07:40:48.313Z,992.39
2018-11-11T07:41:48.288Z,992.41
2018-11-11T07:42:48.294Z,992.39
2018-11-11T07:43:48.261Z,992.43
2018-11-11T07:44:48.261Z,992.47
2018-11-11T07:45:48.253Z,992.48
2018-11-11T07:46:48.237Z,992.50
2018-11-11T07:47:48.300Z,992.52
2018-11-11T07:48:48.217Z,992.48
2018-11-11T07:49:48.216Z,992.45
2018-11-11T07:50:48.187Z,992.48
2018-11-11T07:51:48.207Z,992.47
2018-11-11T07:52:48.256Z,992.48
2018-11-11T07:53:48.180Z,992.48
2018-11-11T07:54:48.182Z,992.49
2018-11-11T07:55:48.130Z,992.44
2018-11-11T07:56:48.128Z,992.43
2018-11-11T07:57:48.137Z,992.48
2018-11-11T07:58:48.119Z,992.50
2018-11-11T07:59:48.116Z,992.61
2018-11-11T08:00:48.094Z,992.61
2018-11-11T08:01:48.207Z,992.50
2018-11-11T08:02:48.118Z,992.56
2018-11-11T08:03:48.068Z,992.58
2018-11-11T08:04:48.040Z,992.61
2018-11-11T08:05:48.032Z,992.57
2018-11-11T08:06:48.021Z,992.60
2018-11-11T08:07:48.004Z,992.60
2018-11-11T08:08:48.023Z,992.60
2018-11-11T08:09:47.985Z,992.63
2018-11-11T08:10:47.981Z,992.70
2018-11-11T08:11:47.980Z,992.69
2018-11-11T08:12:47.983Z,992.70
2018-11-11T08:13:47.949Z,992.71
2018-11-11T08:14:47.940Z,992.71
2018-11-11T08:15:47.912Z,992.77
2018-11-11T08:16:47.995Z,992.69
2018-11-11T08:17:47.964Z,992.77
2018-11-11T08:18:47.891Z,992.74
2018-11-11T08:19:47.897Z,992.67
2018-11-11T08:20:47.874Z,992.76
2018-11-11T08:21:47.853Z,992.73
2018-11-11T08:22:47.896Z,992.72
2018-11-11T08:23:47.841Z,992.64
2018-11-11T08:24:47.821Z,992.64
2018-11-11T08:25:47.808Z,992.65
2018-11-11T08:26:47.811Z,992.67
2018-11-11T08:27:47.795Z,992.60
2018-11-11T08:28:47.801Z,992.56
2018-11-11T08:29:47.781Z,992.66
2018-11-11T08:30:47.814Z,992.61
2018-11-11T08:31:47.758Z,992.69
2018-11-11T08:32:47.841Z,992.75
2018-11-11T08:33:47.741Z,992.71
2018-11-11T08:34:48.280Z,992.66
2018-11-11T08:35:47.801Z,992.68
2018-11-11T08:36:47.745Z,992.73
2018-11-11T08:37:47.774Z,992.66
2018-11-11T08:38:47.714Z,992.72
2018-11-11T08:39:47.674Z,992.67
2018-11-11T08:40:47.649Z,992.74
2018-11-11T08:41:47.718Z,992.74
2018-11-11T08:42:47.631Z,992.74
2018-11-11T08:43:47.623Z,992.70
2018-11-11T08:44:47.619Z,992.72
2018-11-11T08:45:47.592Z,992.74
2018-11-11T08:46:47.590Z,992.77
2018-11-11T08:47:47.569Z,992.84
2018-11-11T08:48:47.615Z,992.92
2018-11-11T08:49:47.590Z,993.05
2018-11-11T08:50:47.558Z,993.11
2018-11-11T08:51:47.563Z,992.78
2018-11-11T08:52:47.520Z,992.82
2018-11-11T08:53:47.530Z,993.18
2018-11-11T08:54:47.496Z,992.84
2018-11-11T08:55:47.491Z,992.85
2018-11-11T08:56:47.476Z,992.85
2018-11-11T08:57:47.513Z,993.02
2018-11-11T08:58:47.458Z,992.87
2018-11-11T08:59:47.459Z,992.86
2018-11-11T09:00:47.430Z,992.84
2018-11-11T09:01:47.423Z,992.87
2018-11-11T09:02:47.412Z,992.94
2018-11-11T09:03:47.400Z,992.99
2018-11-11T09:04:47.851Z,992.99
2018-11-11T09:05:47.413Z,992.98
2018-11-11T09:06:47.385Z,993.03
2018-11-11T09:07:47.348Z,993.05
2018-11-11T09:08:47.388Z,993.05
2018-11-11T09:09:47.332Z,993.03
2018-11-11T09:10:47.389Z,993.03
2018-11-11T09:11:47.318Z,993.04
2018-11-11T09:12:47.303Z,993.01
2018-11-11T09:13:47.333Z,993.09
2018-11-11T09:14:47.282Z,993.09
2018-11-11T09:15:47.273Z,993.14
2018-11-11T09:16:47.271Z,993.07
2018-11-11T09:17:47.278Z,993.09
2018-11-11T09:18:47.233Z,993.11
2018-11-11T09:19:47.220Z,993.06
2018-11-11T09:20:47.227Z,993.01
2018-11-11T09:21:47.242Z,993.12
2018-11-11T09:22:47.198Z,993.15
2018-11-11T09:23:47.275Z,993.15
2018-11-11T09:24:47.173Z,993.08
2018-11-11T09:25:47.157Z,993.12
2018-11-11T09:26:47.146Z,993.10
2018-11-11T09:27:47.153Z,993.07
2018-11-11T09:28:47.130Z,992.91
2018-11-11T09:29:47.128Z,992.91
2018-11-11T09:30:47.101Z,993.00
2018-11-11T09:31:47.132Z,992.90
2018-11-11T09:32:47.125Z,992.90
2018-11-11T09:33:47.079Z,992.97
2018-11-11T09:34:47.088Z,992.91
2018-11-11T09:35:47.065Z,992.95
2018-11-11T09:36:47.053Z,992.93
2018-11-11T09:37:47.023Z,993.04
2018-11-11T09:38:47.026Z,992.97
2018-11-11T09:39:47.005Z,992.99
2018-11-11T09:40:47.003Z,993.04
2018-11-11T09:41:46.996Z,993.02
2018-11-11T09:42:46.982Z,993.12
2018-11-11T09:43:46.979Z,993.17
2018-11-11T09:44:46.979Z,993.16
2018-11-11T09:45:46.945Z,993.25
2018-11-11T09:46:46.932Z,993.22
2018-11-11T09:47:47.019Z,993.24
2018-11-11T09:48:46.913Z,993.24
2018-11-11T09:49:47.017Z,993.20
2018-11-11T09:50:46.926Z,993.25
2018-11-11T09:51:46.888Z,993.19
2018-11-11T09:52:47.026Z,993.20
2018-11-11T09:53:46.864Z,993.20
2018-11-11T09:54:46.897Z,993.13
2018-11-11T09:55:46.855Z,993.14
2018-11-11T09:56:46.834Z,993.08
2018-11-11T09:57:46.836Z,993.08
2018-11-11T09:58:46.955Z,993.13
2018-11-11T09:59:46.797Z,993.06
2018-11-11T10:00:46.792Z,993.11
2018-11-11T10:01:46.784Z,993.11
2018-11-11T10:02:46.757Z,993.15
2018-11-11T10:03:46.759Z,993.18
2018-11-11T10:04:46.736Z,993.09
2018-11-11T10:05:46.727Z,993.14
2018-11-11T10:06:46.800Z,993.03
2018-11-11T10:07:46.741Z,993.12
2018-11-11T10:08:46.710Z,993.13
2018-11-11T10:09:46.676Z,993.19
2018-11-11T10:10:46.684Z,993.22
2018-11-11T10:11:46.657Z,993.31
2018-11-11T10:12:46.647Z,993.29
2018-11-11T10:13:46.643Z,993.26
2018-11-11T10:14:46.654Z,993.23
2018-11-11T10:15:46.616Z,993.27
2018-11-11T10:16:46.609Z,993.26
2018-11-11T10:17:46.596Z,993.33
2018-11-11T10:18:46.585Z,993.33
2018-11-11T10:19:46.572Z,993.30
2018-11-11T10:20:46.682Z,993.41
2018-11-11T10:21:46.552Z,993.35
2018-11-11T10:22:46.552Z,993.26
2018-11-11T10:23:46.525Z,993.32
2018-11-11T10:24:46.512Z,993.35
2018-11-11T10:25:46.509Z,993.33
2018-11-11T10:26:46.500Z,993.31
2018-11-11T10:27:46.495Z,993.34
2018-11-11T10:28:46.476Z,993.39
2018-11-11T10:29:46.468Z,993.49
2018-11-11T10:30:46.469Z,993.53
2018-11-11T10:31:46.442Z,993.54
2018-11-11T10:32:46.452Z,993.63
2018-11-11T10:33:46.421Z,993.63
2018-11-11T10:34:46.407Z,993.57
2018-11-11T10:35:46.417Z,993.57
2018-11-11T10:36:46.381Z,993.54
2018-11-11T10:37:46.384Z,993.57
2018-11-11T10:38:47.280Z,993.61
2018-11-11T10:39:46.360Z,993.58
2018-11-11T10:40:46.347Z,993.56
2018-11-11T10:41:46.799Z,993.59
2018-11-11T10:42:46.405Z,993.60
2018-11-11T10:43:46.377Z,993.59
2018-11-11T10:44:46.366Z,993.57
2018-11-11T10:45:46.401Z,993.60
2018-11-11T10:46:46.304Z,993.72
2018-11-11T10:47:46.265Z,993.61
2018-11-11T10:48:46.252Z,993.68
2018-11-11T10:49:46.249Z,993.65
2018-11-11T10:50:46.261Z,993.71
2018-11-11T10:51:46.234Z,993.71
2018-11-11T10:52:46.222Z,993.70
2018-11-11T10:53:46.236Z,993.69
2018-11-11T10:54:46.193Z,993.63
2018-11-11T10:55:46.183Z,993.66
2018-11-11T10:56:46.175Z,993.63
2018-11-11T10:57:46.161Z,993.67
2018-11-11T10:58:46.167Z,993.71
2018-11-11T10:59:46.138Z,993.73
2018-11-11T11:00:46.147Z,993.73
2018-11-11T11:01:46.109Z,993.72
2018-11-11T11:02:46.103Z,993.66
2018-11-11T11:03:46.092Z,993.66
2018-11-11T11:04:46.085Z,993.75
2018-11-11T11:05:46.135Z,993.72
2018-11-11T11:06:46.086Z,993.75
2018-11-11T11:07:46.051Z,993.84
2018-11-11T11:08:46.034Z,993.84
2018-11-11T11:09:46.039Z,993.80
2018-11-11T11:10:46.030Z,993.77
2018-11-11T11:11:46.021Z,993.75
2018-11-11T11:12:45.999Z,993.82
2018-11-11T11:13:46.071Z,993.69
2018-11-11T11:14:45.982Z,993.79
2018-11-11T11:15:45.961Z,993.80
2018-11-11T11:16:45.958Z,993.79
2018-11-11T11:17:45.953Z,993.84
2018-11-11T11:18:45.930Z,993.83
2018-11-11T11:19:45.919Z,993.84
2018-11-11T11:20:45.909Z,993.80
2018-11-11T11:21:45.900Z,993.88
2018-11-11T11:22:45.960Z,993.92
2018-11-11T11:23:45.873Z,993.95
2018-11-11T11:24:45.872Z,994.05
2018-11-11T11:25:45.937Z,993.94
2018-11-11T11:26:45.847Z,994.00
2018-11-11T11:27:45.833Z,993.96
2018-11-11T11:28:45.824Z,993.98
2018-11-11T11:29:45.836Z,994.01
2018-11-11T11:30:45.799Z,994.01
2018-11-11T11:31:45.978Z,994.05
2018-11-11T11:32:45.779Z,994.01
2018-11-11T11:33:45.782Z,993.97
2018-11-11T11:34:45.754Z,993.90
2018-11-11T11:35:45.879Z,993.81
2018-11-11T11:36:45.739Z,993.88
2018-11-11T11:37:45.719Z,993.86
2018-11-11T11:38:45.718Z,993.85
2018-11-11T11:39:45.733Z,993.85
2018-11-11T11:40:45.699Z,993.82
2018-11-11T11:41:45.689Z,993.80
2018-11-11T11:42:45.700Z,993.79
2018-11-11T11:43:45.701Z,993.73
2018-11-11T11:44:45.644Z,993.65
2018-11-11T11:45:45.631Z,993.75
2018-11-11T11:46:45.631Z,993.74
2018-11-11T11:47:45.606Z,993.72
2018-11-11T11:48:45.615Z,993.76
2018-11-11T11:49:45.616Z,993.77
2018-11-11T11:50:45.601Z,993.71
2018-11-11T11:51:45.575Z,993.64
2018-11-11T11:52:45.627Z,993.65
2018-11-11T11:53:45.560Z,993.65
2018-11-11T11:54:45.548Z,993.64
2018-11-11T11:55:45.539Z,993.65
2018-11-11T11:56:45.509Z,993.70
2018-11-11T11:57:45.501Z,993.68
2018-11-11T11:58:45.509Z,993.67
2018-11-11T11:59:45.500Z,993.64
2018-11-11T12:00:45.478Z,993.65
2018-11-11T12:01:45.503Z,993.65
2018-11-11T12:02:45.488Z,993.63
2018-11-11T12:03:45.492Z,993.60
2018-11-11T12:04:45.445Z,993.65
2018-11-11T12:05:45.441Z,993.78
2018-11-11T12:06:45.476Z,993.75
2018-11-11T12:07:45.411Z,993.77
2018-11-11T12:08:45.514Z,993.71
2018-11-11T12:09:45.382Z,993.68
2018-11-11T12:10:45.364Z,993.71
2018-11-11T12:11:45.350Z,993.69
2018-11-11T12:12:45.430Z,993.83
2018-11-11T12:13:45.345Z,993.88
2018-11-11T12:14:45.322Z,993.85
2018-11-11T12:15:45.335Z,993.77
2018-11-11T12:16:45.368Z,993.79
2018-11-11T12:17:45.287Z,993.84
2018-11-11T12:18:45.311Z,993.84
2018-11-11T12:19:45.261Z,993.85
2018-11-11T12:20:45.258Z,993.78
2018-11-11T12:21:45.246Z,993.83
2018-11-11T12:22:45.241Z,993.89
2018-11-11T12:23:45.215Z,993.95
2018-11-11T12:24:45.226Z,993.97
2018-11-11T12:25:45.220Z,994.00
2018-11-11T12:26:45.208Z,993.98
2018-11-11T12:27:45.180Z,994.02
2018-11-11T12:28:45.232Z,994.02