createdAt,value
2023-05-15T00:01:56.850Z,3.90
2023-05-15T00:04:23.918Z,5.60
2023-05-15T00:06:51.280Z,11.40
2023-05-15T00:09:18.095Z,7.30
2023-05-15T00:11:44.866Z,7.00
2023-05-15T00:14:11.659Z,7.30
2023-05-15T00:16:38.460Z,4.50
2023-05-15T00:19:05.372Z,5.20
2023-05-15T00:21:32.293Z,7.70
2023-05-15T00:23:59.138Z,6.70
2023-05-15T00:26:26.309Z,6.40
2023-05-15T00:28:53.224Z,9.90
2023-05-15T00:31:20.046Z,4.80
2023-05-15T00:33:47.542Z,7.30
2023-05-15T00:36:14.411Z,5.20
2023-05-15T00:38:41.391Z,8.40
2023-05-15T00:41:08.197Z,6.20
2023-05-15T00:43:36.462Z,6.90
2023-05-15T00:46:03.300Z,6.50
2023-05-15T00:48:30.430Z,5.10
2023-05-15T00:50:57.811Z,8.50
2023-05-15T00:53:24.786Z,4.50
2023-05-15T00:55:51.720Z,6.30
2023-05-15T00:58:18.767Z,7.20
2023-05-15T01:00:45.727Z,5.30
2023-05-15T01:03:12.578Z,6.90
2023-05-15T01:05:39.459Z,6.80
2023-05-15T01:08:34.125Z,6.30
2023-05-15T01:11:00.991Z,7.30
2023-05-15T01:13:27.734Z,7.60
2023-05-15T01:15:55.074Z,6.60
2023-05-15T01:18:22.167Z,6.50
2023-05-15T01:21:01.340Z,6.90
2023-05-15T01:23:50.253Z,5.00
2023-05-15T01:26:23.241Z,5.30
2023-05-15T01:28:55.264Z,7.90
2023-05-15T01:31:22.628Z,4.60
2023-05-15T01:33:51.716Z,8.80
2023-05-15T01:36:41.807Z,12.30
2023-05-15T01:39:08.615Z,7.50
2023-05-15T01:41:40.254Z,7.10
2023-05-15T01:46:39.652Z,4.40
2023-05-15T01:49:06.528Z,7.80
2023-05-15T01:51:33.411Z,8.50
2023-05-15T01:54:00.360Z,9.80
2023-05-15T01:56:27.226Z,5.50
2023-05-15T01:58:54.157Z,5.90
2023-05-15T02:01:21.096Z,9.20
2023-05-15T02:03:48.315Z,8.50
2023-05-15T02:06:15.092Z,8.40
2023-05-15T02:08:42.037Z,6.20
2023-05-15T02:11:08.979Z,9.50
2023-05-15T02:13:36.350Z,5.40
2023-05-15T02:16:03.326Z,5.70
2023-05-15T02:18:30.316Z,8.50
2023-05-15T02:20:58.076Z,5.90
2023-05-15T02:23:24.930Z,8.80
2023-05-15T02:26:21.485Z,6.30
2023-05-15T02:28:54.728Z,6.00
2023-05-15T02:31:34.180Z,4.40
2023-05-15T02:34:29.321Z,6.40
2023-05-15T02:36:56.253Z,6.20
2023-05-15T02:39:25.059Z,6.60
2023-05-15T02:41:52.514Z,8.00
2023-05-15T02:44:20.374Z,5.80
2023-05-15T02:46:47.960Z,5.60
2023-05-15T02:49:15.070Z,11.30
2023-05-15T02:51:42.035Z,5.50
2023-05-15T02:54:09.723Z,6.90
2023-05-15T02:56:36.737Z,7.70
2023-05-15T02:59:03.690Z,6.60
2023-05-15T03:01:30.489Z,6.30
2023-05-15T03:03:57.287Z,7.20
2023-05-15T03:06:24.219Z,4.20
2023-05-15T03:08:51.049Z,5.50
2023-05-15T03:11:19.322Z,6.50
2023-05-15T03:13:46.257Z,7.00
2023-05-15T03:16:12.981Z,7.00
2023-05-15T03:18:40.172Z,9.70
2023-05-15T03:21:07.098Z,8.80
2023-05-15T03:23:35.282Z,7.70
2023-05-15T03:26:04.058Z,5.60
2023-05-15T03:28:30.973Z,7.80
2023-05-15T03:30:57.881Z,10.10
2023-05-15T03:33:25.439Z,8.50
2023-05-15T03:35:52.898Z,6.20
2023-05-15T03:38:20.148Z,5.80
2023-05-15T03:40:48.423Z,6.90
2023-05-15T03:43:17.253Z,4.60
2023-05-15T03:45:44.076Z,6.60
2023-05-15T03:48:10.947Z,6.20
2023-05-15T03:50:39.260Z,5.80
2023-05-15T03:53:06.138Z,6.30
2023-05-15T03:55:32.862Z,11.50
2023-05-15T03:57:59.710Z,5.00
2023-05-15T04:00:27.751Z,7.30
2023-05-15T04:02:54.745Z,10.00
2023-05-15T04:05:21.961Z,6.10
2023-05-15T04:07:49.093Z,7.30
2023-05-15T04:10:15.928Z,11.50
2023-05-15T04:12:42.858Z,6.00
2023-05-15T04:15:16.984Z,6.70
2023-05-15T04:17:44.800Z,6.50
2023-05-15T04:20:13.140Z,5.90
2023-05-15T04:22:39.988Z,6.70
2023-05-15T04:25:08.062Z,9.80
2023-05-15T04:27:36.258Z,8.50
2023-05-15T04:30:04.053Z,5.90
2023-05-15T04:32:31.108Z,7.30
2023-05-15T04:34:57.918Z,7.60
2023-05-15T04:37:24.824Z,8.10
2023-05-15T04:39:51.658Z,11.90
2023-05-15T04:42:18.404Z,7.70
2023-05-15T04:44:45.170Z,10.60
2023-05-15T04:47:12.773Z,7.10
2023-05-15T04:49:41.067Z,6.40
2023-05-15T04:52:08.020Z,5.40
2023-05-15T04:54:35.082Z,5.60
2023-05-15T04:57:02.136Z,8.80
2023-05-15T04:59:29.035Z,9.40
2023-05-15T05:01:56.056Z,4.90
2023-05-15T05:04:23.397Z,4.20
2023-05-15T05:06:50.435Z,5.70
2023-05-15T05:09:19.022Z,6.50
2023-05-15T05:11:46.569Z,6.00
2023-05-15T05:14:14.511Z,7.30
2023-05-15T05:16:41.969Z,5.30
2023-05-15T05:19:08.705Z,7.70
2023-05-15T05:21:35.757Z,9.70
2023-05-15T05:24:02.725Z,11.40
2023-05-15T05:26:29.575Z,7.20
2023-05-15T05:28:56.698Z,7.20
2023-05-15T05:31:24.554Z,4.10
2023-05-15T05:33:52.748Z,6.60
2023-05-15T05:36:19.807Z,7.30
2023-05-15T05:38:46.912Z,8.10
2023-05-15T05:41:13.779Z,4.40
2023-05-15T05:43:40.506Z,6.80
2023-05-15T05:46:07.344Z,6.80
2023-05-15T05:48:34.215Z,9.80
2023-05-15T05:51:01.082Z,7.00
2023-05-15T05:53:27.996Z,6.10
2023-05-15T05:55:54.767Z,8.70
2023-05-15T05:58:25.487Z,8.90
2023-05-15T06:03:20.739Z,7.80
2023-05-15T06:05:48.704Z,7.70
2023-05-15T06:08:15.835Z,10.80
2023-05-15T06:10:45.841Z,8.70
2023-05-15T06:13:14.857Z,12.70
2023-05-15T06:15:42.183Z,16.40
2023-05-15T06:18:09.045Z,8.60
2023-05-15T06:20:36.402Z,9.30
2023-05-15T06:23:03.928Z,10.50
2023-05-15T06:25:31.407Z,10.90
2023-05-15T06:27:58.536Z,6.60
2023-05-15T06:30:25.666Z,7.50
2023-05-15T06:32:53.607Z,6.50
2023-05-15T06:35:20.991Z,10.60
2023-05-15T06:37:50.387Z,9.90
2023-05-15T06:40:17.312Z,13.30
2023-05-15T06:42:44.127Z,12.40
2023-05-15T06:45:11.453Z,8.10
2023-05-15T06:47:38.274Z,14.70
2023-05-15T06:50:05.937Z,7.60
2023-05-15T06:52:32.804Z,10.70
2023-05-15T06:54:59.637Z,4.90
2023-05-15T06:57:26.424Z,11.30
2023-05-15T06:59:53.380Z,6.80
2023-05-15T07:02:20.381Z,6.10
2023-05-15T07:04:47.150Z,12.10
2023-05-15T07:07:14.403Z,11.10
2023-05-15T07:09:41.383Z,7.40
2023-05-15T07:12:08.939Z,10.20
2023-05-15T07:14:36.059Z,9.00
2023-05-15T07:17:03.001Z,9.90
2023-05-15T07:19:30.089Z,7.50
2023-05-15T07:21:57.015Z,16.60
2023-05-15T07:24:23.837Z,6.30
2023-05-15T07:26:58.305Z,10.10
2023-05-15T07:29:25.923Z,14.20
2023-05-15T07:31:53.262Z,12.00
2023-05-15T07:34:20.146Z,11.40
2023-05-15T07:36:47.073Z,8.60
2023-05-15T07:39:13.841Z,11.40
2023-05-15T07:41:40.894Z,8.40
2023-05-15T07:44:07.772Z,6.40
2023-05-15T07:46:35.189Z,9.40
2023-05-15T07:49:02.427Z,8.50
2023-05-15T07:51:29.300Z,11.90
2023-05-15T07:53:56.216Z,10.00
2023-05-15T07:56:23.337Z,10.50
2023-05-15T07:58:50.519Z,8.30
2023-05-15T08:01:17.348Z,17.00
2023-05-15T08:03:44.362Z,8.10
2023-05-15T08:06:11.272Z,6.20
2023-05-15T08:08:38.451Z,10.80
2023-05-15T08:11:05.646Z,9.70
2023-05-15T08:13:32.449Z,5.60
2023-05-15T08:15:59.361Z,15.70
2023-05-15T08:18:26.761Z,13.50
2023-05-15T08:20:53.661Z,11.50
2023-05-15T08:23:20.500Z,12.40
2023-05-15T08:25:47.297Z,14.40
2023-05-15T08:28:14.255Z,8.60
2023-05-15T08:30:41.252Z,9.40
2023-05-15T08:33:08.235Z,6.10
2023-05-15T08:35:35.399Z,7.40
2023-05-15T08:38:03.347Z,10.80
2023-05-15T08:40:38.945Z,10.40
2023-05-15T08:43:13.920Z,9.60
2023-05-15T08:45:41.578Z,8.50
2023-05-15T08:48:14.818Z,9.90
2023-05-15T08:50:41.906Z,8.40
2023-05-15T08:53:08.752Z,6.50
2023-05-15T08:55:35.602Z,13.80
2023-05-15T08:58:02.328Z,7.20
2023-05-15T09:00:29.288Z,9.60
2023-05-15T09:02:59.258Z,7.50
2023-05-15T09:05:26.302Z,6.90
2023-05-15T09:07:54.290Z,8.90
2023-05-15T09:10:21.389Z,9.70
2023-05-15T09:12:48.496Z,10.40
2023-05-15T09:18:07.258Z,8.90
2023-05-15T09:20:35.749Z,9.00
2023-05-15T09:23:03.926Z,10.00
2023-05-15T09:25:52.960Z,12.00
2023-05-15T09:28:30.360Z,16.10
2023-05-15T09:31:01.553Z,12.90
2023-05-15T09:33:31.603Z,8.50
2023-05-15T09:35:58.496Z,12.80
2023-05-15T09:38:25.318Z,10.60
2023-05-15T09:41:08.993Z,10.80
2023-05-15T09:43:36.750Z,8.90
2023-05-15T09:46:04.004Z,7.40
2023-05-15T09:48:31.057Z,14.60
2023-05-15T09:50:58.089Z,8.80
2023-05-15T09:53:24.918Z,10.80
2023-05-15T09:55:51.883Z,8.40
2023-05-15T09:58:19.172Z,8.40
2023-05-15T10:00:48.502Z,9.40
2023-05-15T10:03:18.482Z,16.50
2023-05-15T10:05:45.391Z,8.20
2023-05-15T10:08:14.246Z,10.30
2023-05-15T10:10:41.106Z,9.10
2023-05-15T10:13:09.355Z,6.60
2023-05-15T10:15:36.326Z,12.00
2023-05-15T10:18:03.581Z,7.90
2023-05-15T10:20:31.386Z,13.70
2023-05-15T10:22:59.104Z,9.10
2023-05-15T10:25:45.475Z,11.30
2023-05-15T10:28:12.472Z,8.70
2023-05-15T10:30:39.448Z,9.20
2023-05-15T10:33:07.014Z,16.80
2023-05-15T10:35:34.441Z,11.40
2023-05-15T10:38:03.441Z,7.20
2023-05-15T10:40:32.158Z,14.80
2023-05-15T10:42:59.622Z,5.40
2023-05-15T10:45:26.756Z,15.90
2023-05-15T10:47:53.365Z,26.00
2023-05-15T10:50:20.481Z,11.70
2023-05-15T10:52:52.210Z,8.80
2023-05-15T10:55:19.111Z,13.50
2023-05-15T10:57:46.701Z,16.60
2023-05-15T11:00:22.844Z,10.90
2023-05-15T11:02:52.957Z,24.10
2023-05-15T11:05:19.791Z,14.20
2023-05-15T11:08:25.641Z,9.60
2023-05-15T11:10:53.399Z,9.50
2023-05-15T11:13:20.764Z,8.10
2023-05-15T11:15:47.803Z,13.40
2023-05-15T11:18:14.879Z,9.40
2023-05-15T11:20:51.434Z,8.20
2023-05-15T11:23:21.534Z,12.80
2023-05-15T11:25:58.085Z,19.50
2023-05-15T11:28:25.355Z,15.40
2023-05-15T11:30:52.376Z,10.80
2023-05-15T11:33:19.623Z,11.50
2023-05-15T11:35:47.091Z,12.80
2023-05-15T11:38:14.516Z,10.80
2023-05-15T11:40:58.066Z,12.10
2023-05-15T11:43:32.133Z,12.40
2023-05-15T11:46:06.794Z,11.40
2023-05-15T11:48:38.944Z,14.60
2023-05-15T11:51:07.724Z,14.00
2023-05-15T11:53:34.565Z,11.80
2023-05-15T11:56:01.609Z,17.60
2023-05-15T11:58:29.253Z,9.60
2023-05-15T12:00:56.962Z,11.10
2023-05-15T12:03:25.357Z,9.80
2023-05-15T12:05:59.063Z,14.50
2023-05-15T12:08:33.687Z,11.60
2023-05-15T12:11:01.348Z,11.40
2023-05-15T12:13:30.005Z,8.10
2023-05-15T12:15:57.108Z,13.70
2023-05-15T12:18:24.130Z,9.80
2023-05-15T12:20:52.015Z,9.70
2023-05-15T12:23:21.915Z,10.80
2023-05-15T12:25:49.187Z,14.80
2023-05-15T12:28:16.547Z,14.20
2023-05-15T12:30:43.344Z,9.70
2023-05-15T12:33:10.203Z,8.40
2023-05-15T12:35:41.093Z,14.10
2023-05-15T12:38:07.885Z,12.10
2023-05-15T12:40:35.853Z,14.80
2023-05-15T12:43:06.367Z,13.70
2023-05-15T12:45:34.679Z,8.10
2023-05-15T12:48:01.690Z,11.20
2023-05-15T12:50:32.116Z,13.30
2023-05-15T12:53:01.819Z,11.90
2023-05-15T12:55:32.877Z,11.90
2023-05-15T12:58:10.474Z,15.00
2023-05-15T13:00:38.879Z,13.60
2023-05-15T13:03:07.726Z,10.40
2023-05-15T13:05:35.142Z,9.20
2023-05-15T13:08:04.396Z,8.50
2023-05-15T13:10:32.036Z,14.20
2023-05-15T13:12:59.150Z,12.20
2023-05-15T13:15:37.130Z,15.10
2023-05-15T13:18:08.487Z,13.60
2023-05-15T13:20:38.553Z,15.40
2023-05-15T13:23:05.540Z,12.40
2023-05-15T13:25:32.997Z,16.60
2023-05-15T13:28:00.699Z,16.10
2023-05-15T13:30:28.012Z,11.70
2023-05-15T13:32:55.962Z,14.90
2023-05-15T13:35:23.092Z,13.00
2023-05-15T13:37:49.876Z,16.50
2023-05-15T13:40:16.628Z,13.10
2023-05-15T13:42:43.974Z,14.00
2023-05-15T13:45:12.680Z,10.80
2023-05-15T13:47:40.035Z,11.50
2023-05-15T13:50:08.222Z,17.30
2023-05-15T13:52:35.566Z,12.30
2023-05-15T13:55:03.772Z,12.70
2023-05-15T13:57:31.449Z,10.30
2023-05-15T13:59:58.455Z,16.40
2023-05-15T14:02:26.457Z,13.60
2023-05-15T14:04:53.502Z,9.40
2023-05-15T14:07:23.476Z,9.20
2023-05-15T14:09:50.943Z,10.60
2023-05-15T14:12:18.131Z,13.20
2023-05-15T14:14:45.432Z,17.00
2023-05-15T14:17:12.905Z,10.40
2023-05-15T14:19:41.356Z,8.00
2023-05-15T14:22:08.775Z,8.60
2023-05-15T14:24:35.753Z,8.50
2023-05-15T14:27:05.751Z,14.70
2023-05-15T14:29:32.548Z,6.40
2023-05-15T14:31:59.692Z,12.10
2023-05-15T14:34:26.484Z,15.60
2023-05-15T14:36:53.162Z,11.20
2023-05-15T14:39:20.015Z,16.70
2023-05-15T14:41:47.167Z,8.30
2023-05-15T14:44:13.919Z,11.70
2023-05-15T14:46:41.665Z,8.70
2023-05-15T14:49:08.540Z,11.20
2023-05-15T14:51:35.571Z,13.90
2023-05-15T14:54:04.222Z,10.40
2023-05-15T14:56:31.440Z,10.00
2023-05-15T14:58:58.297Z,10.40
2023-05-15T15:01:25.215Z,12.10
2023-05-15T15:03:52.406Z,15.80
2023-05-15T15:06:19.960Z,7.10
2023-05-15T15:08:46.805Z,8.10
2023-05-15T15:11:14.112Z,13.40
2023-05-15T15:21:25.426Z,8.90
2023-05-15T15:23:52.447Z,11.00
2023-05-15T15:26:19.296Z,8.80
2023-05-15T15:28:46.250Z,9.30
2023-05-15T15:31:12.985Z,17.00
2023-05-15T15:33:40.045Z,13.50
2023-05-15T15:36:06.882Z,8.10
2023-05-15T15:38:34.670Z,17.20
2023-05-15T15:41:03.325Z,22.10
2023-05-15T15:43:30.080Z,16.30
2023-05-15T15:45:56.925Z,11.20
2023-05-15T15:48:23.968Z,13.40
2023-05-15T15:50:52.146Z,13.20
2023-05-15T15:53:19.041Z,11.30
2023-05-15T15:55:47.164Z,12.00
2023-05-15T15:58:14.739Z,12.30
2023-05-15T16:00:41.592Z,9.50
2023-05-15T16:03:08.521Z,11.40
2023-05-15T16:05:35.667Z,14.70
2023-05-15T16:08:02.488Z,11.10
2023-05-15T16:10:29.417Z,9.50
2023-05-15T16:12:56.930Z,15.30
2023-05-15T16:15:24.331Z,9.10
2023-05-15T16:17:52.902Z,18.90
2023-05-15T16:20:20.494Z,10.40
2023-05-15T16:22:47.359Z,11.80
2023-05-15T16:25:14.144Z,16.60
2023-05-15T16:27:40.978Z,14.80
2023-05-15T16:30:09.402Z,10.80
2023-05-15T16:32:36.364Z,10.60
2023-05-15T16:35:04.017Z,16.70
2023-05-15T16:37:30.797Z,12.70
2023-05-15T16:39:57.669Z,14.90
2023-05-15T16:42:25.272Z,12.80
2023-05-15T16:44:51.982Z,13.10
2023-05-15T16:47:18.706Z,11.60
2023-05-15T16:49:47.606Z,14.50
2023-05-15T16:52:16.186Z,12.00
2023-05-15T16:54:43.086Z,13.00
2023-05-15T16:57:10.075Z,12.40
2023-05-15T16:59:37.138Z,11.90
2023-05-15T17:02:04.157Z,8.90
2023-05-15T17:04:34.936Z,18.20
2023-05-15T17:07:01.688Z,14.00
2023-05-15T17:09:28.495Z,14.70
2023-05-15T17:11:55.274Z,14.50
2023-05-15T17:14:22.686Z,20.60
2023-05-15T17:16:49.457Z,17.10
2023-05-15T17:19:16.574Z,17.30
2023-05-15T17:21:44.804Z,13.90
2023-05-15T17:24:11.694Z,9.50
2023-05-15T17:26:38.480Z,11.40
2023-05-15T17:29:05.498Z,15.90
2023-05-15T17:31:34.473Z,13.40
2023-05-15T17:34:01.355Z,10.30
2023-05-15T17:36:28.186Z,15.50
2023-05-15T17:38:55.092Z,16.40
2023-05-15T17:41:22.175Z,12.90
2023-05-15T17:43:49.443Z,18.40
2023-05-15T17:46:16.367Z,13.20
2023-05-15T17:48:43.395Z,15.90
2023-05-15T17:51:10.435Z,13.60
2023-05-15T17:53:37.412Z,28.40
2023-05-15T17:56:04.411Z,22.40
2023-05-15T17:58:31.377Z,21.80
2023-05-15T18:00:58.278Z,31.00
2023-05-15T18:03:25.226Z,16.90
2023-05-15T18:05:52.737Z,16.90
2023-05-15T18:08:19.481Z,11.90
2023-05-15T18:10:46.601Z,15.90
2023-05-15T18:13:13.408Z,14.50
2023-05-15T18:15:40.306Z,12.20
2023-05-15T18:18:07.134Z,20.90
2023-05-15T18:20:34.042Z,11.20
2023-05-15T18:23:01.104Z,13.10
2023-05-15T18:25:28.025Z,10.00
2023-05-15T18:27:55.919Z,15.60
2023-05-15T18:30:22.903Z,19.60
2023-05-15T18:32:49.697Z,20.10
2023-05-15T18:35:17.193Z,14.40
2023-05-15T18:37:43.980Z,14.10
2023-05-15T18:40:11.274Z,16.40
2023-05-15T18:42:38.376Z,15.00
2023-05-15T18:45:06.511Z,14.80
2023-05-15T18:47:33.331Z,31.20
2023-05-15T18:50:00.502Z,18.40
2023-05-15T18:52:27.351Z,20.50
2023-05-15T18:54:54.370Z,20.10
2023-05-15T18:57:21.137Z,14.70
2023-05-15T18:59:48.193Z,15.80
2023-05-15T19:02:15.138Z,20.20
2023-05-15T19:04:42.067Z,18.90
2023-05-15T19:07:08.798Z,15.80
2023-05-15T19:09:35.592Z,16.00
2023-05-15T19:12:02.789Z,15.90
2023-05-15T19:14:29.590Z,23.80
2023-05-15T19:16:56.522Z,18.60
2023-05-15T19:19:23.587Z,13.30
2023-05-15T19:21:52.005Z,18.50
2023-05-15T19:24:19.639Z,16.20
2023-05-15T19:26:47.334Z,17.70
2023-05-15T19:29:14.136Z,10.90
2023-05-15T19:31:41.351Z,18.80
2023-05-15T19:34:08.382Z,32.20
2023-05-15T19:36:35.256Z,29.00
2023-05-15T19:39:02.156Z,15.50
2023-05-15T19:41:29.046Z,17.40
2023-05-15T19:43:55.919Z,12.80
2023-05-15T19:46:23.014Z,18.10
2023-05-15T19:48:49.980Z,12.80
2023-05-15T19:51:16.758Z,16.20
2023-05-15T19:53:43.800Z,26.50
2023-05-15T19:56:10.578Z,21.30
2023-05-15T19:58:37.448Z,25.90
2023-05-15T20:01:04.309Z,28.40
2023-05-15T20:03:33.424Z,17.60
2023-05-15T20:06:03.730Z,20.80
2023-05-15T20:08:30.851Z,24.30
2023-05-15T20:10:57.701Z,22.10
2023-05-15T20:13:24.698Z,24.40
2023-05-15T20:15:56.866Z,20.90
2023-05-15T20:18:25.062Z,17.90
2023-05-15T20:20:53.037Z,20.00
2023-05-15T20:23:20.790Z,19.90
2023-05-15T20:25:48.676Z,18.40
2023-05-15T20:28:15.636Z,24.30
2023-05-15T20:30:42.646Z,25.50
2023-05-15T20:33:09.558Z,21.20
2023-05-15T20:35:37.357Z,25.60
2023-05-15T20:38:04.671Z,24.70
2023-05-15T20:40:31.596Z,35.60
2023-05-15T20:42:59.316Z,34.40
2023-05-15T20:45:26.243Z,50.90
2023-05-15T20:47:53.082Z,69.60
2023-05-15T20:50:20.045Z,74.00
2023-05-15T21:35:10.390Z,38.70
2023-05-15T21:37:37.262Z,45.80
2023-05-15T21:40:05.071Z,39.40
2023-05-15T21:42:32.261Z,44.30
2023-05-15T21:44:59.348Z,29.90
2023-05-15T21:47:26.168Z,31.60
2023-05-15T21:49:52.941Z,22.60
2023-05-15T21:52:19.751Z,18.90
2023-05-15T21:54:46.553Z,20.60
2023-05-15T21:57:13.441Z,32.10
2023-05-15T21:59:40.265Z,20.20
2023-05-15T22:02:07.501Z,24.20
2023-05-15T22:04:34.563Z,21.10
2023-05-15T22:07:01.555Z,25.80
2023-05-15T22:09:28.446Z,25.00
2023-05-15T22:11:55.162Z,22.00
2023-05-15T22:14:21.946Z,18.60
2023-05-15T22:16:48.820Z,19.10
2023-05-15T22:19:31.619Z,19.10
2023-05-15T22:22:00.921Z,19.10
2023-05-15T22:24:27.710Z,18.50
2023-05-15T22:26:54.526Z,17.60
2023-05-15T22:29:22.109Z,14.10
2023-05-15T22:31:49.152Z,23.20
2023-05-15T22:34:16.184Z,15.60
2023-05-15T22:36:44.137Z,14.30
2023-05-15T22:39:11.627Z,17.90
2023-05-15T22:41:38.384Z,17.30
2023-05-15T22:44:05.268Z,30.90
2023-05-15T22:46:32.000Z,24.80
2023-05-15T22:49:04.304Z,22.50
2023-05-15T22:51:31.482Z,20.90
2023-05-15T22:53:58.247Z,25.20
2023-05-15T22:56:24.934Z,23.70
2023-05-15T22:58:53.033Z,27.50
2023-05-15T23:01:19.840Z,34.90
2023-05-15T23:03:46.847Z,24.50
2023-05-15T23:06:17.894Z,34.70
2023-05-15T23:08:45.097Z,35.40
2023-05-15T23:11:11.853Z,24.30
2023-05-15T23:13:38.765Z,23.40
2023-05-15T23:16:06.130Z,25.80
2023-05-15T23:18:32.990Z,17.40
2023-05-15T23:20:59.799Z,22.50
2023-05-15T23:23:26.653Z,22.30
2023-05-15T23:25:53.725Z,20.30
2023-05-15T23:28:21.336Z,17.90
2023-05-15T23:30:48.361Z,17.40
2023-05-15T23:33:15.411Z,21.20
2023-05-15T23:35:43.325Z,25.50
2023-05-15T23:38:10.605Z,14.40
2023-05-15T23:40:37.411Z,17.20
2023-05-15T23:43:04.167Z,18.50
2023-05-15T23:45:30.973Z,22.50
2023-05-15T23:47:57.784Z,19.00
2023-05-15T23:50:24.796Z,20.20
2023-05-15T23:52:51.722Z,23.60
2023-05-15T23:55:18.690Z,20.10
2023-05-15T23:57:46.950Z,21.70
