createdAt,value
2023-02-24T00:01:42.264Z,100.00
2023-02-24T00:05:15.053Z,100.00
2023-02-24T00:09:06.886Z,100.00
2023-02-24T00:13:00.673Z,100.00
2023-02-24T00:16:34.230Z,100.00
2023-02-24T00:20:25.946Z,100.00
2023-02-24T00:24:19.606Z,100.00
2023-02-24T00:28:14.955Z,100.00
2023-02-24T00:32:08.876Z,100.00
2023-02-24T00:35:59.871Z,100.00
2023-02-24T00:39:53.105Z,100.00
2023-02-24T00:43:45.082Z,100.00
2023-02-24T00:47:38.606Z,100.00
2023-02-24T00:51:30.205Z,100.00
2023-02-24T00:55:23.732Z,100.00
2023-02-24T00:58:56.348Z,100.00
2023-02-24T01:02:47.929Z,100.00
2023-02-24T01:06:41.664Z,100.00
2023-02-24T01:10:33.327Z,100.00
2023-02-24T01:14:29.862Z,100.00
2023-02-24T01:18:22.939Z,100.00
2023-02-24T01:22:16.843Z,100.00
2023-02-24T01:26:09.362Z,100.00
2023-02-24T01:30:02.825Z,100.00
2023-02-24T01:33:55.631Z,100.00
2023-02-24T01:37:49.460Z,100.00
2023-02-24T01:41:41.109Z,100.00
2023-02-24T01:45:34.908Z,100.00
2023-02-24T01:49:28.438Z,100.00
2023-02-24T01:53:21.834Z,100.00
2023-02-24T01:57:12.954Z,100.00
2023-02-24T02:01:06.748Z,100.00
2023-02-24T02:04:39.499Z,100.00
2023-02-24T02:08:33.256Z,100.00
2023-02-24T02:12:27.062Z,100.00
2023-02-24T02:16:20.234Z,100.00
2023-02-24T02:20:17.990Z,100.00
2023-02-24T02:24:10.510Z,100.00
2023-02-24T02:28:04.162Z,100.00
2023-02-24T02:31:37.507Z,100.00
2023-02-24T02:35:28.974Z,100.00
2023-02-24T02:39:22.006Z,100.00
2023-02-24T02:43:13.430Z,100.00
2023-02-24T02:47:07.580Z,100.00
2023-02-24T02:50:59.404Z,100.00
2023-02-24T02:54:52.896Z,100.00
2023-02-24T02:58:44.262Z,100.00
2023-02-24T03:02:38.001Z,100.00
2023-02-24T03:06:30.369Z,100.00
2023-02-24T03:10:25.700Z,100.00
2023-02-24T03:14:19.061Z,100.00
2023-02-24T03:18:12.387Z,100.00
2023-02-24T03:22:04.492Z,100.00
2023-02-24T03:25:59.071Z,100.00
2023-02-24T03:29:53.729Z,100.00
2023-02-24T03:33:48.352Z,100.00
2023-02-24T03:37:40.768Z,100.00
2023-02-24T03:41:34.558Z,100.00
2023-02-24T03:45:27.848Z,100.00
2023-02-24T03:49:22.415Z,100.00
2023-02-24T03:52:55.650Z,100.00
2023-02-24T03:56:47.406Z,100.00
2023-02-24T04:00:42.373Z,100.00
2023-02-24T04:04:35.178Z,100.00
2023-02-24T04:08:42.426Z,100.00
2023-02-24T04:12:34.575Z,100.00
2023-02-24T04:16:31.082Z,100.00
2023-02-24T04:20:23.506Z,100.00
2023-02-24T04:24:23.264Z,100.00
2023-02-24T04:27:56.619Z,100.00
2023-02-24T04:31:48.621Z,100.00
2023-02-24T04:35:42.923Z,100.00
2023-02-24T04:39:37.274Z,100.00
2023-02-24T04:43:34.641Z,100.00
2023-02-24T04:47:26.447Z,100.00
2023-02-24T04:51:21.314Z,100.00
2023-02-24T04:55:14.016Z,100.00
2023-02-24T04:59:07.757Z,100.00
2023-02-24T05:02:40.738Z,100.00
2023-02-24T05:06:32.316Z,100.00
2023-02-24T05:10:26.186Z,100.00
2023-02-24T05:14:19.337Z,100.00
2023-02-24T05:18:12.432Z,100.00
2023-02-24T05:22:03.630Z,100.00
2023-02-24T05:25:57.425Z,100.00
2023-02-24T05:29:29.814Z,100.00
2023-02-24T05:33:21.721Z,100.00
2023-02-24T05:37:15.334Z,100.00
2023-02-24T05:41:06.636Z,100.00
2023-02-24T05:45:00.688Z,100.00
2023-02-24T05:48:52.860Z,100.00
2023-02-24T05:52:46.629Z,100.00
2023-02-24T05:56:38.708Z,100.00
2023-02-24T06:00:31.054Z,100.00
2023-02-24T06:04:26.832Z,100.00
2023-02-24T06:07:59.764Z,100.00
2023-02-24T06:11:51.469Z,100.00
2023-02-24T06:15:44.517Z,100.00
2023-02-24T06:19:17.866Z,100.00
2023-02-24T06:23:11.794Z,100.00
2023-02-24T06:27:03.484Z,100.00
2023-02-24T06:30:56.988Z,100.00
2023-02-24T06:34:50.565Z,100.00
2023-02-24T06:38:44.334Z,100.00
2023-02-24T06:42:16.978Z,100.00
2023-02-24T06:46:09.031Z,100.00
2023-02-24T06:50:04.569Z,100.00
2023-02-24T06:53:36.866Z,100.00
2023-02-24T06:57:28.445Z,100.00
2023-02-24T07:01:22.306Z,100.00
2023-02-24T07:05:13.849Z,100.00
2023-02-24T07:09:05.978Z,100.00
2023-02-24T07:13:00.281Z,100.00
2023-02-24T07:16:52.137Z,100.00
2023-02-24T07:20:45.996Z,100.00
2023-02-24T07:24:37.798Z,100.00
2023-02-24T07:28:31.560Z,100.00
2023-02-24T07:32:23.983Z,100.00
2023-02-24T07:36:18.542Z,100.00
2023-02-24T07:39:51.950Z,100.00
2023-02-24T07:43:44.096Z,100.00
2023-02-24T07:47:37.309Z,100.00
2023-02-24T07:51:29.210Z,100.00
2023-02-24T07:55:22.887Z,100.00
2023-02-24T07:59:15.237Z,100.00
2023-02-24T08:03:08.523Z,100.00
2023-02-24T08:07:00.043Z,99.96
2023-02-24T08:10:53.141Z,99.38
2023-02-24T08:14:46.755Z,97.44
2023-02-24T08:18:40.678Z,96.55
2023-02-24T08:22:32.981Z,97.44
2023-02-24T08:26:26.643Z,97.58
2023-02-24T08:30:19.025Z,96.52
2023-02-24T08:34:13.198Z,95.23
2023-02-24T08:38:05.096Z,93.93
2023-02-24T08:41:59.097Z,94.63
2023-02-24T08:45:51.053Z,92.51
2023-02-24T08:49:47.579Z,88.62
2023-02-24T08:53:38.774Z,89.47
2023-02-24T08:57:32.387Z,90.78
2023-02-24T09:01:26.177Z,87.42
2023-02-24T09:04:58.936Z,85.09
2023-02-24T09:09:03.778Z,85.06
2023-02-24T09:12:57.780Z,84.76
2023-02-24T09:16:49.914Z,81.94
2023-02-24T09:20:43.720Z,82.79
2023-02-24T09:24:36.067Z,83.41
2023-02-24T09:28:29.990Z,84.99
2023-02-24T09:32:22.213Z,86.12
2023-02-24T09:36:15.656Z,85.42
2023-02-24T09:40:07.612Z,85.81
2023-02-24T09:44:01.526Z,85.91
2023-02-24T09:47:55.315Z,89.07
2023-02-24T09:51:31.789Z,86.49
2023-02-24T09:55:25.909Z,88.25
2023-02-24T09:59:18.995Z,88.08
2023-02-24T10:02:56.212Z,87.09
2023-02-24T10:06:49.899Z,84.65
2023-02-24T10:10:45.204Z,86.61
2023-02-24T10:14:44.038Z,85.60
2023-02-24T10:18:37.092Z,84.26
2023-02-24T10:22:30.654Z,83.36
2023-02-24T10:26:23.444Z,84.64
2023-02-24T10:30:00.403Z,85.39
2023-02-24T10:33:53.990Z,85.45
2023-02-24T10:37:46.137Z,86.72
2023-02-24T10:41:41.013Z,89.50
2023-02-24T10:45:36.147Z,92.97
2023-02-24T10:49:29.630Z,92.68
2023-02-24T10:53:26.891Z,93.03
2023-02-24T10:57:22.034Z,93.70
2023-02-24T11:01:22.280Z,92.84
2023-02-24T11:05:18.278Z,93.59
2023-02-24T11:09:41.886Z,93.96
2023-02-24T11:13:23.537Z,94.92
2023-02-24T11:17:23.262Z,99.12
2023-02-24T11:21:25.036Z,99.55
2023-02-24T11:25:22.370Z,100.00
2023-02-24T11:29:25.129Z,100.00
2023-02-24T11:33:23.536Z,100.00
2023-02-24T11:37:26.298Z,100.00
2023-02-24T11:41:24.542Z,100.00
2023-02-24T11:45:25.961Z,100.00
2023-02-24T11:49:24.410Z,100.00
2023-02-24T11:53:26.085Z,100.00
2023-02-24T11:57:24.978Z,100.00
2023-02-24T12:01:27.229Z,100.00
2023-02-24T12:05:25.561Z,100.00
2023-02-24T12:09:27.940Z,100.00
2023-02-24T12:13:26.506Z,100.00
2023-02-24T12:17:29.046Z,100.00
2023-02-24T12:21:28.621Z,100.00
2023-02-24T12:25:30.602Z,100.00
2023-02-24T12:29:28.502Z,100.00
2023-02-24T12:33:30.144Z,100.00
2023-02-24T12:37:29.564Z,100.00
2023-02-24T12:41:31.794Z,100.00
2023-02-24T12:45:16.507Z,100.00
2023-02-24T12:49:14.586Z,100.00
2023-02-24T12:53:16.142Z,100.00
2023-02-24T12:57:09.639Z,100.00
2023-02-24T13:01:01.658Z,100.00
2023-02-24T13:05:05.012Z,100.00
2023-02-24T13:09:08.286Z,100.00
2023-02-24T13:13:06.735Z,100.00
2023-02-24T13:17:09.154Z,100.00
2023-02-24T13:21:07.884Z,100.00
2023-02-24T13:25:10.104Z,100.00
2023-02-24T13:29:10.696Z,100.00
2023-02-24T13:33:12.705Z,100.00
2023-02-24T13:37:10.641Z,100.00
2023-02-24T13:41:11.728Z,100.00
2023-02-24T13:44:59.081Z,100.00
2023-02-24T13:48:48.852Z,100.00
2023-02-24T13:52:36.554Z,100.00
2023-02-24T13:56:23.573Z,100.00
2023-02-24T14:00:11.762Z,100.00
2023-02-24T14:03:59.874Z,100.00
2023-02-24T14:07:45.889Z,100.00
2023-02-24T14:11:37.483Z,100.00
2023-02-24T14:15:24.755Z,100.00
2023-02-24T14:19:11.453Z,100.00
2023-02-24T14:22:58.460Z,100.00
2023-02-24T14:26:46.918Z,100.00
2023-02-24T14:30:33.308Z,100.00
2023-02-24T14:34:20.699Z,100.00
2023-02-24T14:38:12.746Z,100.00
2023-02-24T14:41:58.252Z,100.00
2023-02-24T14:45:43.689Z,100.00
2023-02-24T14:49:29.428Z,100.00
2023-02-24T14:53:16.700Z,100.00
2023-02-24T14:57:03.675Z,100.00
2023-02-24T15:00:50.970Z,100.00
2023-02-24T15:04:38.132Z,100.00
2023-02-24T15:08:25.123Z,100.00
2023-02-24T15:12:12.062Z,100.00
2023-02-24T15:16:01.701Z,100.00
2023-02-24T15:19:48.719Z,100.00
2023-02-24T15:23:35.830Z,100.00
2023-02-24T15:27:22.547Z,100.00
2023-02-24T15:31:11.210Z,100.00
2023-02-24T15:35:00.977Z,100.00
2023-02-24T15:38:46.368Z,100.00
2023-02-24T15:42:34.077Z,100.00
2023-02-24T15:46:19.771Z,100.00
2023-02-24T15:50:05.359Z,100.00
2023-02-24T15:53:50.820Z,100.00
2023-02-24T15:57:37.866Z,100.00
2023-02-24T16:01:24.807Z,100.00
2023-02-24T16:05:11.693Z,100.00
2023-02-24T16:08:57.342Z,100.00
2023-02-24T16:12:44.375Z,100.00
2023-02-24T16:16:31.390Z,100.00
2023-02-24T16:20:18.474Z,100.00
2023-02-24T16:24:05.291Z,100.00
2023-02-24T16:27:52.348Z,100.00
2023-02-24T16:31:39.564Z,100.00
2023-02-24T16:35:26.836Z,100.00
2023-02-24T16:39:12.799Z,100.00
2023-02-24T16:42:59.813Z,100.00
2023-02-24T16:46:46.767Z,100.00
2023-02-24T16:50:34.955Z,100.00
2023-02-24T16:54:25.881Z,100.00
2023-02-24T16:58:12.908Z,100.00
2023-02-24T17:02:15.099Z,100.00
2023-02-24T17:06:14.005Z,100.00
2023-02-24T17:10:16.231Z,100.00
2023-02-24T17:14:15.927Z,100.00
2023-02-24T17:18:21.628Z,100.00
2023-02-24T17:22:20.160Z,100.00
2023-02-24T17:26:22.840Z,100.00
2023-02-24T17:30:21.083Z,100.00
2023-02-24T17:34:23.131Z,100.00
2023-02-24T17:38:22.021Z,100.00
2023-02-24T17:42:23.594Z,100.00
2023-02-24T17:46:22.371Z,100.00
2023-02-24T17:50:24.640Z,100.00
2023-02-24T17:54:23.106Z,100.00
2023-02-24T17:58:26.253Z,100.00
2023-02-24T18:02:25.316Z,100.00
2023-02-24T18:06:28.228Z,100.00
2023-02-24T18:10:11.777Z,100.00
2023-02-24T18:14:10.257Z,100.00
2023-02-24T18:18:12.660Z,100.00
2023-02-24T18:22:10.215Z,100.00
2023-02-24T18:26:11.962Z,100.00
2023-02-24T18:30:11.203Z,100.00
2023-02-24T18:34:13.092Z,100.00
2023-02-24T18:38:12.161Z,100.00
2023-02-24T18:42:13.665Z,100.00
2023-02-24T18:46:14.259Z,100.00
2023-02-24T18:50:16.735Z,100.00
2023-02-24T18:54:14.445Z,100.00
2023-02-24T18:58:16.156Z,100.00
2023-02-24T19:02:14.335Z,100.00
2023-02-24T19:06:16.228Z,100.00
2023-02-24T19:10:17.961Z,100.00
2023-02-24T19:14:16.263Z,100.00
2023-02-24T19:18:19.771Z,100.00
2023-02-24T19:22:18.176Z,100.00
2023-02-24T19:26:20.179Z,100.00
2023-02-24T19:30:19.175Z,100.00
2023-02-24T19:34:17.253Z,100.00
2023-02-24T19:38:16.592Z,100.00
2023-02-24T19:42:19.343Z,100.00
2023-02-24T19:46:17.331Z,100.00
2023-02-24T19:50:19.370Z,100.00
2023-02-24T19:54:18.413Z,100.00
2023-02-24T19:58:23.794Z,100.00
2023-02-24T20:02:16.821Z,100.00
2023-02-24T20:06:15.329Z,100.00
2023-02-24T20:10:17.876Z,100.00
2023-02-24T20:14:20.443Z,100.00
2023-02-24T20:18:22.804Z,100.00
2023-02-24T20:22:21.350Z,100.00
2023-02-24T20:26:29.436Z,100.00
2023-02-24T20:30:27.455Z,100.00
2023-02-24T20:34:30.054Z,100.00
2023-02-24T20:38:29.404Z,100.00
2023-02-24T20:42:31.448Z,100.00
2023-02-24T20:46:30.559Z,100.00
2023-02-24T20:50:32.998Z,100.00
2023-02-24T20:54:32.370Z,100.00
2023-02-24T20:58:34.414Z,100.00
2023-02-24T21:02:32.500Z,100.00
2023-02-24T21:06:34.507Z,100.00
2023-02-24T21:10:36.541Z,100.00
2023-02-24T21:14:39.487Z,100.00
2023-02-24T21:18:43.591Z,100.00
2023-02-24T21:22:45.342Z,100.00
2023-02-24T21:26:43.654Z,100.00
2023-02-24T21:30:46.265Z,100.00
2023-02-24T21:34:44.401Z,100.00
2023-02-24T21:38:46.513Z,100.00
2023-02-24T21:42:35.871Z,100.00
2023-02-24T21:46:21.544Z,100.00
2023-02-24T21:50:07.088Z,100.00
2023-02-24T21:53:53.811Z,100.00
2023-02-24T21:57:46.700Z,100.00
2023-02-24T22:01:38.505Z,100.00
2023-02-24T22:05:34.379Z,100.00
2023-02-24T22:09:33.770Z,100.00
2023-02-24T22:13:33.750Z,100.00
2023-02-24T22:17:33.884Z,100.00
2023-02-24T22:21:29.088Z,100.00
2023-02-24T22:25:28.980Z,100.00
2023-02-24T22:29:25.396Z,100.00
2023-02-24T22:33:25.018Z,100.00
2023-02-24T22:37:18.522Z,100.00
2023-02-24T22:41:03.983Z,100.00
2023-02-24T22:44:49.111Z,100.00
2023-02-24T22:48:34.567Z,100.00
2023-02-24T22:52:20.018Z,100.00
2023-02-24T22:56:05.574Z,100.00
2023-02-24T22:59:51.023Z,100.00
2023-02-24T23:03:37.445Z,100.00
2023-02-24T23:07:30.052Z,100.00
2023-02-24T23:11:22.738Z,100.00
2023-02-24T23:15:18.506Z,100.00
2023-02-24T23:19:16.132Z,100.00
2023-02-24T23:23:11.136Z,100.00
2023-02-24T23:27:11.063Z,100.00
2023-02-24T23:31:07.420Z,100.00
2023-02-24T23:35:08.506Z,100.00
2023-02-24T23:39:04.445Z,100.00
2023-02-24T23:42:55.771Z,100.00
2023-02-24T23:46:40.994Z,100.00
2023-02-24T23:50:32.372Z,100.00
2023-02-24T23:54:29.698Z,100.00
2023-02-24T23:58:31.360Z,100.00
