createdAt,value
2023-05-23T00:04:32.928Z,18.51
2023-05-23T00:09:34.979Z,18.46
2023-05-23T00:14:40.326Z,18.41
2023-05-23T00:19:45.665Z,18.38
2023-05-23T00:25:26.857Z,18.33
2023-05-23T00:30:31.252Z,18.28
2023-05-23T00:35:33.274Z,18.23
2023-05-23T00:40:35.663Z,18.19
2023-05-23T00:45:40.957Z,18.16
2023-05-23T00:50:43.863Z,18.11
2023-05-23T00:55:46.272Z,18.07
2023-05-23T01:05:36.662Z,18.05
2023-05-23T01:10:42.189Z,18.02
2023-05-23T01:16:04.995Z,18.01
2023-05-23T01:21:23.061Z,18.00
2023-05-23T01:26:32.544Z,17.99
2023-05-23T01:31:36.852Z,17.97
2023-05-23T01:36:43.764Z,17.97
2023-05-23T01:41:46.536Z,17.98
2023-05-23T01:46:49.140Z,17.96
2023-05-23T01:51:54.672Z,17.96
2023-05-23T01:56:58.986Z,17.96
2023-05-23T02:02:03.773Z,17.94
2023-05-23T02:07:06.525Z,17.93
2023-05-23T02:12:14.781Z,17.89
2023-05-23T02:17:17.069Z,17.82
2023-05-23T02:22:54.257Z,17.73
2023-05-23T02:27:56.316Z,17.69
2023-05-23T02:32:58.397Z,17.63
2023-05-23T02:38:01.106Z,17.57
2023-05-23T02:43:03.633Z,17.52
2023-05-23T02:48:06.237Z,17.51
2023-05-23T02:53:11.230Z,17.46
2023-05-23T02:58:13.357Z,17.44
2023-05-23T03:03:17.074Z,17.44
2023-05-23T03:08:19.368Z,17.44
2023-05-23T03:13:21.545Z,17.46
2023-05-23T03:18:23.471Z,17.45
2023-05-23T03:23:26.589Z,17.45
2023-05-23T03:28:28.813Z,17.44
2023-05-23T03:33:30.965Z,17.44
2023-05-23T03:38:33.029Z,17.41
2023-05-23T03:43:35.082Z,17.40
2023-05-23T03:48:37.739Z,17.39
2023-05-23T03:53:40.102Z,17.42
2023-05-23T03:58:42.226Z,17.39
2023-05-23T04:03:53.753Z,17.38
2023-05-23T04:08:57.928Z,17.36
2023-05-23T04:14:07.931Z,17.34
2023-05-23T04:19:10.387Z,17.33
2023-05-23T04:28:01.696Z,17.31
2023-05-23T04:33:11.325Z,17.31
2023-05-23T04:38:15.108Z,17.31
2023-05-23T04:43:18.145Z,17.29
2023-05-23T04:48:24.203Z,17.26
2023-05-23T04:53:26.426Z,17.24
2023-05-23T04:58:28.937Z,17.23
2023-05-23T05:03:35.231Z,17.23
2023-05-23T05:08:42.537Z,17.23
2023-05-23T05:13:46.069Z,17.22
2023-05-23T05:18:51.584Z,17.23
2023-05-23T05:23:55.318Z,17.25
2023-05-23T05:28:58.669Z,17.27
2023-05-23T05:34:01.911Z,17.29
2023-05-23T05:39:04.549Z,17.31
2023-05-23T05:44:08.495Z,17.32
2023-05-23T05:49:12.398Z,17.40
2023-05-23T05:54:16.175Z,17.47
2023-05-23T05:59:19.982Z,17.55
2023-05-23T06:04:22.296Z,17.61
2023-05-23T06:09:25.523Z,17.68
2023-05-23T06:14:27.804Z,17.78
2023-05-23T06:19:32.421Z,17.86
2023-05-23T06:24:35.032Z,17.93
2023-05-23T06:29:39.271Z,18.01
2023-05-23T06:34:43.336Z,18.09
2023-05-23T06:39:45.429Z,18.18
2023-05-23T06:44:47.515Z,18.27
2023-05-23T06:49:49.625Z,18.42
2023-05-23T06:54:52.094Z,18.62
2023-05-23T06:59:57.357Z,18.80
2023-05-23T07:04:59.840Z,18.92
2023-05-23T07:10:27.790Z,19.04
2023-05-23T07:15:38.589Z,19.14
2023-05-23T07:22:59.161Z,19.31
2023-05-23T07:28:01.650Z,19.42
2023-05-23T07:33:04.850Z,19.51
2023-05-23T07:38:08.900Z,19.59
2023-05-23T07:43:11.943Z,19.66
2023-05-23T07:48:14.146Z,19.79
2023-05-23T07:53:16.473Z,19.89
2023-05-23T07:58:18.928Z,19.97
2023-05-23T08:03:23.218Z,20.00
2023-05-23T08:08:36.642Z,20.02
2023-05-23T08:13:40.673Z,20.04
2023-05-23T08:19:11.866Z,20.15
2023-05-23T08:24:15.173Z,20.16
2023-05-23T08:29:19.207Z,20.07
2023-05-23T08:34:22.062Z,20.16
2023-05-23T08:39:26.187Z,20.24
2023-05-23T08:44:44.163Z,20.39
2023-05-23T08:49:47.089Z,20.43
2023-05-23T08:54:50.527Z,20.45
2023-05-23T08:59:53.760Z,20.51
2023-05-23T09:05:09.863Z,20.60
2023-05-23T09:10:14.543Z,20.70
2023-05-23T09:15:20.197Z,20.97
2023-05-23T09:20:23.085Z,21.27
2023-05-23T09:25:32.543Z,21.66
2023-05-23T09:30:34.877Z,21.93
2023-05-23T09:35:43.431Z,22.21
2023-05-23T09:40:46.048Z,22.41
2023-05-23T09:45:52.644Z,22.48
2023-05-23T09:50:54.825Z,22.72
2023-05-23T09:56:00.332Z,22.90
2023-05-23T10:01:03.963Z,23.12
2023-05-23T10:06:17.714Z,23.37
2023-05-23T10:11:57.674Z,23.50
2023-05-23T10:17:13.669Z,23.56
2023-05-23T10:22:24.180Z,23.72
2023-05-23T10:27:27.800Z,23.82
2023-05-23T10:32:31.225Z,23.83
2023-05-23T10:37:49.470Z,23.78
2023-05-23T10:43:03.637Z,23.95
2023-05-23T10:48:37.540Z,24.15
2023-05-23T10:53:50.604Z,24.26
2023-05-23T10:58:58.576Z,24.34
2023-05-23T11:04:05.859Z,24.16
2023-05-23T11:09:18.901Z,24.06
2023-05-23T11:14:31.671Z,23.99
2023-05-23T11:19:33.823Z,24.10
2023-05-23T11:24:57.494Z,23.93
2023-05-23T11:30:04.546Z,23.56
2023-05-23T11:35:09.126Z,23.41
2023-05-23T11:40:33.638Z,23.46
2023-05-23T11:45:37.648Z,23.20
2023-05-23T11:50:51.471Z,22.97
2023-05-23T11:56:03.459Z,22.98
2023-05-23T12:01:07.945Z,23.06
2023-05-23T12:06:11.606Z,23.08
2023-05-23T12:11:16.169Z,23.00
2023-05-23T12:16:18.684Z,22.98
2023-05-23T12:22:49.062Z,23.09
2023-05-23T12:27:56.542Z,23.19
2023-05-23T12:32:59.924Z,23.32
2023-05-23T12:38:04.619Z,23.37
2023-05-23T12:43:09.869Z,23.29
2023-05-23T12:48:14.968Z,23.26
2023-05-23T12:53:17.104Z,23.13
2023-05-23T12:58:19.057Z,23.19
2023-05-23T13:03:21.502Z,23.16
2023-05-23T13:08:27.950Z,23.30
2023-05-23T13:13:30.167Z,23.46
2023-05-23T13:18:32.211Z,23.58
2023-05-23T13:23:34.327Z,23.44
2023-05-23T13:28:36.696Z,23.27
2023-05-23T13:33:39.049Z,23.05
2023-05-23T13:38:41.242Z,22.72
2023-05-23T13:43:43.540Z,22.33
2023-05-23T13:48:45.691Z,22.35
2023-05-23T13:53:49.150Z,22.53
2023-05-23T13:58:51.161Z,22.60
2023-05-23T14:03:53.510Z,22.66
2023-05-23T14:08:56.341Z,22.38
2023-05-23T14:13:58.247Z,22.28
2023-05-23T14:19:00.328Z,22.37
2023-05-23T14:24:03.086Z,22.37
2023-05-23T14:29:05.502Z,22.41
2023-05-23T14:34:07.559Z,22.32
2023-05-23T14:39:10.817Z,22.32
2023-05-23T14:44:13.309Z,22.28
2023-05-23T14:49:16.145Z,22.33
2023-05-23T14:54:18.863Z,22.33
2023-05-23T14:59:21.917Z,22.35
2023-05-23T15:04:24.614Z,22.29
2023-05-23T15:09:28.334Z,22.18
2023-05-23T15:14:32.213Z,21.92
2023-05-23T15:19:36.557Z,21.78
2023-05-23T15:24:40.758Z,21.83
2023-05-23T15:29:43.311Z,21.98
2023-05-23T15:34:45.484Z,22.05
2023-05-23T15:39:48.807Z,21.98
2023-05-23T15:44:51.409Z,21.94
2023-05-23T15:49:53.571Z,21.88
2023-05-23T15:54:57.279Z,21.77
2023-05-23T15:59:59.170Z,21.69
2023-05-23T16:05:01.458Z,21.69
2023-05-23T16:10:03.765Z,21.70
2023-05-23T16:15:06.638Z,21.71
2023-05-23T16:20:10.103Z,21.80
2023-05-23T16:25:12.123Z,21.88
2023-05-23T16:30:14.410Z,21.79
2023-05-23T16:35:16.376Z,21.78
2023-05-23T16:40:19.675Z,21.77
2023-05-23T16:45:21.904Z,21.79
2023-05-23T16:50:23.986Z,21.83
2023-05-23T16:55:26.065Z,21.84
2023-05-23T17:00:28.081Z,21.94
2023-05-23T17:05:30.109Z,22.03
2023-05-23T17:10:32.372Z,22.02
2023-05-23T17:15:34.505Z,21.97
2023-05-23T18:03:58.821Z,21.72
2023-05-23T18:09:01.003Z,21.60
2023-05-23T18:14:03.087Z,21.45
2023-05-23T18:19:09.500Z,21.38
2023-05-23T18:24:11.945Z,21.32
2023-05-23T18:29:14.231Z,21.20
2023-05-23T18:34:18.038Z,21.10
2023-05-23T18:39:20.133Z,21.04
2023-05-23T18:44:23.209Z,20.97
2023-05-23T18:49:25.192Z,20.79
2023-05-23T18:54:27.289Z,20.65
2023-05-23T18:59:29.420Z,20.61
2023-05-23T19:04:31.514Z,20.60
2023-05-23T19:09:35.425Z,20.56
2023-05-23T19:14:37.460Z,20.54
2023-05-23T19:19:39.703Z,20.51
2023-05-23T19:24:42.292Z,20.52
2023-05-23T19:29:44.634Z,20.49
2023-05-23T19:34:49.598Z,20.47
2023-05-23T19:39:51.746Z,20.42
2023-05-23T19:44:53.763Z,20.40
2023-05-23T19:49:55.993Z,20.33
2023-05-23T19:54:58.936Z,20.22
2023-05-23T20:00:01.718Z,20.16
2023-05-23T20:05:08.524Z,20.01
2023-05-23T20:10:11.348Z,19.97
2023-05-23T20:15:16.048Z,19.98
2023-05-23T20:20:20.097Z,19.97
2023-05-23T20:25:22.325Z,19.98
2023-05-23T20:30:25.081Z,20.00
2023-05-23T20:35:27.252Z,20.02
2023-05-23T20:40:29.860Z,20.02
2023-05-23T20:45:32.876Z,20.03
2023-05-23T20:50:36.704Z,20.04
2023-05-23T20:55:38.893Z,20.07
2023-05-23T21:00:41.316Z,20.05
2023-05-23T21:05:44.234Z,20.03
2023-05-23T21:10:50.693Z,20.00
2023-05-23T21:15:54.760Z,19.98
2023-05-23T21:22:27.180Z,19.97
2023-05-23T21:27:29.293Z,19.96
2023-05-23T21:32:32.434Z,19.94
2023-05-23T21:37:39.489Z,19.95
2023-05-23T21:42:41.750Z,19.95
2023-05-23T21:47:43.846Z,19.95
2023-05-23T21:52:45.985Z,19.97
2023-05-23T21:57:48.263Z,19.96
2023-05-23T22:02:55.244Z,19.94
2023-05-23T22:07:57.700Z,19.92
2023-05-23T22:12:59.741Z,19.90
2023-05-23T22:18:02.014Z,19.89
2023-05-23T22:23:07.609Z,19.89
2023-05-23T22:28:12.808Z,19.90
2023-05-23T22:33:15.290Z,19.89
2023-05-23T22:38:20.358Z,19.88
2023-05-23T22:43:23.616Z,19.89
2023-05-23T22:48:33.743Z,19.88
2023-05-23T22:53:38.597Z,19.85
2023-05-23T22:58:41.108Z,19.82
2023-05-23T23:03:44.914Z,19.83
2023-05-23T23:08:54.945Z,19.82
2023-05-23T23:13:57.223Z,19.76
2023-05-23T23:19:01.830Z,19.72
2023-05-23T23:24:04.156Z,19.70
2023-05-23T23:29:08.675Z,19.68
2023-05-23T23:34:10.834Z,19.65
2023-05-23T23:39:13.017Z,19.61
2023-05-23T23:44:15.618Z,19.57
2023-05-23T23:49:17.954Z,19.56
2023-05-23T23:54:21.892Z,19.51
2023-05-23T23:59:24.267Z,19.45
