createdAt,value
2019-05-21T00:01:40.837Z,66.93
2019-05-21T00:04:27.160Z,67.60
2019-05-21T00:06:42.316Z,71.00
2019-05-21T00:09:13.678Z,68.13
2019-05-21T00:11:46.818Z,60.67
2019-05-21T00:14:15.206Z,65.33
2019-05-21T00:16:46.692Z,66.47
2019-05-21T00:19:18.140Z,63.27
2019-05-21T00:21:48.410Z,62.97
2019-05-21T00:24:22.805Z,58.43
2019-05-21T00:26:51.210Z,58.40
2019-05-21T00:29:57.474Z,54.80
2019-05-21T00:33:02.152Z,53.90
2019-05-21T00:36:07.362Z,53.47
2019-05-21T00:39:15.121Z,52.07
2019-05-21T00:42:04.883Z,47.87
2019-05-21T00:44:41.788Z,47.40
2019-05-21T00:47:13.475Z,50.10
2019-05-21T00:49:44.933Z,41.67
2019-05-21T00:52:15.173Z,45.50
2019-05-21T00:54:47.889Z,42.80
2019-05-21T00:57:16.266Z,40.13
2019-05-21T00:59:44.963Z,38.60
2019-05-21T01:02:16.527Z,39.43
2019-05-21T01:04:59.496Z,35.77
2019-05-21T01:07:16.712Z,32.47
2019-05-21T01:09:45.201Z,33.03
2019-05-21T01:12:19.070Z,33.27
2019-05-21T01:14:48.279Z,30.17
2019-05-21T01:17:20.218Z,32.43
2019-05-21T01:19:50.290Z,29.87
2019-05-21T01:22:22.437Z,28.60
2019-05-21T01:24:50.864Z,26.53
2019-05-21T01:27:22.314Z,26.63
2019-05-21T01:29:55.304Z,24.23
2019-05-21T01:32:24.737Z,26.53
2019-05-21T01:34:56.217Z,23.87
2019-05-21T01:37:26.334Z,20.27
2019-05-21T01:39:59.322Z,18.90
2019-05-21T01:42:27.721Z,18.13
2019-05-21T01:44:59.279Z,14.87
2019-05-21T01:47:27.985Z,14.73
2019-05-21T01:49:59.125Z,16.77
2019-05-21T01:52:29.069Z,14.70
2019-05-21T01:54:57.462Z,13.80
2019-05-21T01:57:27.504Z,11.87
2019-05-21T01:59:58.833Z,13.70
2019-05-21T02:02:27.226Z,13.27
2019-05-21T02:04:57.517Z,13.20
2019-05-21T02:07:28.899Z,9.53
2019-05-21T02:10:03.536Z,10.20
2019-05-21T02:12:36.679Z,9.30
2019-05-21T02:15:08.856Z,11.20
2019-05-21T02:17:40.732Z,10.07
2019-05-21T02:20:10.914Z,11.77
2019-05-21T02:22:40.935Z,9.43
2019-05-21T02:25:18.135Z,10.40
2019-05-21T02:27:46.503Z,11.73
2019-05-21T02:30:16.658Z,10.60
2019-05-21T02:32:46.970Z,13.70
2019-05-21T02:35:17.117Z,13.67
2019-05-21T02:37:45.764Z,13.67
2019-05-21T02:40:17.226Z,14.90
2019-05-21T02:43:07.927Z,14.27
2019-05-21T02:45:38.195Z,14.60
2019-05-21T02:48:06.855Z,14.93
2019-05-21T02:50:38.911Z,15.83
2019-05-21T02:53:11.877Z,16.57
2019-05-21T02:55:41.918Z,17.97
2019-05-21T02:58:10.317Z,16.33
2019-05-21T03:00:52.140Z,20.77
2019-05-21T03:03:25.024Z,18.47
2019-05-21T03:06:10.429Z,19.63
2019-05-21T03:08:25.438Z,16.20
2019-05-21T03:10:53.828Z,19.27
2019-05-21T03:13:25.017Z,17.53
2019-05-21T03:15:55.298Z,18.97
2019-05-21T03:18:25.580Z,17.33
2019-05-21T03:20:53.986Z,17.63
2019-05-21T03:23:22.378Z,18.00
2019-05-21T03:25:50.781Z,18.57
2019-05-21T03:28:25.030Z,18.53
2019-05-21T03:30:56.467Z,19.97
2019-05-21T03:33:27.544Z,18.07
2019-05-21T03:35:56.186Z,17.20
2019-05-21T03:38:30.739Z,20.07
2019-05-21T03:40:59.146Z,17.40
2019-05-21T03:43:29.259Z,16.77
2019-05-21T03:45:57.658Z,21.33
2019-05-21T03:48:31.612Z,23.53
2019-05-21T03:51:02.970Z,18.73
2019-05-21T03:53:35.210Z,16.13
2019-05-21T03:56:03.350Z,16.23
2019-05-21T03:58:36.261Z,16.90
2019-05-21T04:01:07.354Z,13.90
2019-05-21T04:03:35.792Z,14.97
2019-05-21T04:06:04.187Z,13.93
2019-05-21T04:08:35.070Z,14.37
2019-05-21T04:11:03.458Z,13.43
2019-05-21T04:13:35.490Z,11.77
2019-05-21T04:16:08.175Z,9.23
2019-05-21T04:18:43.611Z,6.47
2019-05-21T04:21:14.775Z,5.53
2019-05-21T04:23:43.335Z,9.00
2019-05-21T04:26:11.735Z,6.43
2019-05-21T04:28:40.138Z,4.13
2019-05-21T04:31:08.942Z,4.40
2019-05-21T04:33:38.436Z,3.97
2019-05-21T04:36:08.486Z,6.60
2019-05-21T04:38:41.750Z,4.53
2019-05-21T04:41:12.861Z,5.23
2019-05-21T04:43:44.661Z,4.30
2019-05-21T04:46:14.607Z,5.50
2019-05-21T04:48:43.006Z,4.20
2019-05-21T04:51:14.348Z,3.97
2019-05-21T04:53:47.342Z,3.20
2019-05-21T04:56:18.705Z,3.30
2019-05-21T04:58:47.086Z,3.63
2019-05-21T05:01:15.478Z,3.20
2019-05-21T05:03:46.770Z,3.50
2019-05-21T05:06:24.309Z,4.80
2019-05-21T05:08:52.966Z,3.00
2019-05-21T05:11:25.745Z,2.60
2019-05-21T05:13:55.077Z,2.80
2019-05-21T05:16:26.418Z,3.13
2019-05-21T05:18:55.054Z,3.20
2019-05-21T05:21:26.077Z,3.27
2019-05-21T05:23:58.543Z,3.03
2019-05-21T05:26:27.002Z,4.10
2019-05-21T05:28:55.434Z,5.07
2019-05-21T05:31:24.168Z,3.13
2019-05-21T05:33:52.559Z,3.33
2019-05-21T05:36:20.940Z,4.10
2019-05-21T05:38:49.345Z,3.10
2019-05-21T05:41:20.193Z,2.77
2019-05-21T05:43:51.613Z,3.20
2019-05-21T05:46:20.258Z,2.67
2019-05-21T05:48:50.286Z,3.37
2019-05-21T05:51:18.766Z,3.00
2019-05-21T05:53:59.632Z,3.10
2019-05-21T05:56:29.659Z,3.13
2019-05-21T05:58:58.350Z,3.37
2019-05-21T06:01:28.682Z,3.13
2019-05-21T06:03:58.365Z,3.40
2019-05-21T06:06:29.723Z,3.30
2019-05-21T06:08:59.764Z,3.20
2019-05-21T06:11:31.367Z,2.90
2019-05-21T06:13:59.771Z,3.60
2019-05-21T06:16:31.121Z,3.40
2019-05-21T06:18:59.509Z,3.00
2019-05-21T06:21:27.902Z,3.17
2019-05-21T06:23:56.286Z,3.00
2019-05-21T06:26:24.759Z,3.17
2019-05-21T06:28:53.139Z,3.30
2019-05-21T06:31:21.526Z,4.13
2019-05-21T06:33:51.551Z,2.50
2019-05-21T06:36:21.366Z,3.63
2019-05-21T06:38:49.706Z,3.43
2019-05-21T06:41:18.099Z,2.20
2019-05-21T06:43:49.681Z,2.63
2019-05-21T06:46:20.758Z,2.50
2019-05-21T06:48:58.785Z,2.67
2019-05-21T06:51:32.497Z,2.53
2019-05-21T06:54:04.091Z,2.33
2019-05-21T06:56:32.471Z,2.77
2019-05-21T06:59:02.401Z,2.53
2019-05-21T07:01:30.874Z,3.03
2019-05-21T07:04:03.941Z,2.43
2019-05-21T07:06:38.165Z,2.67
2019-05-21T07:09:08.125Z,2.63
2019-05-21T07:11:39.441Z,3.90
2019-05-21T07:14:08.099Z,5.03
2019-05-21T07:16:36.479Z,2.70
2019-05-21T07:19:04.910Z,2.27
2019-05-21T07:21:33.313Z,3.47
2019-05-21T07:24:01.693Z,2.37
2019-05-21T07:26:33.871Z,2.40
2019-05-21T07:29:05.241Z,2.30
2019-05-21T07:31:35.277Z,2.10
2019-05-21T07:34:03.653Z,2.07
2019-05-21T07:36:33.702Z,2.00
2019-05-21T07:39:07.854Z,1.97
2019-05-21T07:41:36.246Z,2.17
2019-05-21T07:44:07.186Z,2.00
2019-05-21T07:46:39.590Z,3.53
2019-05-21T07:49:08.392Z,3.93
2019-05-21T07:51:39.368Z,6.13
2019-05-21T07:54:12.199Z,3.00
2019-05-21T07:56:42.478Z,2.30
2019-05-21T07:59:10.869Z,2.70
2019-05-21T08:01:45.870Z,2.07
2019-05-21T08:04:14.285Z,2.07
2019-05-21T08:06:45.452Z,2.00
2019-05-21T08:09:21.109Z,1.73
2019-05-21T08:11:49.726Z,2.00
2019-05-21T08:14:18.361Z,2.03
2019-05-21T08:16:47.510Z,2.30
2019-05-21T08:19:16.165Z,2.10
2019-05-21T08:21:44.782Z,3.30
2019-05-21T08:24:15.198Z,2.10
2019-05-21T08:26:43.591Z,2.00
2019-05-21T08:29:20.805Z,2.30
2019-05-21T08:31:54.790Z,2.60
2019-05-21T08:34:23.181Z,5.63
2019-05-21T08:36:51.840Z,4.03
2019-05-21T08:39:28.130Z,3.20
2019-05-21T08:41:56.079Z,3.53
2019-05-21T08:44:27.304Z,3.20
2019-05-21T08:46:55.687Z,5.10
2019-05-21T08:49:24.070Z,3.50
2019-05-21T08:51:52.570Z,3.57
2019-05-21T08:54:22.611Z,3.67
2019-05-21T08:56:51.080Z,4.27
2019-05-21T08:59:25.295Z,3.17
2019-05-21T09:01:59.077Z,2.80
2019-05-21T09:04:45.416Z,3.10
2019-05-21T09:07:02.602Z,3.53
2019-05-21T09:09:48.396Z,7.13
2019-05-21T09:12:01.126Z,2.90
2019-05-21T09:14:29.557Z,2.97
2019-05-21T09:16:57.951Z,3.20
2019-05-21T09:19:29.281Z,2.97
2019-05-21T09:22:00.819Z,1.90
2019-05-21T09:24:30.852Z,2.00
2019-05-21T09:26:59.252Z,3.53
2019-05-21T09:29:27.964Z,2.70
2019-05-21T09:31:59.154Z,2.60
2019-05-21T09:34:29.087Z,2.30
2019-05-21T09:36:59.020Z,2.30
2019-05-21T09:39:27.397Z,2.23
2019-05-21T09:41:56.890Z,2.10
2019-05-21T09:44:25.294Z,2.23
2019-05-21T09:46:59.449Z,3.43
2019-05-21T09:49:27.847Z,2.80
2019-05-21T09:51:59.236Z,1.90
2019-05-21T09:54:27.627Z,3.37
2019-05-21T09:56:57.510Z,2.37
2019-05-21T09:59:27.596Z,2.43
2019-05-21T10:01:57.629Z,2.80
2019-05-21T10:04:26.098Z,2.77
2019-05-21T10:06:57.745Z,3.00
2019-05-21T10:09:26.134Z,2.77
2019-05-21T10:11:56.148Z,2.80
2019-05-21T10:14:24.776Z,2.97
2019-05-21T10:16:56.630Z,7.60
2019-05-21T10:19:27.978Z,3.10
2019-05-21T10:22:07.790Z,3.00
2019-05-21T10:24:33.382Z,3.17
2019-05-21T10:27:11.054Z,2.60
2019-05-21T10:29:42.280Z,2.47
2019-05-21T10:32:13.345Z,2.53
2019-05-21T10:34:44.416Z,3.10
2019-05-21T10:37:18.908Z,2.67
2019-05-21T10:39:47.302Z,3.30
2019-05-21T10:42:17.344Z,2.43
2019-05-21T10:44:48.575Z,2.93
2019-05-21T10:47:20.304Z,2.77
2019-05-21T10:49:51.455Z,3.37
2019-05-21T10:52:21.262Z,3.13
2019-05-21T10:54:49.732Z,2.40
2019-05-21T10:57:18.132Z,2.53
2019-05-21T10:59:46.511Z,2.27
2019-05-21T11:02:25.212Z,2.70
2019-05-21T11:04:56.770Z,2.30
2019-05-21T11:07:29.828Z,2.30
2019-05-21T11:09:59.731Z,2.30
2019-05-21T11:12:30.854Z,1.83
2019-05-21T11:15:02.364Z,2.20
2019-05-21T11:17:46.912Z,2.30
2019-05-21T11:20:05.125Z,2.30
2019-05-21T11:22:34.055Z,2.53
2019-05-21T11:25:06.894Z,2.10
2019-05-21T11:27:38.750Z,2.70
2019-05-21T11:30:11.041Z,2.27
2019-05-21T11:32:39.415Z,2.40
2019-05-21T11:35:15.252Z,2.23
2019-05-21T11:37:47.963Z,2.17
2019-05-21T11:40:19.632Z,1.90
2019-05-21T11:42:52.790Z,2.03
2019-05-21T11:45:31.608Z,1.80
2019-05-21T11:47:54.648Z,1.90
2019-05-21T11:50:26.586Z,2.90
2019-05-21T11:52:56.852Z,2.33
2019-05-21T11:55:25.221Z,5.73
2019-05-21T11:57:57.646Z,3.67
2019-05-21T12:00:29.191Z,3.40
2019-05-21T12:02:57.595Z,4.17
2019-05-21T12:05:25.993Z,3.30
2019-05-21T12:10:32.318Z,2.80
2019-05-21T12:13:00.702Z,3.30
2019-05-21T12:15:31.844Z,3.57
2019-05-21T12:18:05.778Z,3.80
2019-05-21T12:20:37.665Z,3.77
2019-05-21T12:23:09.155Z,3.57
2019-05-21T12:25:40.245Z,5.13
2019-05-21T12:28:11.735Z,3.80
2019-05-21T12:30:41.986Z,4.10
2019-05-21T12:33:12.010Z,4.00
2019-05-21T12:35:42.051Z,3.63
2019-05-21T12:38:10.537Z,6.13
2019-05-21T12:40:39.282Z,4.10
2019-05-21T12:43:14.726Z,4.23
2019-05-21T12:45:47.500Z,4.43
2019-05-21T12:48:15.917Z,5.57
2019-05-21T12:50:47.445Z,4.87
2019-05-21T12:53:17.489Z,4.67
2019-05-21T12:55:49.913Z,5.00
2019-05-21T12:58:16.004Z,6.57
2019-05-21T13:00:44.425Z,5.43
2019-05-21T13:03:18.897Z,6.37
2019-05-21T13:05:50.115Z,4.57
2019-05-21T13:08:18.846Z,4.63
2019-05-21T13:10:49.290Z,6.60
2019-05-21T13:13:17.716Z,4.67
2019-05-21T13:15:48.937Z,5.87
2019-05-21T13:18:18.794Z,5.30
2019-05-21T13:20:47.232Z,6.57
2019-05-21T13:23:15.739Z,5.70
2019-05-21T13:25:48.849Z,6.40
2019-05-21T13:28:17.480Z,8.17
2019-05-21T13:30:48.890Z,6.83
2019-05-21T13:33:20.361Z,6.27
2019-05-21T13:35:51.062Z,6.20
2019-05-21T13:38:25.359Z,5.93
2019-05-21T13:40:57.182Z,5.73
2019-05-21T13:43:28.153Z,5.90
2019-05-21T13:46:05.313Z,6.67
2019-05-21T13:48:36.662Z,6.27
2019-05-21T13:51:11.938Z,8.77
2019-05-21T13:53:41.871Z,6.13
2019-05-21T13:56:21.751Z,8.33
2019-05-21T13:58:54.809Z,8.03
2019-05-21T14:01:40.155Z,7.13
2019-05-21T14:03:57.365Z,9.37
2019-05-21T14:06:31.414Z,6.70
2019-05-21T14:09:02.801Z,8.93
2019-05-21T14:11:35.434Z,8.50
2019-05-21T14:14:05.375Z,7.97
2019-05-21T14:16:38.325Z,8.27
2019-05-21T14:19:06.741Z,16.70
2019-05-21T14:21:37.788Z,12.30
2019-05-21T14:24:07.745Z,8.23
2019-05-21T14:26:36.150Z,8.60
2019-05-21T14:29:07.544Z,9.27
2019-05-21T14:31:37.586Z,9.77
2019-05-21T14:34:08.686Z,10.60
2019-05-21T14:36:37.109Z,10.37
2019-05-21T14:39:10.257Z,10.13
2019-05-21T14:41:41.308Z,11.07
2019-05-21T14:44:12.424Z,9.00
2019-05-21T14:46:43.773Z,11.67
2019-05-21T14:49:12.174Z,9.40
2019-05-21T14:51:43.562Z,10.87
2019-05-21T14:54:26.215Z,11.27
2019-05-21T14:56:47.724Z,12.33
2019-05-21T14:59:26.326Z,11.67
2019-05-21T15:02:02.433Z,10.57
2019-05-21T15:04:35.668Z,13.07
2019-05-21T15:07:09.198Z,13.20
2019-05-21T15:09:37.849Z,15.27
2019-05-21T15:12:06.920Z,14.93
2019-05-21T15:14:35.318Z,15.03
2019-05-21T15:17:06.959Z,19.90
2019-05-21T15:19:35.586Z,15.53
2019-05-21T15:22:07.396Z,18.93
2019-05-21T15:24:36.570Z,16.77
2019-05-21T15:27:07.871Z,18.93
2019-05-21T15:29:36.278Z,14.77
2019-05-21T15:32:06.483Z,16.10
2019-05-21T15:34:37.366Z,13.50
2019-05-21T15:37:08.575Z,13.47
2019-05-21T15:39:39.939Z,15.00
2019-05-21T15:42:12.041Z,13.33
2019-05-21T15:44:40.447Z,15.60
2019-05-21T15:47:13.723Z,11.57
2019-05-21T15:49:44.774Z,11.07
2019-05-21T15:52:14.866Z,12.53
2019-05-21T15:54:47.195Z,14.17
2019-05-21T15:57:15.591Z,12.60
2019-05-21T15:59:46.898Z,12.47
2019-05-21T16:02:15.558Z,14.07
2019-05-21T16:04:43.944Z,17.43
2019-05-21T16:07:15.042Z,13.40
2019-05-21T16:09:49.265Z,13.57
2019-05-21T16:12:17.947Z,11.77
2019-05-21T16:14:50.572Z,14.33
2019-05-21T16:17:18.947Z,13.03
2019-05-21T16:19:49.302Z,13.13
2019-05-21T16:22:17.693Z,12.73
2019-05-21T16:24:46.601Z,11.20
2019-05-21T16:27:16.875Z,12.30
2019-05-21T16:29:45.275Z,12.97
2019-05-21T16:32:15.547Z,13.97
2019-05-21T16:34:43.982Z,12.57
2019-05-21T16:37:16.923Z,14.60
2019-05-21T16:39:46.964Z,15.93
2019-05-21T16:42:16.270Z,14.20
2019-05-21T16:44:48.862Z,13.33
2019-05-21T16:47:20.442Z,13.93
2019-05-21T16:49:48.843Z,12.07
2019-05-21T16:52:18.774Z,12.37
2019-05-21T16:54:47.164Z,11.13
2019-05-21T16:57:16.557Z,13.53
2019-05-21T16:59:44.944Z,11.77
2019-05-21T17:02:14.982Z,17.77
2019-05-21T17:04:43.610Z,11.37
2019-05-21T17:07:16.621Z,12.50
2019-05-21T17:09:45.004Z,13.10
2019-05-21T17:12:17.654Z,14.73
2019-05-21T17:14:50.330Z,15.27
2019-05-21T17:17:21.459Z,13.90
2019-05-21T17:19:55.438Z,16.80
2019-05-21T17:22:24.146Z,17.20
2019-05-21T17:24:53.254Z,17.00
2019-05-21T17:27:23.294Z,17.47
2019-05-21T17:29:58.705Z,16.57
2019-05-21T17:32:27.699Z,17.07
2019-05-21T17:34:59.758Z,17.10
2019-05-21T17:37:30.695Z,17.17
2019-05-21T17:39:59.101Z,19.13
2019-05-21T17:42:27.495Z,17.93
2019-05-21T17:45:02.071Z,20.70
2019-05-21T17:47:33.707Z,17.53
2019-05-21T17:50:04.626Z,18.90
2019-05-21T17:52:40.470Z,20.63
2019-05-21T17:55:13.417Z,19.17
2019-05-21T17:57:43.454Z,17.33
2019-05-21T18:00:16.562Z,21.73
2019-05-21T18:02:48.437Z,20.03
2019-05-21T18:05:20.282Z,21.03
2019-05-21T18:07:50.315Z,21.43
2019-05-21T18:10:20.234Z,22.67
2019-05-21T18:12:50.165Z,24.57
2019-05-21T18:15:21.069Z,20.43
2019-05-21T18:17:52.232Z,20.80
2019-05-21T18:20:24.857Z,18.73
2019-05-21T18:22:55.949Z,18.57
2019-05-21T18:25:28.990Z,20.07
2019-05-21T18:27:59.018Z,19.50
2019-05-21T18:30:45.432Z,16.17
2019-05-21T18:33:16.794Z,18.10
2019-05-21T18:35:46.959Z,17.93
2019-05-21T18:38:18.727Z,18.87
2019-05-21T18:40:50.161Z,19.07
2019-05-21T18:43:18.793Z,18.70
2019-05-21T18:45:55.555Z,20.07
2019-05-21T18:48:23.905Z,21.47
2019-05-21T18:50:52.761Z,20.27
2019-05-21T18:53:28.530Z,17.40
2019-05-21T18:55:56.971Z,25.93
2019-05-21T18:58:29.745Z,21.93
2019-05-21T19:01:19.142Z,23.50
2019-05-21T19:03:47.849Z,21.30
2019-05-21T19:06:16.321Z,19.80
2019-05-21T19:08:58.205Z,22.93
2019-05-21T19:11:29.643Z,22.53
2019-05-21T19:13:58.034Z,20.07
2019-05-21T19:16:29.871Z,24.40
2019-05-21T19:18:58.333Z,22.77
2019-05-21T19:21:28.289Z,27.33
2019-05-21T19:23:58.571Z,23.93
2019-05-21T19:26:29.949Z,24.43
2019-05-21T19:28:58.421Z,23.70
2019-05-21T19:31:31.724Z,22.07
2019-05-21T19:34:03.135Z,22.77
2019-05-21T19:36:34.421Z,29.90
2019-05-21T19:39:04.964Z,30.00
2019-05-21T19:41:36.508Z,29.80
2019-05-21T19:44:04.975Z,36.03
2019-05-21T19:46:33.378Z,28.57
2019-05-21T19:49:01.778Z,30.10
2019-05-21T19:51:31.196Z,29.73
2019-05-21T19:54:01.199Z,26.47
2019-05-21T19:56:36.514Z,26.70
2019-05-21T19:59:06.701Z,26.83
2019-05-21T20:01:42.817Z,33.37
2019-05-21T20:04:15.944Z,30.73
2019-05-21T20:06:44.533Z,32.87
2019-05-21T20:09:17.600Z,27.77
2019-05-21T20:11:46.649Z,28.93
2019-05-21T20:14:15.058Z,31.00
2019-05-21T20:16:48.011Z,28.40
2019-05-21T20:19:21.379Z,32.57
2019-05-21T20:21:49.852Z,32.97
2019-05-21T20:24:22.461Z,28.37
2019-05-21T20:26:51.809Z,28.83
2019-05-21T20:29:25.190Z,30.50
2019-05-21T20:31:55.586Z,27.80
2019-05-21T20:34:27.157Z,26.00
2019-05-21T20:36:59.811Z,28.63
2019-05-21T20:39:32.646Z,28.50
2019-05-21T20:42:04.216Z,31.57
2019-05-21T20:44:41.102Z,26.43
2019-05-21T20:47:13.416Z,28.07
2019-05-21T20:49:45.779Z,28.87
2019-05-21T20:52:18.737Z,31.70
2019-05-21T20:54:49.193Z,27.53
2019-05-21T20:57:19.217Z,26.73
2019-05-21T20:59:50.796Z,23.17
2019-05-21T21:02:25.298Z,24.60
2019-05-21T21:04:57.121Z,25.03
2019-05-21T21:07:27.146Z,21.47
2019-05-21T21:09:58.727Z,25.10
2019-05-21T21:12:35.445Z,25.00
2019-05-21T21:15:07.707Z,23.63
2019-05-21T21:17:39.730Z,25.10
2019-05-21T21:20:10.990Z,27.83
2019-05-21T21:22:40.286Z,23.20
2019-05-21T21:25:10.769Z,22.63
2019-05-21T21:27:42.468Z,28.37
2019-05-21T21:30:12.634Z,35.67
2019-05-21T21:32:44.206Z,29.70
2019-05-21T21:35:14.900Z,30.90
2019-05-21T21:37:47.529Z,30.57
2019-05-21T21:40:19.969Z,29.87
2019-05-21T21:42:53.739Z,28.50
2019-05-21T21:45:32.623Z,28.40
2019-05-21T21:48:01.102Z,35.63
2019-05-21T21:50:32.666Z,35.37
2019-05-21T21:53:02.959Z,37.63
2019-05-21T21:55:32.890Z,37.67
2019-05-21T21:58:05.401Z,38.60
2019-05-21T22:01:02.616Z,39.20
2019-05-21T22:03:34.085Z,39.33
2019-05-21T22:06:08.833Z,40.10
2019-05-21T22:08:38.997Z,40.20
2019-05-21T22:11:10.076Z,38.60
2019-05-21T22:13:46.073Z,41.93
2019-05-21T22:16:16.132Z,44.03
2019-05-21T22:18:50.798Z,40.10
2019-05-21T22:21:18.219Z,41.37
2019-05-21T22:23:52.712Z,40.07
2019-05-21T22:26:21.222Z,46.53
2019-05-21T22:28:52.755Z,39.20
2019-05-21T22:31:25.389Z,41.30
2019-05-21T22:33:59.602Z,40.43
2019-05-21T22:36:36.508Z,41.20
2019-05-21T22:39:09.038Z,37.90
2019-05-21T22:41:37.507Z,44.17
2019-05-21T22:44:06.660Z,39.10
2019-05-21T22:46:35.089Z,43.87
2019-05-21T22:49:03.844Z,45.20
2019-05-21T22:51:35.061Z,38.87
2019-05-21T22:54:26.066Z,38.00
2019-05-21T22:56:54.587Z,39.07
2019-05-21T22:59:23.093Z,40.50
2019-05-21T23:01:53.271Z,34.97
2019-05-21T23:04:23.386Z,37.50
2019-05-21T23:06:51.778Z,41.27
2019-05-21T23:09:23.081Z,38.40
2019-05-21T23:11:52.582Z,33.57
2019-05-21T23:14:21.251Z,35.23
2019-05-21T23:16:52.466Z,36.33
2019-05-21T23:19:24.474Z,33.90
2019-05-21T23:21:56.470Z,32.73
2019-05-21T23:24:28.052Z,33.63
2019-05-21T23:26:58.165Z,37.00
2019-05-21T23:29:29.212Z,37.17
2019-05-21T23:32:00.977Z,37.60
2019-05-21T23:34:29.448Z,35.50
2019-05-21T23:36:59.443Z,34.53
2019-05-21T23:39:27.989Z,37.87
2019-05-21T23:41:58.381Z,33.13
2019-05-21T23:44:28.403Z,34.80
2019-05-21T23:46:58.722Z,35.93
2019-05-21T23:49:30.075Z,30.47
2019-05-21T23:52:09.114Z,34.47
2019-05-21T23:54:40.337Z,36.27
2019-05-21T23:57:13.511Z,32.50
2019-05-21T23:59:43.585Z,33.20
