createdAt,value
2018-09-27T00:00:35.653Z,10.77
2018-09-27T00:01:45.519Z,10.77
2018-09-27T00:02:55.666Z,10.83
2018-09-27T00:04:07.552Z,10.79
2018-09-27T00:05:17.727Z,10.67
2018-09-27T00:06:27.856Z,10.69
2018-09-27T00:07:37.717Z,10.69
2018-09-27T00:08:47.555Z,10.67
2018-09-27T00:09:57.698Z,10.57
2018-09-27T00:11:07.536Z,10.61
2018-09-27T00:12:17.683Z,10.59
2018-09-27T00:13:27.848Z,10.59
2018-09-27T00:14:37.712Z,10.59
2018-09-27T00:15:47.879Z,10.61
2018-09-27T00:16:58.091Z,10.65
2018-09-27T00:18:08.223Z,10.44
2018-09-27T00:19:18.353Z,10.52
2018-09-27T00:20:28.622Z,10.49
2018-09-27T00:21:38.761Z,10.46
2018-09-27T00:22:48.946Z,10.51
2018-09-27T00:23:58.818Z,10.35
2018-09-27T00:25:08.696Z,10.41
2018-09-27T00:26:18.561Z,10.35
2018-09-27T00:27:28.706Z,10.36
2018-09-27T00:28:38.576Z,10.26
2018-09-27T00:29:48.709Z,10.31
2018-09-27T00:30:58.586Z,10.28
2018-09-27T00:32:08.745Z,10.31
2018-09-27T00:33:18.575Z,10.21
2018-09-27T00:34:28.771Z,10.15
2018-09-27T00:35:38.901Z,10.14
2018-09-27T00:36:48.773Z,10.28
2018-09-27T00:37:58.905Z,10.14
2018-09-27T00:39:10.888Z,10.14
2018-09-27T00:40:20.188Z,10.17
2018-09-27T00:41:30.063Z,10.14
2018-09-27T00:42:39.957Z,10.13
2018-09-27T00:43:50.090Z,10.07
2018-09-27T00:45:01.413Z,9.95
2018-09-27T00:46:11.567Z,10.02
2018-09-27T00:47:21.712Z,9.98
2018-09-27T00:48:31.832Z,9.98
2018-09-27T00:49:41.977Z,9.95
2018-09-27T00:50:52.124Z,9.93
2018-09-27T00:52:02.278Z,9.99
2018-09-27T00:53:12.419Z,9.98
2018-09-27T00:54:22.542Z,9.95
2018-09-27T00:55:32.415Z,9.95
2018-09-27T00:56:42.263Z,9.96
2018-09-27T00:57:52.439Z,9.92
2018-09-27T00:59:02.565Z,9.89
2018-09-27T01:00:12.438Z,9.84
2018-09-27T01:01:22.583Z,9.85
2018-09-27T01:02:32.481Z,9.89
2018-09-27T01:03:42.365Z,9.81
2018-09-27T01:04:52.505Z,9.89
2018-09-27T01:06:02.743Z,9.84
2018-09-27T01:07:12.875Z,9.88
2018-09-27T01:08:22.743Z,9.89
2018-09-27T01:09:32.944Z,9.82
2018-09-27T01:10:43.091Z,9.89
2018-09-27T01:11:52.962Z,9.81
2018-09-27T01:13:03.087Z,9.82
2018-09-27T01:14:12.715Z,9.77
2018-09-27T01:15:22.911Z,9.72
2018-09-27T01:16:33.048Z,9.89
2018-09-27T01:17:43.177Z,9.84
2018-09-27T01:18:53.046Z,9.88
2018-09-27T01:20:02.766Z,9.74
2018-09-27T01:21:12.657Z,9.84
2018-09-27T01:22:22.522Z,9.75
2018-09-27T01:23:32.399Z,9.85
2018-09-27T01:24:42.566Z,9.78
2018-09-27T01:25:52.692Z,9.77
2018-09-27T01:27:02.838Z,9.74
2018-09-27T01:28:13.035Z,9.75
2018-09-27T01:29:23.218Z,9.7
2018-09-27T01:30:33.072Z,9.72
2018-09-27T01:31:43.202Z,9.63
2018-09-27T01:32:53.351Z,9.75
2018-09-27T01:34:03.831Z,9.7
2018-09-27T01:35:13.969Z,9.63
2018-09-27T01:36:24.107Z,9.62
2018-09-27T01:37:33.990Z,9.63
2018-09-27T01:38:44.135Z,9.66
2018-09-27T01:39:53.941Z,9.64
2018-09-27T01:41:03.820Z,9.64
2018-09-27T01:42:13.694Z,9.63
2018-09-27T01:43:23.847Z,9.64
2018-09-27T01:44:34.111Z,9.59
2018-09-27T01:45:44.247Z,9.66
2018-09-27T01:46:54.172Z,9.63
2018-09-27T01:48:04.453Z,9.7
2018-09-27T01:49:14.609Z,9.67
2018-09-27T01:50:24.753Z,9.6
2018-09-27T01:51:34.914Z,9.59
2018-09-27T01:52:45.063Z,9.67
2018-09-27T01:53:55.194Z,9.59
2018-09-27T01:55:05.333Z,9.56
2018-09-27T01:56:15.505Z,9.57
2018-09-27T01:57:25.639Z,9.57
2018-09-27T01:58:35.833Z,9.53
2018-09-27T01:59:46.077Z,9.63
2018-09-27T02:00:55.992Z,9.52
2018-09-27T02:02:06.202Z,9.57
2018-09-27T02:03:16.081Z,9.53
2018-09-27T02:04:26.228Z,9.59
2018-09-27T02:05:36.376Z,9.6
2018-09-27T02:06:46.535Z,9.55
2018-09-27T02:07:56.679Z,9.6
2018-09-27T02:09:08.023Z,9.56
2018-09-27T02:10:17.905Z,9.55
2018-09-27T02:11:28.040Z,9.64
2018-09-27T02:12:38.232Z,9.53
2018-09-27T02:13:48.426Z,9.6
2018-09-27T02:14:58.572Z,9.6
2018-09-27T02:16:09.114Z,9.6
2018-09-27T02:17:19.242Z,9.6
2018-09-27T02:18:28.841Z,9.57
2018-09-27T02:19:39.020Z,9.53
2018-09-27T02:20:48.881Z,9.57
2018-09-27T02:21:58.478Z,9.53
2018-09-27T02:23:08.630Z,9.53
2018-09-27T02:24:18.507Z,9.47
2018-09-27T02:25:28.673Z,9.53
2018-09-27T02:26:38.794Z,9.45
2018-09-27T02:27:48.926Z,9.52
2018-09-27T02:28:58.814Z,9.48
2018-09-27T02:30:09.509Z,9.41
2018-09-27T02:31:19.670Z,9.42
2018-09-27T02:32:29.823Z,9.44
2018-09-27T02:33:39.966Z,9.42
2018-09-27T02:34:50.131Z,9.34
2018-09-27T02:36:00.311Z,9.38
2018-09-27T02:37:10.521Z,9.41
2018-09-27T02:38:20.698Z,9.24
2018-09-27T02:39:30.831Z,9.26
2018-09-27T02:40:40.767Z,9.27
2018-09-27T02:41:50.653Z,9.27
2018-09-27T02:43:00.839Z,9.24
2018-09-27T02:44:10.678Z,9.3
2018-09-27T02:45:20.832Z,9.3
2018-09-27T02:46:30.700Z,9.26
2018-09-27T02:47:40.844Z,9.26
2018-09-27T02:48:51.096Z,9.27
2018-09-27T02:50:01.220Z,9.27
2018-09-27T02:51:10.848Z,9.24
2018-09-27T02:52:20.979Z,9.27
2018-09-27T02:53:31.137Z,9.35
2018-09-27T02:54:41.124Z,9.34
2018-09-27T02:55:51.028Z,9.29
2018-09-27T02:57:00.898Z,9.2
2018-09-27T02:58:10.851Z,9.26
2018-09-27T02:59:20.994Z,9.16
2018-09-27T03:00:31.196Z,9.23
2018-09-27T03:01:41.331Z,9.23
2018-09-27T03:37:39.973Z,6.62
2018-09-27T03:38:49.788Z,6.67
2018-09-27T03:40:00.074Z,6.73
2018-09-27T03:41:10.411Z,6.79
2018-09-27T03:42:20.032Z,6.76
2018-09-27T03:43:30.105Z,6.93
2018-09-27T03:44:40.196Z,7.04
2018-09-27T03:45:50.253Z,7.16
2018-09-27T03:47:02.728Z,7.26
2018-09-27T03:48:12.806Z,7.48
2018-09-27T03:49:22.872Z,7.52
2018-09-27T03:50:33.019Z,7.64
2018-09-27T03:51:43.115Z,7.75
2018-09-27T03:52:53.186Z,7.88
2018-09-27T03:54:03.051Z,7.96
2018-09-27T03:55:13.131Z,7.96
2018-09-27T03:56:23.197Z,8.01
2018-09-27T03:57:33.247Z,8.16
2018-09-27T03:58:43.319Z,8.17
2018-09-27T03:59:53.416Z,8.25
2018-09-27T04:01:04.238Z,8.43
2018-09-27T04:02:14.302Z,8.43
2018-09-27T04:03:24.713Z,8.49
2018-09-27T04:04:34.958Z,8.44
2018-09-27T04:05:44.755Z,8.53
2018-09-27T04:06:54.334Z,8.61
2018-09-27T04:08:04.389Z,8.57
2018-09-27T04:09:14.205Z,8.67
2018-09-27T04:10:24.280Z,8.71
2018-09-27T04:11:34.105Z,8.67
2018-09-27T04:12:44.551Z,8.72
2018-09-27T04:13:54.701Z,8.8
2018-09-27T04:15:04.785Z,8.8
2018-09-27T04:16:14.839Z,8.82
2018-09-27T04:17:24.913Z,8.79
2018-09-27T04:18:34.473Z,8.87
2018-09-27T04:19:44.280Z,8.87
2018-09-27T04:20:54.348Z,8.86
2018-09-27T04:22:04.452Z,8.94
2018-09-27T04:23:14.543Z,9.05
2018-09-27T04:24:24.688Z,8.98
2018-09-27T04:25:34.784Z,9.09
2018-09-27T04:26:44.583Z,9.11
2018-09-27T04:27:54.483Z,9.05
2018-09-27T04:29:05.243Z,9.05
2018-09-27T04:30:15.056Z,9.14
2018-09-27T04:31:25.122Z,9.03
2018-09-27T04:32:35.212Z,9.14
2018-09-27T04:33:45.722Z,9.12
2018-09-27T04:34:55.978Z,9.11
2018-09-27T04:36:06.074Z,9.12
2018-09-27T04:37:15.622Z,9.23
2018-09-27T04:38:25.685Z,9.2
2018-09-27T04:39:35.757Z,9.27
2018-09-27T04:40:45.927Z,9.29
2018-09-27T04:41:56.037Z,9.3
2018-09-27T04:43:06.288Z,9.32
2018-09-27T04:44:16.359Z,9.26
2018-09-27T04:45:26.421Z,9.24
2018-09-27T04:46:36.365Z,9.32
2018-09-27T04:47:46.688Z,9.34
2018-09-27T04:48:56.493Z,9.38
2018-09-27T04:50:06.622Z,9.41
2018-09-27T04:51:16.691Z,9.35
2018-09-27T04:52:26.752Z,9.41
2018-09-27T04:53:36.553Z,9.38
2018-09-27T04:54:46.606Z,9.27
2018-09-27T04:55:56.777Z,9.32
2018-09-27T04:57:06.861Z,9.35
2018-09-27T04:58:16.924Z,9.39
2018-09-27T04:59:26.996Z,9.41
2018-09-27T05:00:37.195Z,9.5
2018-09-27T05:01:47.036Z,9.52
2018-09-27T05:02:56.580Z,9.47
2018-09-27T05:04:06.653Z,9.5
2018-09-27T05:05:16.730Z,9.52
2018-09-27T05:06:27.343Z,9.55
2018-09-27T05:07:37.414Z,9.59
2018-09-27T05:08:47.475Z,9.57
2018-09-27T05:09:57.547Z,9.55
2018-09-27T05:11:08.411Z,9.66
2018-09-27T05:12:18.483Z,9.62
2018-09-27T05:13:28.605Z,9.71
2018-09-27T05:14:38.394Z,9.64
2018-09-27T05:15:48.689Z,9.71
2018-09-27T05:16:58.799Z,9.72
2018-09-27T05:18:08.874Z,9.81
2018-09-27T05:19:18.927Z,9.82
2018-09-27T05:20:29.123Z,9.9
2018-09-27T05:21:39.341Z,9.88
2018-09-27T05:22:49.763Z,9.84
2018-09-27T05:23:59.815Z,9.8
2018-09-27T05:25:09.091Z,9.92
2018-09-27T05:26:18.890Z,10
2018-09-27T05:27:29.015Z,9.99
2018-09-27T05:28:39.205Z,9.98
2018-09-27T05:29:49.276Z,10.07
2018-09-27T05:30:59.145Z,10.13
2018-09-27T05:32:09.204Z,10.15
2018-09-27T05:33:19.270Z,10.25
2018-09-27T05:34:29.112Z,10.29
2018-09-27T05:35:39.174Z,10.26
2018-09-27T05:36:49.246Z,10.28
2018-09-27T05:37:59.340Z,10.35
2018-09-27T05:39:09.902Z,10.55
2018-09-27T05:40:19.710Z,10.51
2018-09-27T05:41:29.248Z,10.65
2018-09-27T05:42:39.047Z,10.7
2018-09-27T05:43:49.112Z,10.67
2018-09-27T05:44:59.184Z,10.76
2018-09-27T05:46:08.993Z,10.83
2018-09-27T05:47:19.080Z,10.9
2018-09-27T05:48:29.203Z,10.92
2018-09-27T05:49:39.260Z,10.94
2018-09-27T05:50:49.358Z,11.06
2018-09-27T05:51:59.425Z,11.1
2018-09-27T05:53:09.213Z,11.21
2018-09-27T05:54:19.336Z,11.23
2018-09-27T05:55:29.379Z,11.38
2018-09-27T05:56:39.423Z,11.35
2018-09-27T05:57:49.497Z,11.48
2018-09-27T05:58:59.594Z,11.52
2018-09-27T06:00:10.640Z,11.66
2018-09-27T06:01:20.745Z,11.71
2018-09-27T06:02:30.568Z,11.73
2018-09-27T06:03:40.917Z,11.84
2018-09-27T06:04:50.971Z,11.76
2018-09-27T06:06:01.047Z,11.68
2018-09-27T06:07:10.977Z,11.78
2018-09-27T06:08:21.062Z,11.81
2018-09-27T06:09:30.986Z,11.85
2018-09-27T06:10:41.209Z,11.89
2018-09-27T06:11:51.340Z,11.91
2018-09-27T06:13:01.158Z,12.04
2018-09-27T06:14:11.238Z,12.05
2018-09-27T06:15:21.310Z,12.05
2018-09-27T06:16:31.539Z,12.11
2018-09-27T06:17:41.637Z,12.15
2018-09-27T06:18:51.754Z,12.18
2018-09-27T06:20:01.952Z,12.16
2018-09-27T06:21:11.764Z,12.22
2018-09-27T06:22:21.831Z,12.2
2018-09-27T06:23:31.893Z,12.33
2018-09-27T06:24:41.994Z,12.34
2018-09-27T06:25:52.086Z,12.45
2018-09-27T06:27:02.206Z,12.47
2018-09-27T06:28:12.274Z,12.58
2018-09-27T06:29:22.385Z,12.59
2018-09-27T06:30:32.191Z,12.65
2018-09-27T06:31:42.265Z,12.73
2018-09-27T06:32:52.556Z,12.73
2018-09-27T06:34:02.972Z,12.77
2018-09-27T06:35:13.150Z,12.8
2018-09-27T06:36:23.250Z,12.91
2018-09-27T06:37:33.323Z,12.94
2018-09-27T06:38:43.267Z,12.98
2018-09-27T06:39:53.409Z,13.09
2018-09-27T06:41:04.790Z,13.1
2018-09-27T06:42:14.582Z,13.11
2018-09-27T06:43:24.694Z,13.17
2018-09-27T06:44:34.939Z,13.27
2018-09-27T06:45:45.161Z,13.17
2018-09-27T06:46:55.279Z,13.28
2018-09-27T06:48:07.648Z,13.31
2018-09-27T06:49:17.795Z,13.31
2018-09-27T06:50:27.884Z,13.36
2018-09-27T06:51:37.789Z,13.32
2018-09-27T06:52:47.957Z,13.39
2018-09-27T06:53:57.753Z,13.45
2018-09-27T06:55:08.346Z,13.44
2018-09-27T06:56:18.769Z,13.54
2018-09-27T06:57:28.579Z,13.5
2018-09-27T06:58:38.644Z,13.55
2018-09-27T06:59:48.701Z,13.6
2018-09-27T07:00:58.822Z,13.65
2018-09-27T07:02:08.869Z,13.68
2018-09-27T07:03:19.001Z,13.76
2018-09-27T07:04:28.906Z,13.7
2018-09-27T07:05:38.698Z,13.88
2018-09-27T07:06:48.247Z,13.87
2018-09-27T07:07:58.041Z,13.94
2018-09-27T07:09:07.577Z,14.02
2018-09-27T07:10:17.131Z,14.09
2018-09-27T07:11:26.953Z,14.23
2018-09-27T07:12:37.028Z,14.27
2018-09-27T07:13:46.852Z,14.26
2018-09-27T07:14:56.931Z,14.3
2018-09-27T07:16:07.051Z,14.44
2018-09-27T07:17:16.873Z,14.42
2018-09-27T07:18:26.949Z,14.45
2018-09-27T07:19:36.756Z,14.57
2018-09-27T07:20:47.118Z,14.57
2018-09-27T07:21:57.471Z,14.71
2018-09-27T07:23:07.717Z,14.7
2018-09-27T07:24:17.821Z,14.75
2018-09-27T07:25:27.640Z,14.77
2018-09-27T07:26:38.125Z,14.94
2018-09-27T07:27:47.915Z,14.95
2018-09-27T07:28:58.004Z,15.02
2018-09-27T07:30:07.861Z,15.12
2018-09-27T07:31:17.947Z,15.23
2018-09-27T07:32:28.164Z,15.27
2018-09-27T07:33:38.407Z,15.43
2018-09-27T07:34:48.448Z,15.4
2018-09-27T07:35:58.255Z,15.44
2018-09-27T07:37:08.069Z,15.6
2018-09-27T07:38:17.906Z,15.62
2018-09-27T07:39:28.061Z,15.63
2018-09-27T07:40:38.180Z,15.75
2018-09-27T07:41:48.257Z,15.78
2018-09-27T07:42:58.530Z,15.86
2018-09-27T07:44:08.334Z,15.89
2018-09-27T07:45:18.474Z,15.92
2018-09-27T07:46:28.552Z,16.04
2018-09-27T07:47:38.100Z,16.02
2018-09-27T07:48:48.181Z,16.13
2018-09-27T07:49:57.739Z,16.16
2018-09-27T07:51:07.571Z,16.33
2018-09-27T07:52:17.647Z,16.34
2018-09-27T07:53:27.701Z,16.37
2018-09-27T07:54:37.796Z,16.39
2018-09-27T07:55:48.022Z,16.39
2018-09-27T07:56:57.831Z,16.37
2018-09-27T07:58:08.995Z,16.55
2018-09-27T07:59:18.794Z,16.59
2018-09-27T08:00:28.942Z,16.62
2018-09-27T08:01:38.750Z,16.73
2018-09-27T08:02:48.998Z,16.76
2018-09-27T08:03:59.358Z,16.92
2018-09-27T08:05:09.557Z,16.97
2018-09-27T08:06:19.613Z,17.07
2018-09-27T08:07:29.715Z,17.07
2018-09-27T08:08:39.605Z,17.2
2018-09-27T08:09:49.964Z,17.22
2018-09-27T08:11:00.173Z,17.32
2018-09-27T08:12:10.677Z,17.39
2018-09-27T08:13:20.759Z,17.45
2018-09-27T08:14:30.903Z,17.45
2018-09-27T08:15:40.832Z,17.49
2018-09-27T08:16:51.253Z,17.6
2018-09-27T08:18:01.407Z,17.68
2018-09-27T08:19:11.469Z,17.79
2018-09-27T08:20:21.316Z,17.88
2018-09-27T08:21:31.374Z,18.03
2018-09-27T08:22:41.455Z,18.1
2018-09-27T08:23:51.527Z,18.16
2018-09-27T08:25:01.675Z,18.17
2018-09-27T08:26:11.788Z,18.14
2018-09-27T08:27:21.600Z,18.29
2018-09-27T08:28:31.684Z,18.51
2018-09-27T08:29:41.513Z,18.42
2018-09-27T08:30:51.997Z,18.57
2018-09-27T08:32:02.723Z,18.65
2018-09-27T08:33:12.525Z,18.76
2018-09-27T08:34:22.347Z,18.84
2018-09-27T08:35:32.480Z,18.94
2018-09-27T08:36:42.294Z,18.99
2018-09-27T08:37:52.127Z,19.23
2018-09-27T08:39:02.234Z,19.43
2018-09-27T08:40:12.302Z,19.55
2018-09-27T08:41:22.373Z,19.72
2018-09-27T08:42:32.433Z,19.82
2018-09-27T08:43:42.507Z,19.93
2018-09-27T08:44:53.399Z,20.05
2018-09-27T08:46:04.321Z,20.02
2018-09-27T08:47:14.191Z,20.2
2018-09-27T08:48:24.004Z,20.2
2018-09-27T08:49:33.830Z,20.08
2018-09-27T08:50:43.640Z,19.98
2018-09-27T08:51:53.198Z,19.78
2018-09-27T08:53:02.843Z,19.67
2018-09-27T08:54:12.412Z,19.68
2018-09-27T08:55:22.037Z,19.74
2018-09-27T08:56:32.307Z,19.93
2018-09-27T08:57:42.840Z,19.97
2018-09-27T08:58:53.012Z,19.93
2018-09-27T09:00:05.438Z,20.12
2018-09-27T09:01:15.261Z,20.26
2018-09-27T09:02:25.316Z,20.37
2018-09-27T09:03:35.511Z,20.42
2018-09-27T09:04:46.065Z,20.64
2018-09-27T09:05:56.145Z,20.76
2018-09-27T09:07:06.238Z,20.86
2018-09-27T09:08:16.317Z,20.96
2018-09-27T09:09:26.144Z,21.03
2018-09-27T09:10:35.812Z,21.03
2018-09-27T09:11:45.895Z,21.11
2018-09-27T09:12:55.978Z,21.11
2018-09-27T09:14:07.850Z,21.18
2018-09-27T09:15:17.670Z,21.27
2018-09-27T09:16:27.834Z,21.36
2018-09-27T09:17:37.917Z,21.48
2018-09-27T09:18:47.988Z,21.52
2018-09-27T09:19:57.537Z,21.52
2018-09-27T09:21:07.641Z,21.66
2018-09-27T09:22:17.196Z,21.74
2018-09-27T09:23:27.281Z,21.82
2018-09-27T09:24:37.609Z,21.92
2018-09-27T09:25:48.362Z,22
2018-09-27T09:26:58.571Z,22.05
2018-09-27T09:28:08.655Z,22.22
2018-09-27T09:29:18.546Z,22.39
2018-09-27T09:30:28.887Z,22.61
2018-09-27T09:31:38.445Z,22.59
2018-09-27T09:32:48.522Z,22.66
2018-09-27T09:33:58.395Z,22.59
2018-09-27T09:35:08.487Z,22.52
2018-09-27T09:36:18.031Z,22.33
2018-09-27T09:37:28.127Z,22.41
2018-09-27T09:38:38.192Z,22.36
2018-09-27T09:39:48.270Z,22.23
2018-09-27T09:40:58.092Z,22.29
2018-09-27T09:42:08.181Z,22.29
2018-09-27T09:43:18.261Z,22.45
2018-09-27T09:44:28.335Z,22.61
2018-09-27T09:45:38.190Z,22.64
2018-09-27T09:46:47.734Z,22.67
2018-09-27T09:47:57.795Z,22.73
2018-09-27T09:49:09.192Z,22.71
2018-09-27T09:50:19.263Z,22.82
2018-09-27T09:51:29.085Z,22.88
2018-09-27T09:52:39.161Z,22.91
2018-09-27T09:53:49.243Z,23.01
2018-09-27T09:54:58.794Z,22.99
2018-09-27T09:56:08.852Z,23
2018-09-27T09:57:18.935Z,22.91
2018-09-27T09:58:28.734Z,23
2018-09-27T09:59:38.813Z,22.96
2018-09-27T10:00:48.614Z,23.12
2018-09-27T10:01:58.425Z,23.16
2018-09-27T10:03:08.807Z,23.22
2018-09-27T10:04:18.612Z,23.22
2018-09-27T10:05:28.700Z,23.28
2018-09-27T10:06:38.757Z,23.41
2018-09-27T10:07:48.568Z,23.4
2018-09-27T10:08:58.926Z,23.55
2018-09-27T10:10:09.329Z,23.59
2018-09-27T10:11:19.417Z,23.6
2018-09-27T10:12:29.213Z,23.72
2018-09-27T10:13:39.348Z,23.78
2018-09-27T10:14:49.460Z,23.85
2018-09-27T10:15:59.538Z,23.9
2018-09-27T10:17:09.609Z,23.82
2018-09-27T10:18:19.689Z,23.89
2018-09-27T10:19:29.496Z,23.99
2018-09-27T10:20:39.608Z,24
2018-09-27T10:21:50.148Z,23.96
2018-09-27T10:23:00.427Z,23.96
2018-09-27T10:24:10.238Z,23.9
2018-09-27T10:25:19.802Z,24.03
2018-09-27T10:26:29.880Z,23.99
2018-09-27T10:27:40.167Z,24.02
2018-09-27T10:28:50.250Z,24.03
2018-09-27T10:30:00.336Z,24.09
2018-09-27T10:31:10.404Z,24.18
2018-09-27T10:32:20.236Z,24.3
2018-09-27T10:33:30.046Z,24.33
2018-09-27T10:34:40.138Z,24.39
2018-09-27T10:35:50.528Z,24.44
2018-09-27T10:37:01.021Z,24.46
2018-09-27T10:38:11.153Z,24.56
2018-09-27T10:39:20.965Z,24.48
2018-09-27T10:40:31.038Z,24.58
2018-09-27T10:41:41.083Z,24.69
2018-09-27T10:42:50.641Z,24.64
2018-09-27T10:44:00.503Z,24.71
2018-09-27T10:45:10.607Z,24.7
2018-09-27T10:46:20.707Z,24.82
2018-09-27T10:47:30.779Z,24.77
2018-09-27T10:48:40.872Z,24.77
2018-09-27T10:49:51.002Z,24.83
2018-09-27T10:51:01.981Z,24.86
2018-09-27T10:52:12.070Z,24.86
2018-09-27T10:53:21.905Z,24.92
2018-09-27T10:54:31.994Z,24.96
2018-09-27T10:55:42.144Z,24.97
2018-09-27T10:56:51.950Z,25.14
2018-09-27T10:58:02.065Z,25.12
2018-09-27T10:59:12.264Z,25.22
2018-09-27T11:00:22.329Z,25.29
2018-09-27T11:01:32.447Z,25.29
2018-09-27T11:02:42.541Z,25.34
2018-09-27T11:03:52.653Z,25.42
2018-09-27T11:05:02.851Z,25.34
2018-09-27T11:06:12.945Z,25.39
2018-09-27T11:07:23.077Z,25.44
2018-09-27T11:08:33.153Z,25.44
2018-09-27T11:09:43.074Z,25.41
2018-09-27T11:10:53.244Z,25.42
2018-09-27T11:12:03.302Z,25.48
2018-09-27T11:13:13.400Z,25.51
2018-09-27T11:14:23.213Z,25.54
2018-09-27T11:15:33.303Z,25.52
2018-09-27T11:16:43.833Z,25.51
2018-09-27T11:17:53.735Z,25.6
2018-09-27T11:19:03.611Z,25.69
2018-09-27T11:20:13.429Z,25.64
2018-09-27T11:21:23.510Z,25.57
2018-09-27T11:22:33.602Z,25.78
2018-09-27T11:23:43.697Z,25.7
2018-09-27T11:24:53.608Z,25.78
2018-09-27T11:26:03.440Z,25.84
2018-09-27T11:27:13.511Z,25.97
2018-09-27T11:28:23.326Z,26.03
2018-09-27T11:29:33.415Z,26.15
2018-09-27T11:30:43.566Z,26.16
2018-09-27T11:31:53.673Z,26.27
2018-09-27T11:33:04.102Z,26.26
2018-09-27T11:34:14.082Z,26.41
2018-09-27T11:35:23.894Z,26.39
2018-09-27T11:36:33.246Z,26.44
2018-09-27T11:37:43.077Z,26.44
2018-09-27T11:38:53.180Z,26.49
2018-09-27T11:40:05.197Z,26.42
2018-09-27T11:41:15.309Z,26.47
2018-09-27T11:42:25.634Z,26.5
2018-09-27T11:43:36.044Z,26.64
2018-09-27T11:44:46.135Z,26.64
2018-09-27T11:45:56.224Z,26.67
2018-09-27T11:47:06.772Z,26.68
2018-09-27T11:48:16.866Z,26.69
2018-09-27T11:49:27.437Z,26.76
2018-09-27T11:50:37.950Z,26.71
2018-09-27T11:51:48.039Z,26.75
2018-09-27T11:52:58.129Z,26.72
2018-09-27T11:54:08.274Z,26.84
2018-09-27T11:55:18.307Z,26.94
2018-09-27T11:56:28.391Z,26.86
2018-09-27T11:57:38.477Z,26.96
2018-09-27T11:58:48.583Z,26.91
2018-09-27T11:59:58.813Z,26.99
2018-09-27T12:01:08.903Z,26.94
2018-09-27T12:02:18.982Z,26.97
2018-09-27T12:03:29.064Z,27.06
2018-09-27T12:04:38.898Z,27.04
2018-09-27T12:05:49.035Z,27.04
2018-09-27T12:06:58.954Z,27.11
2018-09-27T12:08:09.051Z,27.08
2018-09-27T12:09:18.863Z,27.06
2018-09-27T12:10:28.737Z,26.96
2018-09-27T12:11:38.621Z,27.06
2018-09-27T12:12:48.695Z,27.15
2018-09-27T12:13:58.514Z,27.13
2018-09-27T12:15:07.839Z,27.26
2018-09-27T12:16:17.661Z,27.28
2018-09-27T12:17:27.681Z,27.27
2018-09-27T12:18:37.592Z,27.33
2018-09-27T12:19:47.604Z,27.26
2018-09-27T12:20:57.605Z,27.27
2018-09-27T12:22:07.718Z,27.3
2018-09-27T12:23:17.865Z,27.3
2018-09-27T12:24:27.687Z,27.38
2018-09-27T12:25:37.723Z,27.37
2018-09-27T12:26:47.689Z,27.38
2018-09-27T12:27:57.785Z,27.37
2018-09-27T12:29:09.083Z,27.37
2018-09-27T12:30:19.171Z,27.37
2018-09-27T12:31:29.279Z,27.46
2018-09-27T12:32:39.378Z,27.48
2018-09-27T12:33:49.522Z,27.38
2018-09-27T12:34:59.656Z,27.36
2018-09-27T12:36:09.733Z,27.45
2018-09-27T12:37:19.830Z,27.37
2018-09-27T12:38:30.156Z,27.37
2018-09-27T12:39:40.195Z,27.38
2018-09-27T12:40:50.711Z,27.45
2018-09-27T12:42:01.528Z,27.34
2018-09-27T12:43:12.481Z,27.43
2018-09-27T12:44:22.313Z,27.48
2018-09-27T12:45:32.555Z,27.37
2018-09-27T12:46:42.886Z,27.38
2018-09-27T12:47:52.997Z,27.48
2018-09-27T12:49:03.178Z,27.45
2018-09-27T12:50:13.361Z,27.43
2018-09-27T12:51:24.225Z,27.36
2018-09-27T12:52:35.264Z,27.42
2018-09-27T12:53:45.579Z,27.52
2018-09-27T12:54:55.682Z,27.53
2018-09-27T12:56:05.961Z,27.53
2018-09-27T12:57:17.019Z,27.51
2018-09-27T12:58:26.925Z,27.53
2018-09-27T12:59:36.858Z,27.53
2018-09-27T13:00:46.670Z,27.36
2018-09-27T13:01:57.138Z,27.49
2018-09-27T13:03:07.713Z,27.37
2018-09-27T13:04:17.551Z,27.51
2018-09-27T13:05:27.619Z,27.51
2018-09-27T13:06:37.722Z,27.53
2018-09-27T13:07:47.829Z,27.51
2018-09-27T13:08:57.438Z,27.61
2018-09-27T13:10:08.661Z,27.55
2018-09-27T13:11:18.681Z,27.46
2018-09-27T13:12:28.830Z,27.51
2018-09-27T13:13:39.718Z,27.42
2018-09-27T13:14:50.179Z,27.46
2018-09-27T13:16:00.654Z,27.36
2018-09-27T13:17:11.423Z,27.43
2018-09-27T13:18:21.886Z,27.46
2018-09-27T13:19:32.281Z,27.43
2018-09-27T13:20:43.056Z,27.37
2018-09-27T13:21:53.287Z,27.36
2018-09-27T13:23:03.352Z,27.45
2018-09-27T13:24:13.748Z,27.42
2018-09-27T13:25:23.817Z,27.46
2018-09-27T13:26:34.330Z,27.43
2018-09-27T13:27:44.240Z,27.42
2018-09-27T13:28:54.331Z,27.48
2018-09-27T13:30:04.237Z,27.52
2018-09-27T13:31:14.534Z,27.48
2018-09-27T13:32:24.638Z,27.49
2018-09-27T13:33:34.731Z,27.49
2018-09-27T13:34:44.819Z,27.59
2018-09-27T13:35:54.978Z,27.62
2018-09-27T13:37:05.256Z,27.59
2018-09-27T13:38:15.831Z,27.64
2018-09-27T13:39:25.951Z,27.62
2018-09-27T13:40:35.789Z,27.65
2018-09-27T13:41:45.375Z,27.51
2018-09-27T13:42:55.312Z,27.62
2018-09-27T13:44:06.619Z,27.49
2018-09-27T13:45:16.612Z,27.55
2018-09-27T13:46:26.755Z,27.49
2018-09-27T13:47:37.135Z,27.57
2018-09-27T13:48:46.975Z,27.55
2018-09-27T13:49:57.102Z,27.46
2018-09-27T13:51:07.441Z,27.55
2018-09-27T13:52:17.662Z,27.57
2018-09-27T13:53:27.479Z,27.52
2018-09-27T13:54:37.308Z,27.51
2018-09-27T13:55:47.457Z,27.52
2018-09-27T13:56:57.941Z,27.51
2018-09-27T13:58:08.403Z,27.62
2018-09-27T13:59:18.245Z,27.59
2018-09-27T14:00:27.817Z,27.61
2018-09-27T14:01:37.904Z,27.59
2018-09-27T14:02:47.472Z,27.66
2018-09-27T14:03:57.083Z,27.53
2018-09-27T14:05:07.176Z,27.46
2018-09-27T14:06:17.269Z,27.51
2018-09-27T14:07:27.410Z,27.52
2018-09-27T14:08:37.239Z,27.59
2018-09-27T14:09:47.341Z,27.55
2018-09-27T14:10:57.412Z,27.61
2018-09-27T14:12:07.806Z,27.46
2018-09-27T14:13:17.933Z,27.57
2018-09-27T14:14:27.828Z,27.43
2018-09-27T14:15:37.995Z,27.45
2018-09-27T14:16:48.279Z,27.38
2018-09-27T14:17:57.594Z,27.41
2018-09-27T14:19:08.325Z,27.3
2018-09-27T14:20:18.451Z,27.33
2018-09-27T14:21:27.751Z,27.24
2018-09-27T14:22:37.571Z,27.21
2018-09-27T14:23:47.678Z,27.16
2018-09-27T14:24:58.058Z,27.16
2018-09-27T14:26:08.170Z,27.08
2018-09-27T14:27:18.006Z,27.08
2018-09-27T14:28:28.109Z,26.97
2018-09-27T14:29:38.187Z,26.97
2018-09-27T14:30:48.430Z,26.96
2018-09-27T14:31:58.759Z,26.97
2018-09-27T14:33:08.898Z,27
2018-09-27T14:34:18.463Z,26.94
2018-09-27T14:35:28.656Z,27
2018-09-27T14:36:38.977Z,26.93
2018-09-27T14:37:49.339Z,26.99
2018-09-27T14:38:59.164Z,26.97
2018-09-27T14:40:08.983Z,26.94
2018-09-27T14:41:19.061Z,26.93
2018-09-27T14:42:29.249Z,26.91
2018-09-27T14:43:39.500Z,27
2018-09-27T14:44:49.322Z,26.94
2018-09-27T14:45:59.437Z,26.93
2018-09-27T14:47:09.562Z,26.91
2018-09-27T14:48:19.637Z,26.96
2018-09-27T14:49:29.743Z,26.93
2018-09-27T14:50:39.572Z,26.94
2018-09-27T14:51:49.146Z,26.96
2018-09-27T14:52:59.229Z,26.96
2018-09-27T14:54:09.396Z,26.93
2018-09-27T14:55:19.496Z,26.97
2018-09-27T14:56:29.327Z,26.86
2018-09-27T14:57:39.443Z,26.91
2018-09-27T14:58:49.682Z,26.84
2018-09-27T14:59:59.778Z,26.74
2018-09-27T15:01:09.974Z,26.68
2018-09-27T15:02:20.596Z,26.67
2018-09-27T15:03:30.579Z,26.56
2018-09-27T15:04:40.968Z,26.39
2018-09-27T15:05:51.020Z,26.44
2018-09-27T15:07:01.136Z,26.42
2018-09-27T15:08:11.335Z,26.35
2018-09-27T15:09:21.733Z,26.32
2018-09-27T15:10:32.811Z,26.34
2018-09-27T15:11:43.185Z,26.37
2018-09-27T15:12:53.037Z,26.38
2018-09-27T15:14:03.137Z,26.26
2018-09-27T15:15:13.239Z,26.27
2018-09-27T15:16:23.517Z,26.22
2018-09-27T15:17:33.703Z,26.11
2018-09-27T15:18:43.788Z,26.03
2018-09-27T15:19:53.886Z,25.96
2018-09-27T15:21:03.965Z,25.86
2018-09-27T15:22:13.790Z,25.86
2018-09-27T15:23:24.094Z,25.76
2018-09-27T15:24:34.284Z,25.71
2018-09-27T15:25:44.386Z,25.74
2018-09-27T15:26:54.494Z,25.76
2018-09-27T15:28:04.591Z,25.62
2018-09-27T15:29:14.445Z,25.64
2018-09-27T15:30:24.543Z,25.54
2018-09-27T15:31:34.706Z,25.51
2018-09-27T15:32:44.813Z,25.42
2018-09-27T15:33:54.915Z,25.42
2018-09-27T15:35:06.368Z,25.27
2018-09-27T15:36:16.511Z,25.3
2018-09-27T15:37:26.742Z,25.2
2018-09-27T15:38:36.624Z,25.24
2018-09-27T15:39:46.737Z,25.15
2018-09-27T15:40:56.658Z,25.04
2018-09-27T15:42:07.180Z,25
2018-09-27T15:43:17.286Z,24.9
2018-09-27T15:44:27.510Z,24.75
2018-09-27T15:45:37.840Z,24.83
2018-09-27T15:46:48.229Z,24.82
2018-09-27T15:47:58.336Z,24.69
2018-09-27T15:49:09.657Z,24.69