createdAt,value
2023-05-31T00:00:02.857Z,14.82
2023-05-31T00:00:36.733Z,14.81
2023-05-31T00:01:28.252Z,14.79
2023-05-31T00:02:01.802Z,14.78
2023-05-31T00:02:35.475Z,14.78
2023-05-31T00:03:09.193Z,14.78
2023-05-31T00:03:44.716Z,14.78
2023-05-31T00:04:18.345Z,14.78
2023-05-31T00:04:51.838Z,14.78
2023-05-31T00:05:25.234Z,14.76
2023-05-31T00:05:58.630Z,14.76
2023-05-31T00:06:32.089Z,14.76
2023-05-31T00:07:07.303Z,14.75
2023-05-31T00:07:40.695Z,14.75
2023-05-31T00:08:14.193Z,14.75
2023-05-31T00:08:47.667Z,14.74
2023-05-31T00:09:21.200Z,14.74
2023-05-31T00:09:54.592Z,14.74
2023-05-31T00:10:28.028Z,14.74
2023-05-31T00:11:01.815Z,14.74
2023-05-31T00:11:35.310Z,14.74
2023-05-31T00:12:09.190Z,14.74
2023-05-31T00:12:42.463Z,14.74
2023-05-31T00:13:16.064Z,14.73
2023-05-31T00:13:49.528Z,14.74
2023-05-31T00:14:23.432Z,14.74
2023-05-31T00:14:56.833Z,14.74
2023-05-31T00:15:30.410Z,14.73
2023-05-31T00:16:03.885Z,14.74
2023-05-31T00:17:50.991Z,14.73
2023-05-31T00:18:24.661Z,14.72
2023-05-31T00:18:59.729Z,14.71
2023-05-31T00:19:33.405Z,14.70
2023-05-31T00:20:07.314Z,14.69
2023-05-31T00:20:40.784Z,14.69
2023-05-31T00:21:14.472Z,14.70
2023-05-31T00:21:47.922Z,14.69
2023-05-31T00:22:21.537Z,14.70
2023-05-31T00:22:54.890Z,14.70
2023-05-31T00:23:28.322Z,14.70
2023-05-31T00:24:02.036Z,14.69
2023-05-31T00:24:35.801Z,14.69
2023-05-31T00:25:09.580Z,14.70
2023-05-31T00:25:42.994Z,14.69
2023-05-31T00:26:16.665Z,14.69
2023-05-31T00:26:50.555Z,14.69
2023-05-31T00:27:23.934Z,14.69
2023-05-31T00:27:58.224Z,14.68
2023-05-31T00:28:31.521Z,14.69
2023-05-31T00:29:05.255Z,14.69
2023-05-31T00:29:38.483Z,14.69
2023-05-31T00:30:12.804Z,14.69
2023-05-31T00:30:46.338Z,14.68
2023-05-31T00:31:19.857Z,14.69
2023-05-31T00:31:53.473Z,14.69
2023-05-31T00:32:27.052Z,14.69
2023-05-31T00:33:00.486Z,14.67
2023-05-31T00:33:34.026Z,14.66
2023-05-31T00:34:07.711Z,14.65
2023-05-31T00:34:41.159Z,14.62
2023-05-31T00:35:14.779Z,14.61
2023-05-31T00:35:48.171Z,14.59
2023-05-31T00:36:21.672Z,14.59
2023-05-31T00:36:55.129Z,14.58
2023-05-31T00:37:28.828Z,14.58
2023-05-31T00:38:08.141Z,14.57
2023-05-31T00:38:41.842Z,14.56
2023-05-31T00:39:15.329Z,14.56
2023-05-31T00:39:49.344Z,14.56
2023-05-31T00:40:22.497Z,14.55
2023-05-31T00:40:55.994Z,14.55
2023-05-31T00:41:29.500Z,14.55
2023-05-31T00:42:03.733Z,14.55
2023-05-31T00:42:37.048Z,14.55
2023-05-31T00:43:10.323Z,14.55
2023-05-31T00:43:44.171Z,14.55
2023-05-31T00:44:17.531Z,14.55
2023-05-31T00:44:51.204Z,14.55
2023-05-31T00:45:24.794Z,14.54
2023-05-31T00:45:58.174Z,14.53
2023-05-31T00:46:35.383Z,14.53
2023-05-31T00:47:09.304Z,14.53
2023-05-31T00:47:43.512Z,14.52
2023-05-31T00:48:17.090Z,14.52
2023-05-31T00:48:51.057Z,14.51
2023-05-31T00:49:24.422Z,14.50
2023-05-31T00:49:58.706Z,14.50
2023-05-31T00:50:33.008Z,14.49
2023-05-31T00:51:07.628Z,14.49
2023-05-31T00:51:41.849Z,14.49
2023-05-31T00:52:15.924Z,14.47
2023-05-31T00:52:53.173Z,14.47
2023-05-31T00:53:26.562Z,14.46
2023-05-31T00:54:02.023Z,14.44
2023-05-31T00:54:35.424Z,14.44
2023-05-31T00:55:10.219Z,14.43
2023-05-31T00:55:44.237Z,14.42
2023-05-31T00:56:19.649Z,14.41
2023-05-31T00:56:53.950Z,14.40
2023-05-31T00:57:27.634Z,14.38
2023-05-31T00:58:01.121Z,14.38
2023-05-31T00:58:37.686Z,14.38
2023-05-31T00:59:11.578Z,14.37
2023-05-31T00:59:45.684Z,14.36
2023-05-31T01:00:19.972Z,14.35
2023-05-31T01:00:53.784Z,14.34
2023-05-31T01:01:28.689Z,14.35
2023-05-31T01:02:05.388Z,14.34
2023-05-31T01:02:40.398Z,14.34
2023-05-31T01:03:14.514Z,14.32
2023-05-31T01:03:48.331Z,14.32
2023-05-31T01:04:22.094Z,14.32
2023-05-31T01:04:56.767Z,14.31
2023-05-31T01:05:31.071Z,14.32
2023-05-31T01:06:05.688Z,14.31
2023-05-31T01:06:40.609Z,14.31
2023-05-31T01:07:14.019Z,14.30
2023-05-31T01:07:47.675Z,14.30
2023-05-31T01:08:21.801Z,14.29
2023-05-31T01:08:55.883Z,14.29
2023-05-31T01:09:32.276Z,14.28
2023-05-31T01:10:08.152Z,14.28
2023-05-31T01:10:42.901Z,14.28
2023-05-31T01:11:24.177Z,14.27
2023-05-31T01:12:11.191Z,14.26
2023-05-31T01:13:17.140Z,14.24
2023-05-31T01:14:16.809Z,14.20
2023-05-31T01:15:09.432Z,14.15
2023-05-31T01:15:51.239Z,14.12
2023-05-31T01:16:34.137Z,14.10
2023-05-31T01:17:14.958Z,14.09
2023-05-31T01:17:51.599Z,14.07
2023-05-31T01:18:34.030Z,14.05
2023-05-31T01:19:12.968Z,14.05
2023-05-31T01:19:49.806Z,14.04
2023-05-31T01:20:26.131Z,14.04
2023-05-31T01:21:04.727Z,14.03
2023-05-31T01:22:16.305Z,14.03
2023-05-31T01:23:13.104Z,13.99
2023-05-31T01:24:13.904Z,13.96
2023-05-31T01:24:54.386Z,13.92
2023-05-31T01:25:36.859Z,13.91
2023-05-31T01:26:28.986Z,13.90
2023-05-31T01:27:04.191Z,13.89
2023-05-31T01:27:39.018Z,13.88
2023-05-31T01:28:15.582Z,13.88
2023-05-31T01:28:56.903Z,13.88
2023-05-31T01:29:31.773Z,13.87
2023-05-31T01:30:06.890Z,13.86
2023-05-31T01:30:40.471Z,13.86
2023-05-31T01:31:20.679Z,13.85
2023-05-31T01:31:56.552Z,13.84
2023-05-31T01:32:30.438Z,13.83
2023-05-31T01:33:11.424Z,13.82
2023-05-31T01:33:45.313Z,13.81
2023-05-31T01:34:19.002Z,13.79
2023-05-31T01:34:52.783Z,13.77
2023-05-31T01:35:26.307Z,13.76
2023-05-31T01:35:59.684Z,13.75
2023-05-31T01:36:33.759Z,13.74
2023-05-31T01:37:07.370Z,13.74
2023-05-31T01:37:41.156Z,13.74
2023-05-31T01:38:14.578Z,13.73
2023-05-31T01:38:48.915Z,13.73
2023-05-31T01:39:22.944Z,13.71
2023-05-31T01:39:57.262Z,13.71
2023-05-31T01:40:31.956Z,13.71
2023-05-31T01:41:09.087Z,13.70
2023-05-31T01:41:45.363Z,13.69
2023-05-31T01:42:19.189Z,13.68
2023-05-31T01:42:53.884Z,13.68
2023-05-31T01:43:28.837Z,13.68
2023-05-31T01:44:02.647Z,13.68
2023-05-31T01:44:37.197Z,13.67
2023-05-31T01:45:13.291Z,13.67
2023-05-31T01:45:46.859Z,13.67
2023-05-31T01:46:21.303Z,13.67
2023-05-31T01:46:55.372Z,13.66
2023-05-31T01:47:31.437Z,13.66
2023-05-31T01:48:10.847Z,13.65
2023-05-31T01:48:44.178Z,13.64
2023-05-31T01:49:18.089Z,13.64
2023-05-31T01:49:52.493Z,13.65
2023-05-31T01:50:26.671Z,13.65
2023-05-31T01:51:01.260Z,13.63
2023-05-31T01:51:38.738Z,13.63
2023-05-31T01:52:15.221Z,13.62
2023-05-31T01:52:48.552Z,13.62
2023-05-31T01:53:22.071Z,13.62
2023-05-31T01:53:55.738Z,13.62
2023-05-31T01:54:29.182Z,13.62
2023-05-31T01:55:04.138Z,13.62
2023-05-31T01:55:37.607Z,13.62
2023-05-31T01:56:12.207Z,13.62
2023-05-31T01:56:47.558Z,13.62
2023-05-31T01:57:22.299Z,13.62
2023-05-31T01:57:57.485Z,13.62
2023-05-31T01:58:36.377Z,13.62
2023-05-31T01:59:11.698Z,13.61
2023-05-31T01:59:45.906Z,13.60
2023-05-31T02:00:21.363Z,13.60
2023-05-31T02:00:54.987Z,13.59
2023-05-31T02:01:29.087Z,13.58
2023-05-31T02:02:04.085Z,13.58
2023-05-31T02:02:37.422Z,13.58
2023-05-31T02:03:11.925Z,13.57
2023-05-31T02:03:45.481Z,13.56
2023-05-31T02:04:20.373Z,13.56
2023-05-31T02:05:09.744Z,13.56
2023-05-31T02:06:00.328Z,13.54
2023-05-31T02:06:38.222Z,13.52
2023-05-31T02:07:13.989Z,13.51
2023-05-31T02:07:48.786Z,13.50
2023-05-31T02:08:22.147Z,13.50
2023-05-31T02:08:56.244Z,13.50
2023-05-31T02:09:29.502Z,13.49
2023-05-31T02:10:04.414Z,13.48
2023-05-31T02:10:37.712Z,13.48
2023-05-31T02:11:11.435Z,13.47
2023-05-31T02:11:44.898Z,13.47
2023-05-31T02:12:18.399Z,13.47
2023-05-31T02:12:52.064Z,13.47
2023-05-31T02:13:28.358Z,13.48
2023-05-31T02:14:01.550Z,13.48
2023-05-31T02:14:34.879Z,13.48
2023-05-31T02:15:12.379Z,13.47
2023-05-31T02:15:45.832Z,13.46
2023-05-31T02:16:19.044Z,13.46
2023-05-31T02:16:52.515Z,13.45
2023-05-31T02:17:26.317Z,13.45
2023-05-31T02:18:00.073Z,13.44
2023-05-31T02:18:33.722Z,13.44
2023-05-31T02:19:06.972Z,13.43
2023-05-31T02:19:42.168Z,13.41
2023-05-31T02:20:16.087Z,13.41
2023-05-31T02:20:50.166Z,13.40
2023-05-31T02:21:24.581Z,13.40
2023-05-31T02:21:57.979Z,13.40
2023-05-31T02:22:31.395Z,13.39
2023-05-31T02:23:04.778Z,13.40
2023-05-31T02:23:38.203Z,13.40
2023-05-31T02:24:11.824Z,13.40
2023-05-31T02:24:45.161Z,13.40
2023-05-31T02:25:18.408Z,13.40
2023-05-31T02:25:52.164Z,13.38
2023-05-31T02:26:25.377Z,13.37
2023-05-31T02:26:58.658Z,13.38
2023-05-31T02:27:32.301Z,13.37
2023-05-31T02:28:05.895Z,13.38
2023-05-31T02:28:39.218Z,13.37
2023-05-31T02:29:12.344Z,13.37
2023-05-31T02:29:49.057Z,13.36
2023-05-31T02:30:22.301Z,13.37
2023-05-31T02:31:00.636Z,13.38
2023-05-31T02:31:34.205Z,13.37
2023-05-31T02:32:07.980Z,13.35
2023-05-31T02:32:42.911Z,13.35
2023-05-31T02:33:16.717Z,13.35
2023-05-31T02:33:50.033Z,13.34
2023-05-31T02:34:23.232Z,13.35
2023-05-31T02:34:56.576Z,13.34
2023-05-31T02:35:29.792Z,13.34
2023-05-31T02:36:03.765Z,13.34
2023-05-31T02:36:37.261Z,13.34
2023-05-31T02:37:10.807Z,13.33
2023-05-31T02:37:46.491Z,13.33
2023-05-31T02:38:22.036Z,13.33
2023-05-31T02:38:55.889Z,13.32
2023-05-31T02:39:29.188Z,13.32
2023-05-31T02:40:10.043Z,13.32
2023-05-31T02:40:43.711Z,13.31
2023-05-31T02:41:17.004Z,13.31
2023-05-31T02:41:50.251Z,13.29
2023-05-31T02:42:23.476Z,13.29
2023-05-31T02:42:56.720Z,13.30
2023-05-31T02:43:31.692Z,13.29
2023-05-31T02:44:05.090Z,13.30
2023-05-31T02:44:38.267Z,13.30
2023-05-31T02:45:12.398Z,13.30
2023-05-31T02:45:45.748Z,13.29
2023-05-31T02:46:19.234Z,13.29
2023-05-31T02:46:53.194Z,13.29
2023-05-31T02:47:26.600Z,13.29
2023-05-31T02:48:03.405Z,13.29
2023-05-31T02:48:36.824Z,13.29
2023-05-31T02:49:10.358Z,13.29
2023-05-31T02:49:44.330Z,13.28
2023-05-31T02:50:17.565Z,13.28
2023-05-31T02:50:51.377Z,13.27
2023-05-31T02:51:24.578Z,13.27
2023-05-31T02:51:57.828Z,13.27
2023-05-31T02:52:31.814Z,13.27
2023-05-31T02:53:05.662Z,13.27
2023-05-31T02:53:38.950Z,13.27
2023-05-31T02:54:12.319Z,13.27
2023-05-31T02:54:45.772Z,13.26
2023-05-31T02:55:19.265Z,13.25
2023-05-31T02:55:52.560Z,13.26
2023-05-31T02:56:27.651Z,13.25
2023-05-31T02:57:00.964Z,13.25
2023-05-31T02:57:34.301Z,13.25
2023-05-31T02:58:08.024Z,13.25
2023-05-31T02:58:42.217Z,13.26
2023-05-31T02:59:16.525Z,13.26
2023-05-31T02:59:50.549Z,13.27
2023-05-31T03:00:24.262Z,13.27
2023-05-31T03:00:57.605Z,13.28
2023-05-31T03:01:31.088Z,13.29
2023-05-31T03:02:04.811Z,13.28
2023-05-31T03:02:42.266Z,13.27
2023-05-31T03:03:20.530Z,13.28
2023-05-31T03:03:54.503Z,13.27
2023-05-31T03:04:29.799Z,13.27
2023-05-31T03:05:06.153Z,13.28
2023-05-31T03:05:40.140Z,13.28
2023-05-31T03:06:16.171Z,13.29
2023-05-31T03:06:50.204Z,13.30
2023-05-31T03:07:24.110Z,13.30
2023-05-31T03:07:58.085Z,13.31
2023-05-31T03:08:32.523Z,13.31
2023-05-31T03:09:06.469Z,13.31
2023-05-31T03:09:40.502Z,13.31
2023-05-31T03:10:14.469Z,13.32
2023-05-31T03:10:48.467Z,13.32
2023-05-31T03:11:22.671Z,13.32
2023-05-31T03:11:56.651Z,13.33
2023-05-31T03:12:30.490Z,13.33
2023-05-31T03:13:04.351Z,13.33
2023-05-31T03:13:38.442Z,13.34
2023-05-31T03:14:13.256Z,13.35
2023-05-31T03:14:47.287Z,13.35
2023-05-31T03:15:22.419Z,13.34
2023-05-31T03:15:56.787Z,13.35
2023-05-31T03:16:31.547Z,13.35
2023-05-31T03:17:05.817Z,13.36
2023-05-31T03:17:39.959Z,13.36
2023-05-31T03:18:13.915Z,13.37
2023-05-31T03:18:48.495Z,13.37
2023-05-31T03:19:22.923Z,13.37
2023-05-31T03:19:57.046Z,13.37
2023-05-31T03:20:32.822Z,13.38
2023-05-31T03:21:06.873Z,13.39
2023-05-31T03:21:41.280Z,13.39
2023-05-31T03:22:15.286Z,13.40
2023-05-31T03:22:49.268Z,13.41
2023-05-31T03:23:23.368Z,13.41
2023-05-31T03:23:57.154Z,13.42
2023-05-31T03:24:32.296Z,13.43
2023-05-31T03:25:07.407Z,13.44
2023-05-31T03:25:41.297Z,13.44
2023-05-31T03:26:15.016Z,13.44
2023-05-31T03:26:48.876Z,13.44
2023-05-31T03:27:22.908Z,13.43
2023-05-31T03:27:57.891Z,13.43
2023-05-31T03:28:32.338Z,13.44
2023-05-31T03:29:06.330Z,13.43
2023-05-31T03:29:43.533Z,13.44
2023-05-31T03:30:17.492Z,13.45
2023-05-31T03:30:51.413Z,13.46
2023-05-31T03:31:25.500Z,13.46
2023-05-31T03:31:59.482Z,13.47
2023-05-31T03:32:35.380Z,13.48
2023-05-31T03:33:12.197Z,13.48
2023-05-31T03:33:46.897Z,13.48
2023-05-31T03:34:20.826Z,13.48
2023-05-31T03:34:54.794Z,13.49
2023-05-31T03:35:28.674Z,13.50
2023-05-31T03:36:02.784Z,13.51
2023-05-31T03:36:38.533Z,13.53
2023-05-31T03:37:12.436Z,13.55
2023-05-31T03:37:46.413Z,13.55
2023-05-31T03:38:20.613Z,13.56
2023-05-31T03:38:54.556Z,13.57
2023-05-31T03:39:28.971Z,13.58
2023-05-31T03:40:03.232Z,13.59
2023-05-31T03:40:37.042Z,13.60
2023-05-31T03:41:10.822Z,13.61
2023-05-31T03:41:44.876Z,13.62
2023-05-31T03:42:18.818Z,13.63
2023-05-31T03:42:52.537Z,13.64
2023-05-31T03:43:26.495Z,13.64
2023-05-31T03:44:00.521Z,13.64
2023-05-31T03:44:34.474Z,13.65
2023-05-31T03:45:09.352Z,13.65
2023-05-31T03:45:43.429Z,13.65
2023-05-31T03:46:17.408Z,13.66
2023-05-31T03:46:52.217Z,13.68
2023-05-31T03:47:26.489Z,13.68
2023-05-31T03:48:00.518Z,13.69
2023-05-31T03:48:34.400Z,13.71
2023-05-31T03:49:08.502Z,13.72
2023-05-31T03:49:42.511Z,13.73
2023-05-31T03:50:16.410Z,13.75
2023-05-31T03:50:50.510Z,13.76
2023-05-31T03:51:24.416Z,13.76
2023-05-31T03:51:58.425Z,13.77
2023-05-31T03:52:32.293Z,13.78
2023-05-31T03:53:06.270Z,13.78
2023-05-31T03:53:40.296Z,13.79
2023-05-31T03:54:14.298Z,13.80
2023-05-31T03:54:48.944Z,13.80
2023-05-31T03:55:22.782Z,13.81
2023-05-31T03:55:56.688Z,13.81
2023-05-31T03:56:30.580Z,13.81
2023-05-31T03:57:04.783Z,13.82
2023-05-31T03:57:38.695Z,13.82
2023-05-31T03:58:12.797Z,13.83
2023-05-31T03:58:46.872Z,13.84
2023-05-31T03:59:20.668Z,13.84
2023-05-31T03:59:55.177Z,13.84
2023-05-31T04:00:28.975Z,13.85
2023-05-31T04:01:03.290Z,13.85
2023-05-31T04:01:37.669Z,13.85
2023-05-31T04:02:11.876Z,13.86
2023-05-31T04:03:00.332Z,13.87
2023-05-31T04:03:41.439Z,13.86
2023-05-31T04:04:16.125Z,13.86
2023-05-31T04:04:50.643Z,13.86
2023-05-31T04:05:24.763Z,13.86
2023-05-31T04:05:58.829Z,13.88
2023-05-31T04:06:32.822Z,13.89
2023-05-31T04:07:07.509Z,13.89
2023-05-31T04:07:41.398Z,13.91
2023-05-31T04:08:15.424Z,13.91
2023-05-31T04:08:49.298Z,13.93
2023-05-31T04:09:23.526Z,13.94
2023-05-31T04:09:57.601Z,13.96
2023-05-31T04:10:31.600Z,13.97
2023-05-31T04:11:05.799Z,13.98
2023-05-31T04:11:39.990Z,14.00
2023-05-31T04:12:14.140Z,14.03
2023-05-31T04:12:48.131Z,14.04
2023-05-31T04:13:22.121Z,14.06
2023-05-31T04:13:56.105Z,14.08
2023-05-31T04:14:30.031Z,14.10
2023-05-31T04:15:04.649Z,14.13
2023-05-31T04:15:39.442Z,14.15
2023-05-31T04:16:12.868Z,14.17
2023-05-31T04:16:46.405Z,14.19
2023-05-31T04:17:19.777Z,14.21
2023-05-31T04:17:53.257Z,14.23
2023-05-31T04:18:26.683Z,14.25
2023-05-31T04:19:00.051Z,14.27
2023-05-31T04:19:33.428Z,14.29
2023-05-31T04:20:11.063Z,14.32
2023-05-31T04:20:44.713Z,14.34
2023-05-31T04:21:18.141Z,14.37
2023-05-31T04:21:51.693Z,14.40
2023-05-31T04:22:24.974Z,14.43
2023-05-31T04:22:58.375Z,14.44
2023-05-31T04:23:31.724Z,14.47
2023-05-31T04:24:05.223Z,14.51
2023-05-31T04:24:38.441Z,14.53
2023-05-31T04:25:14.157Z,14.55
2023-05-31T04:25:49.210Z,14.58
2023-05-31T04:26:22.871Z,14.61
2023-05-31T04:26:56.829Z,14.63
2023-05-31T04:27:31.670Z,14.67
2023-05-31T04:28:08.005Z,14.69
2023-05-31T04:28:43.177Z,14.71
2023-05-31T04:29:16.850Z,14.72
2023-05-31T04:29:51.770Z,14.75
2023-05-31T04:30:25.593Z,14.77
2023-05-31T04:30:59.162Z,14.79
2023-05-31T04:31:50.637Z,14.81
2023-05-31T04:32:26.415Z,14.84
2023-05-31T04:33:01.010Z,14.87
2023-05-31T04:33:35.093Z,14.90
2023-05-31T04:34:08.539Z,14.93
2023-05-31T04:34:42.820Z,14.96
2023-05-31T04:35:15.992Z,15.00
2023-05-31T04:35:49.541Z,15.03
2023-05-31T04:36:24.002Z,15.06
2023-05-31T04:36:57.750Z,15.09
2023-05-31T04:37:31.964Z,15.13
2023-05-31T04:38:06.282Z,15.17
2023-05-31T04:38:40.508Z,15.20
2023-05-31T04:39:16.088Z,15.22
2023-05-31T04:39:49.682Z,15.25
2023-05-31T04:40:23.422Z,15.27
2023-05-31T04:40:58.814Z,15.32
2023-05-31T04:41:32.336Z,15.35
2023-05-31T04:42:06.961Z,15.38
2023-05-31T04:42:41.698Z,15.42
2023-05-31T04:43:14.990Z,15.45
2023-05-31T04:43:48.855Z,15.48
2023-05-31T04:44:22.141Z,15.49
2023-05-31T04:44:59.372Z,15.52
2023-05-31T04:45:34.001Z,15.53
2023-05-31T04:46:10.912Z,15.55
2023-05-31T04:46:44.381Z,15.57
2023-05-31T04:47:18.267Z,15.61
2023-05-31T04:47:52.021Z,15.63
2023-05-31T04:48:27.913Z,15.66
2023-05-31T04:49:01.997Z,15.70
2023-05-31T04:49:50.705Z,15.73
2023-05-31T04:50:30.797Z,15.77
2023-05-31T04:51:05.764Z,15.79
2023-05-31T04:51:38.996Z,15.80
2023-05-31T04:52:12.610Z,15.82
2023-05-31T04:52:46.297Z,15.84
2023-05-31T04:53:19.640Z,15.84
2023-05-31T04:53:53.167Z,15.85
2023-05-31T04:54:27.188Z,15.85
2023-05-31T04:55:01.689Z,15.86
2023-05-31T04:55:34.898Z,15.87
2023-05-31T04:56:09.428Z,15.88
2023-05-31T04:56:42.628Z,15.90
2023-05-31T04:57:16.063Z,15.92
2023-05-31T04:57:49.406Z,15.93
2023-05-31T04:58:22.863Z,15.95
2023-05-31T04:58:57.391Z,15.96
2023-05-31T04:59:30.912Z,15.97
2023-05-31T05:00:09.963Z,15.99
2023-05-31T05:00:43.345Z,16.01
2023-05-31T05:01:16.913Z,16.03
2023-05-31T05:01:50.665Z,16.05
2023-05-31T05:02:24.247Z,16.09
2023-05-31T05:02:57.852Z,16.11
2023-05-31T05:03:31.452Z,16.13
2023-05-31T05:04:05.713Z,16.15
2023-05-31T05:04:39.163Z,16.16
2023-05-31T05:05:12.591Z,16.17
2023-05-31T05:05:45.925Z,16.17
2023-05-31T05:06:19.905Z,16.18
2023-05-31T05:06:53.199Z,16.19
2023-05-31T05:07:26.435Z,16.21
2023-05-31T05:07:59.829Z,16.21
2023-05-31T05:08:34.489Z,16.21
2023-05-31T05:09:07.803Z,16.22
2023-05-31T05:09:41.164Z,16.23
2023-05-31T05:10:14.435Z,16.24
2023-05-31T05:10:48.581Z,16.27
2023-05-31T05:11:21.862Z,16.29
2023-05-31T05:11:57.300Z,16.30
2023-05-31T05:12:31.323Z,16.32
2023-05-31T05:13:04.559Z,16.33
2023-05-31T05:13:38.414Z,16.34
2023-05-31T05:14:12.213Z,16.36
2023-05-31T05:14:45.567Z,16.39
2023-05-31T05:15:18.816Z,16.41
2023-05-31T05:15:52.299Z,16.43
2023-05-31T05:16:25.996Z,16.45
2023-05-31T05:16:59.304Z,16.46
2023-05-31T05:17:32.627Z,16.48
2023-05-31T05:18:07.202Z,16.49
2023-05-31T05:18:41.725Z,16.53
2023-05-31T05:19:15.058Z,16.53
2023-05-31T05:19:48.292Z,16.53
2023-05-31T05:20:22.251Z,16.55
2023-05-31T05:20:55.876Z,16.57
2023-05-31T05:21:30.263Z,16.60
2023-05-31T05:22:03.714Z,16.63
2023-05-31T05:22:36.980Z,16.66
2023-05-31T05:23:10.279Z,16.68
2023-05-31T05:23:44.024Z,16.69
2023-05-31T05:24:17.703Z,16.72
2023-05-31T05:24:51.006Z,16.73
2023-05-31T05:25:24.333Z,16.74
2023-05-31T05:25:57.707Z,16.75
2023-05-31T05:26:31.247Z,16.77
2023-05-31T05:27:04.590Z,16.80
2023-05-31T05:27:37.892Z,16.83
2023-05-31T05:28:11.714Z,16.86
2023-05-31T05:28:45.136Z,16.90
2023-05-31T05:29:18.370Z,16.94
2023-05-31T05:29:51.868Z,16.98
2023-05-31T05:30:25.167Z,17.00
2023-05-31T05:30:58.616Z,17.00
2023-05-31T05:31:33.189Z,17.03
2023-05-31T05:32:07.716Z,17.04
2023-05-31T05:32:41.028Z,17.06
2023-05-31T05:33:14.264Z,17.08
2023-05-31T05:33:47.695Z,17.11
2023-05-31T05:34:21.645Z,17.14
2023-05-31T05:34:54.851Z,17.17
2023-05-31T05:35:28.162Z,17.19
2023-05-31T05:36:01.414Z,17.22
2023-05-31T05:36:35.031Z,17.26
2023-05-31T05:37:09.015Z,17.29
2023-05-31T05:37:42.307Z,17.31
2023-05-31T05:38:15.721Z,17.32
2023-05-31T05:38:49.403Z,17.33
2023-05-31T05:39:22.695Z,17.34
2023-05-31T05:39:56.114Z,17.36
2023-05-31T05:40:29.550Z,17.37
2023-05-31T05:41:02.882Z,17.37
2023-05-31T05:41:36.098Z,17.37
2023-05-31T05:42:09.513Z,17.36
2023-05-31T05:42:42.986Z,17.36
2023-05-31T05:43:16.510Z,17.38
2023-05-31T05:43:49.823Z,17.40
2023-05-31T05:44:23.048Z,17.41
2023-05-31T05:44:56.435Z,17.44
2023-05-31T05:45:29.743Z,17.47
2023-05-31T05:46:02.943Z,17.48
2023-05-31T05:46:36.156Z,17.50
2023-05-31T05:47:09.400Z,17.51
2023-05-31T05:47:46.444Z,17.52
2023-05-31T05:48:19.852Z,17.53
2023-05-31T05:48:53.152Z,17.55
2023-05-31T05:49:26.408Z,17.57
2023-05-31T05:49:59.605Z,17.59
2023-05-31T05:50:32.818Z,17.61
2023-05-31T05:51:06.301Z,17.62
2023-05-31T05:51:39.633Z,17.62
2023-05-31T05:52:14.152Z,17.61
2023-05-31T05:52:47.727Z,17.62
2023-05-31T05:53:21.081Z,17.62
2023-05-31T05:53:54.312Z,17.64
2023-05-31T05:54:27.491Z,17.65
2023-05-31T05:55:00.874Z,17.65
2023-05-31T05:55:35.854Z,17.65
2023-05-31T05:56:09.167Z,17.64
2023-05-31T05:56:42.406Z,17.64
2023-05-31T05:57:15.923Z,17.64
2023-05-31T05:57:49.330Z,17.65
2023-05-31T05:58:22.635Z,17.67
2023-05-31T05:58:56.036Z,17.69
2023-05-31T05:59:29.303Z,17.70
2023-05-31T06:00:11.056Z,17.73
2023-05-31T06:00:47.474Z,17.75
2023-05-31T06:01:21.734Z,17.78
2023-05-31T06:01:55.130Z,17.80
2023-05-31T06:02:28.495Z,17.81
2023-05-31T06:03:02.053Z,17.82
2023-05-31T06:03:35.674Z,17.85
2023-05-31T06:04:09.046Z,17.87
2023-05-31T06:04:43.249Z,17.89
2023-05-31T06:05:16.709Z,17.91
2023-05-31T06:05:50.343Z,17.94
2023-05-31T06:06:23.663Z,17.97
2023-05-31T06:06:56.963Z,17.99
2023-05-31T06:07:31.104Z,18.01
2023-05-31T06:08:04.246Z,18.01
2023-05-31T06:08:38.016Z,18.01
2023-05-31T06:09:11.483Z,18.02
2023-05-31T06:09:44.803Z,18.02
2023-05-31T06:10:18.228Z,18.02
2023-05-31T06:10:51.532Z,18.03
2023-05-31T06:11:24.952Z,18.03
2023-05-31T06:11:58.107Z,18.03
2023-05-31T06:12:34.399Z,18.04
2023-05-31T06:13:08.404Z,18.07
2023-05-31T06:13:44.186Z,18.08
2023-05-31T06:14:17.504Z,18.10
2023-05-31T06:14:51.237Z,18.13
2023-05-31T06:15:25.189Z,18.15
2023-05-31T06:15:59.116Z,18.16
2023-05-31T06:16:32.423Z,18.17
2023-05-31T06:17:06.447Z,18.17
2023-05-31T06:17:40.814Z,18.18
2023-05-31T06:18:15.706Z,18.18
2023-05-31T06:18:49.155Z,18.18
2023-05-31T06:19:22.482Z,18.19
2023-05-31T06:19:55.881Z,18.21
2023-05-31T06:20:29.436Z,18.23
2023-05-31T06:21:03.327Z,18.25
2023-05-31T06:21:37.139Z,18.29
2023-05-31T06:22:10.573Z,18.32
2023-05-31T06:22:43.890Z,18.35
2023-05-31T06:23:17.242Z,18.37
2023-05-31T06:23:50.662Z,18.39
2023-05-31T06:24:23.964Z,18.40
2023-05-31T06:24:59.161Z,18.41
2023-05-31T06:25:32.561Z,18.41
2023-05-31T06:26:05.995Z,18.42
2023-05-31T06:26:39.966Z,18.44
2023-05-31T06:27:13.909Z,18.45
2023-05-31T06:27:48.078Z,18.46
2023-05-31T06:28:21.605Z,18.48
2023-05-31T06:28:55.061Z,18.49
2023-05-31T06:29:28.991Z,18.48
2023-05-31T06:30:05.630Z,18.49
2023-05-31T06:30:38.999Z,18.49
2023-05-31T06:31:12.548Z,18.49
2023-05-31T06:31:45.907Z,18.49
2023-05-31T06:32:19.097Z,18.50
2023-05-31T06:32:52.438Z,18.51
2023-05-31T06:33:25.870Z,18.53
2023-05-31T06:33:59.141Z,18.55
2023-05-31T06:34:32.788Z,18.57
2023-05-31T06:35:07.557Z,18.58
2023-05-31T06:35:44.083Z,18.58
2023-05-31T06:36:17.426Z,18.57
2023-05-31T06:36:50.882Z,18.57
2023-05-31T06:37:24.547Z,18.57
2023-05-31T06:37:58.011Z,18.58
2023-05-31T06:38:31.435Z,18.57
2023-05-31T06:39:05.531Z,18.58
2023-05-31T06:39:38.772Z,18.59
2023-05-31T06:40:12.520Z,18.60
2023-05-31T06:40:46.522Z,18.60
2023-05-31T06:41:20.000Z,18.59
2023-05-31T06:41:53.250Z,18.58
2023-05-31T06:42:26.557Z,18.60
2023-05-31T06:42:59.733Z,18.62
2023-05-31T06:43:32.904Z,18.63
2023-05-31T06:44:06.211Z,18.65
2023-05-31T06:44:51.572Z,18.66
2023-05-31T06:45:28.740Z,18.71
2023-05-31T06:46:01.993Z,18.74
2023-05-31T06:46:35.314Z,18.75
2023-05-31T06:47:09.335Z,18.77
2023-05-31T06:47:42.906Z,18.78
2023-05-31T06:48:16.349Z,18.78
2023-05-31T06:48:55.057Z,18.78
2023-05-31T06:49:34.313Z,18.77
2023-05-31T06:50:07.785Z,18.76
2023-05-31T06:50:41.089Z,18.77
2023-05-31T06:51:14.388Z,18.78
2023-05-31T06:51:47.769Z,18.80
2023-05-31T06:52:21.123Z,18.82
2023-05-31T06:52:54.396Z,18.84
2023-05-31T06:53:27.676Z,18.87
2023-05-31T06:54:01.585Z,18.90
2023-05-31T06:54:37.356Z,18.92
2023-05-31T06:55:10.901Z,18.94
2023-05-31T06:55:44.211Z,18.96
2023-05-31T06:56:17.460Z,18.98
2023-05-31T06:56:50.834Z,19.00
2023-05-31T06:57:24.575Z,19.02
2023-05-31T06:57:57.799Z,19.05
2023-05-31T06:58:34.352Z,19.06
2023-05-31T06:59:07.620Z,19.08
2023-05-31T06:59:41.335Z,19.09
2023-05-31T07:00:15.412Z,19.10
2023-05-31T07:00:48.848Z,19.11
2023-05-31T07:01:22.192Z,19.11
2023-05-31T07:01:55.621Z,19.13
2023-05-31T07:02:30.221Z,19.12
2023-05-31T07:03:03.723Z,19.12
2023-05-31T07:03:37.010Z,19.11
2023-05-31T07:04:10.267Z,19.12
2023-05-31T07:04:44.009Z,19.14
2023-05-31T07:05:17.402Z,19.16
2023-05-31T07:05:50.770Z,19.18
2023-05-31T07:06:25.830Z,19.21
2023-05-31T07:06:59.038Z,19.21
2023-05-31T07:07:33.034Z,19.18
2023-05-31T07:08:07.026Z,19.14
2023-05-31T07:08:40.364Z,19.12
2023-05-31T07:09:14.056Z,19.12
2023-05-31T07:09:47.324Z,19.13
2023-05-31T07:10:20.901Z,19.15
2023-05-31T07:10:55.502Z,19.20
2023-05-31T07:11:28.914Z,19.24
2023-05-31T07:12:03.156Z,19.28
2023-05-31T07:12:36.570Z,19.30
2023-05-31T07:13:09.728Z,19.33
2023-05-31T07:13:42.975Z,19.36
2023-05-31T07:14:16.457Z,19.38
2023-05-31T07:14:49.688Z,19.38
2023-05-31T07:15:23.097Z,19.36
2023-05-31T07:15:56.569Z,19.35
2023-05-31T07:16:30.505Z,19.36
2023-05-31T07:17:04.209Z,19.37
2023-05-31T07:17:37.518Z,19.39
2023-05-31T07:18:10.702Z,19.41
2023-05-31T07:18:44.036Z,19.43
2023-05-31T07:19:17.595Z,19.45
2023-05-31T07:19:51.469Z,19.47
2023-05-31T07:20:24.691Z,19.48
2023-05-31T07:20:58.554Z,19.48
2023-05-31T07:21:32.625Z,19.49
2023-05-31T07:22:06.617Z,19.50
2023-05-31T07:22:39.908Z,19.52
2023-05-31T07:23:13.064Z,19.55
2023-05-31T07:23:46.255Z,19.58
2023-05-31T07:24:19.468Z,19.61
2023-05-31T07:24:52.863Z,19.65
2023-05-31T07:25:26.420Z,19.69
2023-05-31T07:26:01.936Z,19.71