createdAt,value
2023-05-20T00:00:32.923Z,16.75
2023-05-20T00:03:01.232Z,16.73
2023-05-20T00:05:28.558Z,16.72
2023-05-20T00:07:55.566Z,16.71
2023-05-20T00:10:22.458Z,16.70
2023-05-20T00:12:49.376Z,16.71
2023-05-20T00:15:16.617Z,16.71
2023-05-20T00:17:43.578Z,16.71
2023-05-20T00:20:10.850Z,16.72
2023-05-20T00:22:37.978Z,16.75
2023-05-20T00:25:05.319Z,16.78
2023-05-20T00:27:32.286Z,16.81
2023-05-20T05:27:45.609Z,18.55
2023-05-20T06:10:52.398Z,20.04
2023-05-20T06:18:04.586Z,20.27
2023-05-20T06:25:16.762Z,20.49
2023-05-20T06:32:30.449Z,20.83
2023-05-20T06:39:44.470Z,21.10
2023-05-20T06:55:35.632Z,21.61
2023-05-20T07:25:02.497Z,22.54
2023-05-20T07:38:01.934Z,22.75
2023-05-20T07:40:29.251Z,22.63
2023-05-20T07:42:56.350Z,22.67
2023-05-20T07:45:24.119Z,22.79
2023-05-20T07:47:51.033Z,22.89
2023-05-20T07:50:18.334Z,22.92
2023-05-20T07:55:23.790Z,23.17
2023-05-20T07:57:51.004Z,23.27
2023-05-20T08:00:19.819Z,23.39
2023-05-20T08:02:47.664Z,23.53
2023-05-20T08:05:18.642Z,23.69
2023-05-20T08:07:46.311Z,23.79
2023-05-20T08:10:13.768Z,23.86
2023-05-20T08:12:42.217Z,23.91
2023-05-20T08:15:10.176Z,23.94
2023-05-20T08:17:38.910Z,23.88
2023-05-20T08:20:08.389Z,23.80
2023-05-20T08:22:37.916Z,23.84
2023-05-20T08:25:08.806Z,23.88
2023-05-20T08:27:39.032Z,23.92
2023-05-20T08:30:10.350Z,23.94
2023-05-20T08:32:40.824Z,23.96
2023-05-20T08:35:08.185Z,23.99
2023-05-20T08:37:35.726Z,24.05
2023-05-20T08:40:05.498Z,24.12
2023-05-20T08:42:32.613Z,24.13
2023-05-20T08:44:59.622Z,24.16
2023-05-20T08:47:27.222Z,24.24
2023-05-20T08:49:54.266Z,24.28
2023-05-20T08:52:21.904Z,24.30
2023-05-20T08:54:50.313Z,24.31
2023-05-20T08:57:17.916Z,24.35
2023-05-20T08:59:45.774Z,24.42
2023-05-20T09:02:16.503Z,24.53
2023-05-20T09:04:43.624Z,24.62
2023-05-20T09:07:10.754Z,24.66
2023-05-20T09:09:37.639Z,24.69
2023-05-20T09:12:04.811Z,24.73
2023-05-20T09:14:32.061Z,24.75
2023-05-20T09:16:59.624Z,24.74
2023-05-20T09:19:26.709Z,24.76
2023-05-20T09:21:54.830Z,24.82
2023-05-20T09:24:25.812Z,24.88
2023-05-20T09:26:53.071Z,24.95
2023-05-20T09:47:42.064Z,25.56
2023-05-20T10:39:46.197Z,26.41
2023-05-20T10:42:38.025Z,26.43
2023-05-20T11:21:03.277Z,26.47
2023-05-20T11:37:02.672Z,26.89
2023-05-20T11:53:02.797Z,26.81
2023-05-20T14:24:16.822Z,25.26
2023-05-20T14:44:39.491Z,24.82
2023-05-20T14:56:24.521Z,24.66
2023-05-20T15:03:36.795Z,24.48
2023-05-20T15:10:48.753Z,24.35
2023-05-20T16:37:39.926Z,22.48
2023-05-20T16:40:09.785Z,22.44
2023-05-20T16:42:40.098Z,22.42
2023-05-20T16:45:08.208Z,22.37
2023-05-20T16:47:37.049Z,22.33
2023-05-20T16:50:04.701Z,22.27
2023-05-20T16:52:33.975Z,22.21
2023-05-20T16:55:05.068Z,22.15
2023-05-20T16:57:32.880Z,22.09
2023-05-20T17:00:07.834Z,22.03
2023-05-20T17:02:35.060Z,21.94
2023-05-20T17:05:02.754Z,21.85
2023-05-20T17:07:29.734Z,21.77
2023-05-20T17:09:56.746Z,21.69
2023-05-20T17:12:23.753Z,21.61
2023-05-20T17:14:51.230Z,21.51
2023-05-20T17:17:18.240Z,21.41
2023-05-20T17:19:45.168Z,21.33
2023-05-20T17:22:12.175Z,21.22
2023-05-20T17:24:39.420Z,21.14
2023-05-20T17:27:06.582Z,21.05
2023-05-20T17:29:33.724Z,20.97
2023-05-20T17:32:00.890Z,20.91
2023-05-20T17:34:28.234Z,20.88
2023-05-20T17:36:57.332Z,20.82
2023-05-20T17:39:24.429Z,20.73
2023-05-20T17:41:51.704Z,20.66
2023-05-20T17:44:18.870Z,20.59
2023-05-20T17:46:46.025Z,20.49
2023-05-20T17:49:13.180Z,20.42
2023-05-20T17:51:42.483Z,20.33
2023-05-20T17:54:09.804Z,20.27
2023-05-20T17:56:37.163Z,20.19
2023-05-20T17:59:06.764Z,20.12
2023-05-20T18:01:36.401Z,20.05
2023-05-20T18:04:06.751Z,19.99
2023-05-20T18:06:37.031Z,19.92
2023-05-20T18:09:07.585Z,19.85
2023-05-20T18:11:35.239Z,19.77
2023-05-20T18:14:02.317Z,19.72
2023-05-20T18:16:32.692Z,19.65
2023-05-20T18:19:03.391Z,19.58
2023-05-20T18:21:30.492Z,19.50
2023-05-20T18:23:57.513Z,19.43
2023-05-20T18:26:24.416Z,19.38
2023-05-20T18:28:51.512Z,19.34
2023-05-20T18:31:18.789Z,19.29
2023-05-20T18:33:46.210Z,19.21
2023-05-20T18:36:13.192Z,19.16
2023-05-20T18:38:41.786Z,19.09
2023-05-20T18:41:09.621Z,19.04
2023-05-20T18:43:36.931Z,18.97
2023-05-20T18:46:04.052Z,18.92
2023-05-20T18:48:31.335Z,18.85
2023-05-20T18:50:58.870Z,18.76
2023-05-20T18:53:25.992Z,18.69
2023-05-20T18:55:53.254Z,18.62
2023-05-20T18:58:20.885Z,18.54
2023-05-20T19:00:48.256Z,18.49
2023-05-20T19:03:15.391Z,18.44
2023-05-20T19:05:42.425Z,18.40
2023-05-20T19:08:09.696Z,18.37
2023-05-20T19:10:36.953Z,18.34
2023-05-20T19:13:04.100Z,18.29
2023-05-20T19:15:31.368Z,18.22
2023-05-20T19:17:58.333Z,18.16
2023-05-20T19:20:25.942Z,18.10
2023-05-20T19:22:52.785Z,18.04
2023-05-20T19:25:20.255Z,18.03
2023-05-20T19:27:47.199Z,18.01
2023-05-20T19:30:14.101Z,17.96
2023-05-20T19:32:47.476Z,17.91
2023-05-20T19:35:14.607Z,17.86
2023-05-20T19:37:41.547Z,17.81
2023-05-20T19:40:09.904Z,17.78
2023-05-20T19:42:36.944Z,17.76
2023-05-20T19:45:04.711Z,17.73
2023-05-20T19:47:31.971Z,17.68
2023-05-20T19:49:58.919Z,17.63
2023-05-20T19:52:26.281Z,17.59
2023-05-20T19:54:53.253Z,17.58
2023-05-20T19:57:20.483Z,17.57
2023-05-20T19:59:47.492Z,17.56
2023-05-20T20:02:15.022Z,17.54
2023-05-20T20:04:42.621Z,17.49
2023-05-20T20:07:11.198Z,17.42
2023-05-20T20:09:38.373Z,17.37
2023-05-20T20:12:06.559Z,17.33
2023-05-20T20:14:33.522Z,17.32
2023-05-20T20:17:00.499Z,17.31
2023-05-20T20:19:28.778Z,17.27
2023-05-20T20:21:56.977Z,17.26
2023-05-20T20:24:27.035Z,17.26
2023-05-20T20:26:54.664Z,17.20
2023-05-20T20:29:22.214Z,17.14
2023-05-20T20:31:49.443Z,17.04
2023-05-20T20:34:16.700Z,16.95
2023-05-20T20:36:45.425Z,16.89
2023-05-20T20:39:21.498Z,16.85
2023-05-20T20:41:52.673Z,16.78
2023-05-20T20:44:22.922Z,16.72
2023-05-20T20:46:55.254Z,16.66
2023-05-20T20:49:23.207Z,16.58
2023-05-20T20:51:50.820Z,16.52
2023-05-20T20:54:18.082Z,16.48
2023-05-20T20:56:47.372Z,16.43
2023-05-20T20:59:16.193Z,16.37
2023-05-20T21:01:44.961Z,16.33
2023-05-20T21:04:15.121Z,16.32
2023-05-20T21:06:42.641Z,16.32
2023-05-20T21:09:10.069Z,16.27
2023-05-20T21:11:43.330Z,16.22
2023-05-20T21:14:10.619Z,16.17
2023-05-20T21:16:37.933Z,16.13
2023-05-20T21:19:05.326Z,16.10
2023-05-20T21:21:32.786Z,16.09
2023-05-20T21:23:59.731Z,16.12
2023-05-20T21:26:26.703Z,16.15
2023-05-20T21:28:53.744Z,16.15
2023-05-20T21:31:21.087Z,16.09
2023-05-20T21:33:48.174Z,16.03
2023-05-20T21:36:15.371Z,15.96
2023-05-20T21:38:42.266Z,15.91
2023-05-20T21:41:09.579Z,15.88
2023-05-20T21:43:37.533Z,15.84
2023-05-20T21:46:05.820Z,15.80
2023-05-20T21:48:33.161Z,15.76
2023-05-20T21:51:03.634Z,15.71
2023-05-20T21:53:30.858Z,15.67
2023-05-20T21:55:57.706Z,15.66
2023-05-20T21:58:24.634Z,15.64
2023-05-20T22:00:51.988Z,15.61
2023-05-20T22:11:08.341Z,15.50
2023-05-20T22:13:35.923Z,15.48
2023-05-20T22:16:05.198Z,15.45
2023-05-20T22:18:32.955Z,15.42
2023-05-20T22:21:01.370Z,15.41
2023-05-20T22:23:28.915Z,15.37
2023-05-20T22:25:59.169Z,15.32
2023-05-20T22:28:26.401Z,15.29
2023-05-20T22:30:56.593Z,15.31
2023-05-20T22:33:24.462Z,15.32
2023-05-20T22:35:51.642Z,15.31
2023-05-20T22:38:18.584Z,15.26
2023-05-20T22:40:46.005Z,15.20
2023-05-20T22:43:13.316Z,15.13
2023-05-20T22:45:40.903Z,15.08
2023-05-20T22:48:08.105Z,15.03
2023-05-20T22:50:35.552Z,15.00
2023-05-20T22:53:03.052Z,14.95
2023-05-20T22:55:30.116Z,14.92
2023-05-20T22:57:57.909Z,14.90
2023-05-20T23:00:24.825Z,14.89
2023-05-20T23:02:52.480Z,14.86
2023-05-20T23:05:19.495Z,14.84
2023-05-20T23:07:46.325Z,14.83
2023-05-20T23:10:13.301Z,14.75
2023-05-20T23:12:40.172Z,14.66
2023-05-20T23:15:08.183Z,14.61
2023-05-20T23:17:35.303Z,14.61
2023-05-20T23:20:05.625Z,14.62
2023-05-20T23:22:32.934Z,14.66
2023-05-20T23:24:59.885Z,14.68
2023-05-20T23:27:26.963Z,14.65
