createdAt,value
2022-08-07T00:01:44.121Z,13.83
2022-08-07T00:04:05.804Z,13.47
2022-08-07T00:06:33.792Z,12.90
2022-08-07T00:09:16.235Z,13.63
2022-08-07T00:11:53.862Z,13.50
2022-08-07T00:14:21.751Z,12.77
2022-08-07T00:16:52.125Z,13.20
2022-08-07T00:19:21.357Z,13.20
2022-08-07T00:21:55.315Z,13.20
2022-08-07T00:24:22.078Z,13.20
2022-08-07T00:27:06.771Z,13.60
2022-08-07T00:29:37.182Z,13.10
2022-08-07T00:32:05.874Z,13.60
2022-08-07T00:34:33.232Z,13.40
2022-08-07T00:37:02.214Z,13.40
2022-08-07T00:39:34.373Z,13.47
2022-08-07T00:42:05.439Z,12.90
2022-08-07T00:44:34.186Z,13.47
2022-08-07T00:47:06.589Z,12.87
2022-08-07T00:50:19.725Z,13.13
2022-08-07T00:52:37.829Z,12.90
2022-08-07T00:55:10.654Z,13.20
2022-08-07T00:57:37.103Z,12.77
2022-08-07T01:00:05.472Z,13.40
2022-08-07T01:02:32.144Z,13.20
2022-08-07T01:04:59.411Z,14.20
2022-08-07T01:07:28.371Z,13.80
2022-08-07T01:10:05.811Z,13.00
2022-08-07T01:12:34.854Z,13.33
2022-08-07T01:15:04.085Z,12.90
2022-08-07T01:17:32.114Z,12.93
2022-08-07T01:20:06.728Z,13.20
2022-08-07T01:22:38.232Z,13.13
2022-08-07T01:25:53.945Z,13.23
2022-08-07T01:28:02.897Z,13.50
2022-08-07T01:30:31.681Z,13.57
2022-08-07T01:32:58.689Z,13.40
2022-08-07T01:35:52.610Z,13.03
2022-08-07T01:38:25.017Z,13.77
2022-08-07T01:40:58.376Z,13.03
2022-08-07T01:43:26.972Z,13.40
2022-08-07T01:46:02.369Z,13.23
2022-08-07T01:48:31.811Z,13.80
2022-08-07T01:51:24.273Z,13.50
2022-08-07T01:54:09.534Z,13.57
2022-08-07T01:56:59.816Z,13.60
2022-08-07T01:59:31.582Z,13.10
2022-08-07T02:02:06.342Z,13.93
2022-08-07T02:04:36.582Z,13.23
2022-08-07T02:07:06.280Z,13.60
2022-08-07T02:09:51.604Z,12.97
2022-08-07T02:12:29.036Z,13.30
2022-08-07T02:14:58.070Z,13.43
2022-08-07T02:17:35.503Z,13.10
2022-08-07T02:20:09.690Z,13.00
2022-08-07T02:22:45.446Z,13.63
2022-08-07T02:25:17.691Z,12.90
2022-08-07T02:27:56.033Z,12.70
2022-08-07T02:30:23.678Z,13.10
2022-08-07T02:33:00.521Z,12.93
2022-08-07T02:36:28.481Z,12.70
2022-08-07T02:38:31.784Z,13.37
2022-08-07T02:41:03.694Z,12.97
2022-08-07T02:43:34.722Z,12.90
2022-08-07T02:46:03.830Z,12.93
2022-08-07T02:48:32.772Z,13.00
2022-08-07T02:51:29.060Z,12.93
2022-08-07T02:53:56.487Z,12.87
2022-08-07T02:56:29.611Z,12.90
2022-08-07T02:59:01.584Z,12.80
2022-08-07T03:01:36.535Z,12.90
2022-08-07T03:04:13.990Z,13.50
2022-08-07T03:06:44.850Z,12.77
2022-08-07T03:09:13.294Z,12.93
2022-08-07T03:11:52.713Z,13.00
2022-08-07T03:14:30.100Z,13.00
2022-08-07T03:16:57.554Z,13.80
2022-08-07T03:19:24.680Z,13.30
2022-08-07T03:21:58.729Z,13.40
2022-08-07T03:24:28.023Z,12.80
2022-08-07T03:27:03.061Z,13.03
2022-08-07T03:29:49.547Z,12.67
2022-08-07T03:32:24.079Z,12.97
2022-08-07T03:35:01.018Z,13.00
2022-08-07T03:37:46.264Z,13.10
2022-08-07T03:40:23.564Z,13.40
2022-08-07T03:42:55.234Z,13.23
2022-08-07T03:45:30.623Z,12.87
2022-08-07T03:48:09.919Z,13.17
2022-08-07T03:50:38.201Z,13.23
2022-08-07T03:53:06.855Z,13.03
2022-08-07T03:55:53.420Z,12.73
2022-08-07T03:58:33.954Z,13.03
2022-08-07T04:01:15.013Z,12.87
2022-08-07T04:03:53.330Z,13.30
2022-08-07T04:06:37.830Z,13.93
2022-08-07T04:09:15.390Z,13.40
2022-08-07T04:12:24.667Z,13.33
2022-08-07T04:14:38.519Z,13.30
2022-08-07T04:17:20.051Z,13.07
2022-08-07T04:19:52.795Z,13.77
2022-08-07T04:22:27.560Z,13.90
2022-08-07T04:25:01.401Z,13.20
2022-08-07T04:27:35.617Z,13.20
2022-08-07T04:30:11.699Z,13.27
2022-08-07T04:32:58.937Z,13.07
2022-08-07T04:35:35.438Z,12.90
2022-08-07T04:38:11.499Z,13.10
2022-08-07T04:40:52.878Z,12.97
2022-08-07T04:44:10.648Z,13.50
2022-08-07T04:46:34.824Z,13.07
2022-08-07T04:49:24.212Z,13.17
2022-08-07T04:52:07.113Z,13.37
2022-08-07T04:54:42.028Z,13.07
2022-08-07T04:58:14.294Z,13.10
2022-08-07T05:00:31.795Z,13.20
2022-08-07T05:03:16.702Z,13.23
2022-08-07T05:06:16.315Z,13.10
2022-08-07T05:09:04.036Z,13.00
2022-08-07T05:11:57.603Z,13.53
2022-08-07T05:14:54.651Z,13.47
2022-08-07T05:17:51.467Z,13.13
2022-08-07T05:20:17.447Z,13.10
2022-08-07T05:22:48.983Z,13.17
2022-08-07T05:25:25.602Z,12.67
2022-08-07T05:28:20.192Z,12.93
2022-08-07T05:30:48.865Z,12.60
2022-08-07T05:33:18.011Z,13.30
2022-08-07T05:35:50.008Z,12.80
2022-08-07T05:39:00.770Z,12.70
2022-08-07T05:41:05.492Z,13.33
2022-08-07T05:44:07.945Z,12.83
2022-08-07T05:46:30.419Z,12.60
2022-08-07T05:48:59.695Z,12.90
2022-08-07T05:51:31.473Z,12.57
2022-08-07T05:54:12.184Z,12.37
2022-08-07T05:56:47.296Z,12.63
2022-08-07T05:59:19.088Z,12.33
2022-08-07T06:01:51.097Z,12.50
2022-08-07T06:04:20.733Z,13.00
2022-08-07T06:06:56.658Z,11.73
2022-08-07T06:10:03.209Z,12.43
2022-08-07T06:12:16.809Z,12.07
2022-08-07T06:14:49.525Z,12.50
2022-08-07T06:17:19.030Z,11.90
2022-08-07T06:20:03.370Z,12.70
2022-08-07T06:22:38.876Z,12.67
2022-08-07T06:25:24.425Z,12.80
2022-08-07T06:28:04.994Z,12.37
2022-08-07T06:30:37.963Z,12.53
2022-08-07T06:33:16.053Z,12.33
2022-08-07T06:36:12.103Z,12.50
2022-08-07T06:38:37.015Z,12.47
2022-08-07T06:41:12.953Z,12.17
2022-08-07T06:43:46.394Z,12.23
2022-08-07T06:46:20.385Z,12.70
2022-08-07T06:49:00.020Z,12.00
2022-08-07T06:51:34.128Z,12.60
2022-08-07T06:55:28.647Z,12.50
2022-08-07T06:56:58.354Z,12.03
2022-08-07T07:00:13.717Z,12.47
2022-08-07T07:02:48.816Z,12.33
2022-08-07T07:05:12.745Z,12.40
2022-08-07T07:07:58.498Z,11.80
2022-08-07T07:10:32.979Z,12.37
2022-08-07T07:13:05.701Z,12.20
2022-08-07T07:15:43.900Z,12.07
2022-08-07T07:18:47.848Z,12.17
2022-08-07T07:22:04.066Z,12.50
2022-08-07T07:24:16.768Z,12.20
2022-08-07T07:26:49.633Z,12.57
2022-08-07T07:29:39.079Z,12.50
2022-08-07T07:32:11.565Z,12.00
2022-08-07T07:34:43.389Z,12.40
2022-08-07T07:37:21.429Z,12.23
2022-08-07T07:40:03.468Z,12.10
2022-08-07T07:42:38.000Z,12.50
2022-08-07T07:45:06.482Z,11.67
2022-08-07T07:47:51.751Z,12.00
2022-08-07T07:50:34.146Z,11.77
2022-08-07T07:53:20.561Z,11.80
2022-08-07T07:55:54.627Z,12.47
2022-08-07T07:58:29.368Z,12.03
2022-08-07T08:00:58.312Z,11.97
2022-08-07T08:04:10.705Z,12.10
2022-08-07T08:06:13.244Z,12.00
2022-08-07T08:08:42.403Z,11.37
2022-08-07T08:11:16.326Z,11.47
2022-08-07T08:13:56.690Z,12.07
2022-08-07T08:16:50.288Z,11.90
2022-08-07T08:20:18.223Z,11.97
2022-08-07T08:22:32.894Z,11.73
2022-08-07T08:25:27.022Z,11.90
2022-08-07T08:28:11.979Z,12.40
2022-08-07T08:30:51.054Z,11.83
2022-08-07T08:33:24.571Z,12.07
2022-08-07T08:35:57.250Z,11.80
2022-08-07T08:38:29.983Z,11.60
2022-08-07T08:41:13.120Z,11.63
2022-08-07T08:43:58.908Z,11.73
2022-08-07T08:46:36.854Z,11.80
2022-08-07T08:49:32.987Z,11.27
2022-08-07T08:52:21.976Z,10.80
2022-08-07T08:55:01.234Z,10.70
2022-08-07T08:57:39.699Z,11.00
2022-08-07T09:00:08.616Z,11.60
2022-08-07T09:02:41.902Z,11.50
2022-08-07T09:05:36.931Z,11.10
2022-08-07T09:08:24.290Z,11.07
2022-08-07T09:11:10.206Z,11.27
2022-08-07T09:14:10.581Z,10.63
2022-08-07T09:16:46.531Z,11.03
2022-08-07T09:19:53.388Z,11.50
2022-08-07T09:24:33.578Z,11.13
2022-08-07T09:25:33.030Z,11.70
2022-08-07T09:28:06.071Z,11.60
2022-08-07T09:31:07.353Z,11.17
2022-08-07T09:33:57.906Z,11.27
2022-08-07T09:36:43.067Z,11.00
2022-08-07T09:39:53.103Z,11.50
2022-08-07T09:42:50.484Z,11.20
2022-08-07T09:47:27.625Z,11.40
2022-08-07T09:48:55.849Z,11.60
2022-08-07T09:52:15.997Z,11.23
2022-08-07T09:54:22.467Z,11.60
2022-08-07T09:57:25.437Z,11.60
2022-08-07T10:00:14.759Z,11.30
2022-08-07T10:03:08.350Z,11.27
2022-08-07T10:06:06.474Z,11.40
2022-08-07T10:09:15.173Z,11.40
2022-08-07T10:12:21.773Z,11.30
2022-08-07T10:15:23.026Z,11.63
2022-08-07T10:18:26.511Z,11.40
2022-08-07T10:22:13.990Z,11.67
2022-08-07T10:24:50.043Z,11.10
2022-08-07T10:27:24.395Z,11.83
2022-08-07T10:30:12.189Z,11.80
2022-08-07T10:33:04.617Z,11.07
2022-08-07T10:35:55.982Z,11.73
2022-08-07T10:38:42.132Z,11.03
2022-08-07T10:41:53.169Z,11.20
2022-08-07T10:44:58.957Z,11.37
2022-08-07T10:47:53.241Z,11.43
2022-08-07T10:50:25.949Z,11.60
2022-08-07T10:53:21.532Z,11.13
2022-08-07T10:56:20.965Z,11.40
2022-08-07T10:59:13.615Z,11.87
2022-08-07T11:01:51.979Z,11.30
2022-08-07T11:04:58.576Z,11.37
2022-08-07T11:08:03.492Z,11.50
2022-08-07T11:10:52.391Z,11.03
2022-08-07T11:14:43.826Z,11.07
2022-08-07T11:17:07.124Z,11.20
2022-08-07T11:20:03.352Z,10.90
2022-08-07T11:22:46.009Z,11.47
2022-08-07T11:25:23.260Z,11.53
2022-08-07T11:28:03.138Z,11.70
2022-08-07T11:30:51.034Z,11.40
2022-08-07T11:33:48.755Z,11.33
2022-08-07T11:36:38.802Z,11.00
2022-08-07T11:39:39.820Z,10.97
2022-08-07T11:42:30.478Z,10.80
2022-08-07T11:45:35.387Z,11.60
2022-08-07T11:48:18.294Z,11.67
2022-08-07T11:51:04.291Z,10.20
2022-08-07T11:54:13.095Z,11.03
2022-08-07T11:56:53.178Z,10.70
2022-08-07T12:00:10.896Z,11.23
2022-08-07T12:03:41.457Z,12.77
2022-08-07T12:06:36.878Z,11.53
2022-08-07T12:09:23.357Z,10.80
2022-08-07T12:12:18.254Z,10.90
2022-08-07T12:15:01.165Z,11.00
2022-08-07T12:17:59.397Z,11.77
2022-08-07T12:20:37.660Z,11.80
2022-08-07T12:23:08.978Z,12.00
2022-08-07T12:26:21.483Z,11.60
2022-08-07T12:28:53.136Z,11.50
2022-08-07T12:31:53.237Z,12.10
2022-08-07T12:34:28.407Z,11.83
2022-08-07T12:36:56.353Z,11.97
2022-08-07T12:39:44.847Z,11.50
2022-08-07T12:42:15.139Z,11.67
2022-08-07T12:44:45.733Z,11.13
2022-08-07T12:47:39.713Z,11.03
2022-08-07T12:50:34.268Z,11.53
2022-08-07T12:53:21.950Z,12.23
2022-08-07T12:56:28.468Z,12.17
2022-08-07T12:58:57.192Z,11.73
2022-08-07T13:01:43.273Z,11.43
2022-08-07T13:05:01.090Z,11.40
2022-08-07T13:08:13.539Z,11.50
2022-08-07T13:11:19.442Z,12.00
2022-08-07T13:14:09.473Z,11.10
2022-08-07T13:17:09.276Z,12.10
2022-08-07T13:19:51.600Z,12.50
2022-08-07T13:22:30.154Z,11.90
2022-08-07T13:25:06.008Z,11.47
2022-08-07T13:28:12.552Z,12.20
2022-08-07T13:30:48.991Z,12.07
2022-08-07T13:34:29.942Z,12.00
2022-08-07T13:36:25.843Z,12.13
2022-08-07T13:39:00.316Z,11.80
2022-08-07T13:41:41.887Z,12.00
2022-08-07T13:44:10.642Z,11.80
2022-08-07T13:46:49.712Z,11.90
2022-08-07T13:50:34.065Z,12.33
2022-08-07T13:52:31.640Z,12.10
2022-08-07T13:54:56.621Z,12.90
2022-08-07T13:57:32.192Z,12.00
2022-08-07T14:00:08.367Z,12.40
2022-08-07T14:02:55.881Z,11.97
2022-08-07T14:05:22.815Z,12.10
2022-08-07T14:08:00.960Z,12.30
2022-08-07T14:10:42.473Z,11.53
2022-08-07T14:13:16.390Z,12.17
2022-08-07T14:15:51.305Z,12.00
2022-08-07T14:18:28.818Z,11.87
2022-08-07T14:22:02.345Z,11.73
2022-08-07T14:24:33.632Z,11.60
2022-08-07T14:28:09.507Z,11.50
2022-08-07T14:30:05.623Z,11.40
2022-08-07T14:32:58.410Z,11.10
2022-08-07T14:35:45.023Z,11.27
2022-08-07T14:38:26.578Z,11.57
2022-08-07T14:41:04.885Z,11.30
2022-08-07T14:43:58.740Z,11.13
2022-08-07T14:49:55.844Z,11.17
2022-08-07T14:52:03.929Z,11.20
2022-08-07T14:54:42.238Z,11.53
2022-08-07T15:00:06.274Z,11.43
2022-08-07T15:02:37.063Z,11.10
2022-08-07T15:05:04.671Z,11.33
2022-08-07T15:07:51.805Z,11.37
2022-08-07T15:10:29.700Z,11.63
2022-08-07T15:13:00.732Z,11.30
2022-08-07T15:15:43.329Z,11.20
2022-08-07T15:18:40.231Z,11.30
2022-08-07T15:21:58.512Z,10.30
2022-08-07T15:25:14.523Z,12.70
2022-08-07T15:27:03.231Z,11.40
2022-08-07T15:30:08.530Z,11.70
2022-08-07T15:32:39.545Z,11.73
2022-08-07T15:35:16.800Z,12.10
2022-08-07T15:38:17.812Z,11.90
2022-08-07T15:40:37.702Z,12.00
2022-08-07T15:46:32.204Z,12.20
2022-08-07T15:49:13.209Z,11.90
2022-08-07T15:54:34.087Z,12.10
2022-08-07T15:57:02.348Z,12.50
2022-08-07T15:59:40.053Z,12.33
2022-08-07T16:02:21.629Z,12.17
2022-08-07T16:04:57.166Z,12.83
2022-08-07T16:08:31.124Z,13.17
2022-08-07T16:10:18.290Z,12.40
2022-08-07T16:13:00.958Z,12.73
2022-08-07T16:16:06.483Z,13.13
2022-08-07T16:18:49.707Z,12.07
2022-08-07T16:22:01.211Z,12.40
2022-08-07T16:24:35.576Z,12.63
2022-08-07T16:27:26.976Z,12.90
2022-08-07T16:30:31.149Z,12.60
2022-08-07T16:34:01.991Z,12.50
2022-08-07T16:36:19.775Z,11.73
2022-08-07T16:39:33.646Z,12.50
2022-08-07T16:42:29.964Z,12.23
2022-08-07T16:46:20.978Z,12.37
2022-08-07T16:47:57.613Z,12.27
2022-08-07T16:51:20.894Z,12.33
2022-08-07T16:54:09.746Z,11.80
2022-08-07T16:57:15.238Z,11.60
2022-08-07T17:00:16.828Z,11.90
2022-08-07T17:03:17.437Z,11.37
2022-08-07T17:06:30.446Z,11.70
2022-08-07T17:10:06.684Z,12.10
2022-08-07T17:12:34.292Z,11.90
2022-08-07T17:15:15.733Z,11.67
2022-08-07T17:17:51.504Z,12.33
2022-08-07T17:20:35.737Z,12.00
2022-08-07T17:23:21.968Z,12.07
2022-08-07T17:26:00.274Z,12.33
2022-08-07T17:28:53.808Z,11.83
2022-08-07T17:31:44.272Z,12.23
2022-08-07T17:35:08.912Z,11.70
2022-08-07T17:38:05.831Z,11.63
2022-08-07T17:40:50.686Z,11.53
2022-08-07T17:44:01.698Z,11.90
2022-08-07T17:46:53.866Z,11.17
2022-08-07T17:49:30.123Z,10.50
2022-08-07T17:52:01.450Z,10.97
2022-08-07T17:54:54.605Z,10.97
2022-08-07T17:57:58.838Z,11.00
2022-08-07T18:00:33.353Z,10.83
2022-08-07T18:03:18.567Z,11.13
2022-08-07T18:06:01.605Z,10.60
2022-08-07T18:09:00.286Z,11.60
2022-08-07T18:12:16.032Z,11.57
2022-08-07T18:14:37.655Z,11.33
2022-08-07T18:19:02.628Z,11.80
2022-08-07T18:21:06.439Z,11.70
2022-08-07T18:23:43.760Z,11.80
2022-08-07T18:26:15.241Z,11.40
2022-08-07T18:30:07.390Z,11.70
2022-08-07T18:31:57.045Z,11.40
2022-08-07T18:34:53.369Z,11.20
2022-08-07T18:38:57.158Z,11.23
2022-08-07T18:41:08.061Z,11.43
2022-08-07T18:43:59.474Z,11.40
2022-08-07T18:46:35.589Z,11.00
2022-08-07T18:50:35.354Z,11.20
2022-08-07T18:52:54.485Z,10.83
2022-08-07T18:55:56.024Z,11.33
2022-08-07T18:58:51.616Z,11.13
2022-08-07T19:02:17.989Z,11.00
2022-08-07T19:04:28.111Z,11.20
2022-08-07T19:07:15.671Z,11.77
2022-08-07T19:09:57.432Z,10.70
2022-08-07T19:12:31.768Z,11.00
2022-08-07T19:16:02.909Z,11.10
2022-08-07T19:18:10.637Z,10.70
2022-08-07T19:21:10.052Z,11.10
2022-08-07T19:23:57.401Z,11.23
2022-08-07T19:26:39.620Z,11.30
2022-08-07T19:31:04.382Z,11.30
2022-08-07T19:32:18.587Z,11.07
2022-08-07T19:34:58.613Z,11.20
2022-08-07T19:37:25.802Z,10.77
2022-08-07T19:40:16.098Z,11.00
2022-08-07T19:42:45.101Z,12.03
2022-08-07T19:46:04.874Z,11.77
2022-08-07T19:48:18.622Z,11.50
2022-08-07T19:50:53.515Z,11.47
2022-08-07T19:54:35.148Z,11.27
2022-08-07T19:57:24.934Z,12.27
2022-08-07T19:58:57.458Z,11.97
2022-08-07T20:01:24.834Z,11.90
2022-08-07T20:04:32.163Z,10.90
2022-08-07T20:07:00.244Z,11.20
2022-08-07T20:10:33.780Z,10.53
2022-08-07T20:12:34.475Z,11.10
2022-08-07T20:15:09.550Z,11.00
2022-08-07T20:17:44.588Z,11.33
2022-08-07T20:20:29.680Z,10.97
2022-08-07T20:23:01.691Z,11.00
2022-08-07T20:25:51.084Z,10.30
2022-08-07T20:28:20.072Z,11.37
2022-08-07T20:30:47.055Z,10.93
2022-08-07T20:33:24.242Z,10.80
2022-08-07T20:36:05.997Z,10.97
2022-08-07T20:38:33.581Z,11.43
2022-08-07T20:41:03.912Z,10.83
2022-08-07T20:43:33.552Z,10.63
2022-08-07T20:46:28.340Z,10.70
2022-08-07T20:49:54.450Z,11.07
2022-08-07T20:51:35.598Z,10.70
2022-08-07T20:54:09.446Z,10.73
2022-08-07T20:56:46.025Z,10.90
2022-08-07T21:00:05.065Z,10.87
2022-08-07T21:02:31.503Z,11.03
2022-08-07T21:05:00.236Z,11.60
2022-08-07T21:07:28.782Z,11.00
2022-08-07T21:09:59.278Z,10.90
2022-08-07T21:12:31.127Z,11.53
2022-08-07T21:15:01.321Z,11.20
2022-08-07T21:18:02.817Z,10.97
2022-08-07T21:20:30.303Z,9.83
2022-08-07T21:23:08.516Z,9.93
2022-08-07T21:25:56.698Z,9.53
2022-08-07T21:28:48.074Z,10.10
2022-08-07T21:32:42.785Z,12.00
2022-08-07T21:34:33.591Z,12.33
2022-08-07T21:37:20.637Z,11.40
2022-08-07T21:39:57.149Z,12.30
2022-08-07T21:42:46.715Z,12.20
2022-08-07T21:46:08.751Z,11.70
2022-08-07T21:48:33.592Z,11.37
2022-08-07T21:51:07.248Z,11.70
2022-08-07T21:53:52.651Z,11.80
2022-08-07T21:56:47.838Z,11.20
2022-08-07T22:00:04.029Z,11.80
2022-08-07T22:02:47.782Z,11.83
2022-08-07T22:05:21.651Z,12.07
2022-08-07T22:08:07.889Z,11.87
2022-08-07T22:10:38.471Z,11.57
2022-08-07T22:13:13.897Z,12.10
2022-08-07T22:16:40.103Z,11.80
2022-08-07T22:18:58.093Z,11.93
2022-08-07T22:22:01.858Z,12.07
2022-08-07T22:24:33.372Z,11.90
2022-08-07T22:27:05.798Z,11.40
2022-08-07T22:29:48.121Z,11.20
2022-08-07T22:32:39.038Z,11.23
2022-08-07T22:35:11.081Z,11.77
2022-08-07T22:38:02.907Z,11.50
2022-08-07T22:40:56.856Z,11.73
2022-08-07T22:43:40.465Z,11.83
2022-08-07T22:46:42.763Z,11.57
2022-08-07T22:49:33.874Z,11.80
2022-08-07T22:52:43.478Z,12.10
2022-08-07T22:55:36.648Z,11.80
2022-08-07T22:58:21.652Z,11.03
2022-08-07T23:01:09.708Z,11.57
2022-08-07T23:04:06.269Z,11.53
2022-08-07T23:06:59.079Z,11.70
2022-08-07T23:10:03.810Z,11.40
2022-08-07T23:12:50.540Z,11.63
2022-08-07T23:16:06.956Z,11.73
2022-08-07T23:19:38.988Z,11.90
2022-08-07T23:23:09.806Z,11.70
2022-08-07T23:26:10.204Z,12.10
2022-08-07T23:29:42.669Z,11.97
2022-08-07T23:34:22.386Z,11.80
2022-08-07T23:35:19.775Z,12.17
2022-08-07T23:38:19.055Z,11.90
2022-08-07T23:41:06.509Z,12.10
2022-08-07T23:44:03.705Z,12.20
2022-08-07T23:46:55.840Z,12.40
2022-08-07T23:49:50.117Z,12.10
2022-08-07T23:53:12.052Z,12.23
2022-08-07T23:55:55.899Z,12.40
2022-08-07T23:58:36.301Z,12.10
