createdAt,value
2022-12-27T00:00:44.933Z,69.87
2022-12-27T00:03:08.661Z,70.08
2022-12-27T00:04:18.610Z,70.24
2022-12-27T00:05:27.160Z,70.80
2022-12-27T00:06:36.946Z,71.06
2022-12-27T00:07:46.490Z,71.55
2022-12-27T00:08:57.283Z,71.12
2022-12-27T00:11:26.202Z,70.83
2022-12-27T00:12:36.214Z,70.88
2022-12-27T00:15:02.100Z,70.46
2022-12-27T00:16:13.565Z,70.33
2022-12-27T00:17:22.249Z,70.20
2022-12-27T00:18:30.892Z,69.85
2022-12-27T00:19:40.535Z,69.70
2022-12-27T00:22:08.857Z,69.42
2022-12-27T00:23:17.386Z,69.41
2022-12-27T00:24:26.541Z,69.42
2022-12-27T00:25:36.037Z,69.52
2022-12-27T00:26:52.045Z,69.77
2022-12-27T00:28:01.142Z,70.08
2022-12-27T00:29:10.796Z,70.29
2022-12-27T00:30:22.228Z,70.37
2022-12-27T00:31:32.399Z,70.78
2022-12-27T00:32:41.635Z,71.13
2022-12-27T00:33:54.544Z,71.45
2022-12-27T00:35:04.949Z,71.44
2022-12-27T00:36:18.450Z,71.74
2022-12-27T00:37:28.465Z,71.44
2022-12-27T00:40:13.580Z,71.16
2022-12-27T00:41:23.534Z,71.14
2022-12-27T00:42:32.475Z,71.05
2022-12-27T00:43:42.285Z,70.79
2022-12-27T00:44:51.746Z,70.72
2022-12-27T00:46:01.974Z,70.80
2022-12-27T00:47:11.064Z,70.57
2022-12-27T00:48:20.848Z,70.45
2022-12-27T00:49:30.460Z,70.25
2022-12-27T00:50:40.576Z,70.30
2022-12-27T00:51:50.434Z,70.11
2022-12-27T00:53:00.288Z,70.31
2022-12-27T00:54:09.291Z,70.08
2022-12-27T00:55:18.209Z,69.87
2022-12-27T00:56:29.941Z,69.95
2022-12-27T00:57:39.028Z,69.78
2022-12-27T00:58:49.749Z,69.71
2022-12-27T00:59:58.511Z,69.91
2022-12-27T01:02:49.174Z,70.51
2022-12-27T01:03:59.826Z,70.87
2022-12-27T01:05:10.761Z,70.97
2022-12-27T01:07:38.220Z,71.26
2022-12-27T01:08:48.381Z,71.21
2022-12-27T01:09:57.297Z,71.29
2022-12-27T01:12:21.819Z,71.20
2022-12-27T01:13:31.540Z,71.00
2022-12-27T01:15:57.389Z,71.01
2022-12-27T01:17:07.595Z,71.03
2022-12-27T01:18:16.405Z,71.06
2022-12-27T01:19:25.334Z,70.60
2022-12-27T01:20:35.277Z,70.16
2022-12-27T01:21:46.416Z,70.38
2022-12-27T01:22:55.032Z,70.04
2022-12-27T01:25:22.595Z,70.11
2022-12-27T01:26:31.682Z,69.79
2022-12-27T01:27:41.370Z,69.69
2022-12-27T01:28:52.171Z,69.92
2022-12-27T01:30:05.350Z,69.67
2022-12-27T01:31:17.867Z,69.94
2022-12-27T01:34:03.795Z,69.86
2022-12-27T01:35:12.898Z,70.29
2022-12-27T01:36:23.744Z,70.47
2022-12-27T01:37:33.320Z,70.73
2022-12-27T01:38:46.723Z,71.10
2022-12-27T01:39:56.051Z,71.56
2022-12-27T01:42:41.234Z,71.76
2022-12-27T01:43:50.262Z,71.30
2022-12-27T01:45:00.931Z,70.75
2022-12-27T01:46:09.876Z,71.11
2022-12-27T01:48:39.209Z,71.20
2022-12-27T01:51:24.301Z,70.63
2022-12-27T01:54:13.558Z,70.36
2022-12-27T01:55:32.602Z,70.53
2022-12-27T01:56:43.045Z,70.15
2022-12-27T01:57:55.855Z,69.52
2022-12-27T01:59:08.329Z,69.57
2022-12-27T02:00:18.672Z,69.50
2022-12-27T02:02:47.178Z,69.34
2022-12-27T02:04:05.408Z,69.51
2022-12-27T02:05:16.742Z,69.77
2022-12-27T02:06:28.491Z,70.11
2022-12-27T02:09:28.503Z,70.55
2022-12-27T02:10:38.841Z,70.84
2022-12-27T02:11:51.602Z,70.98
2022-12-27T02:13:04.426Z,71.15
2022-12-27T02:14:15.624Z,70.97
2022-12-27T02:16:39.280Z,70.67
2022-12-27T02:17:48.593Z,70.65
2022-12-27T02:18:57.237Z,70.26
2022-12-27T02:20:23.258Z,70.12
2022-12-27T02:24:55.902Z,69.82
2022-12-27T02:26:33.291Z,69.68
2022-12-27T02:28:17.792Z,69.65
2022-12-27T02:32:38.983Z,70.38
2022-12-27T02:33:53.003Z,70.64
2022-12-27T02:35:20.446Z,70.94
2022-12-27T02:36:32.903Z,71.15
2022-12-27T02:38:01.912Z,71.26
2022-12-27T02:39:14.733Z,71.25
2022-12-27T02:40:45.360Z,71.17
2022-12-27T02:42:15.405Z,71.09
2022-12-27T02:44:58.761Z,70.86
2022-12-27T02:46:44.132Z,70.88
2022-12-27T02:49:54.069Z,70.49
2022-12-27T02:53:10.647Z,70.28
2022-12-27T02:54:44.480Z,70.12
2022-12-27T02:56:39.259Z,70.01
2022-12-27T02:57:57.773Z,70.21
2022-12-27T03:01:16.979Z,69.92
2022-12-27T03:02:47.610Z,69.65
2022-12-27T03:04:12.216Z,69.53
2022-12-27T03:05:46.595Z,69.40
2022-12-27T03:08:19.415Z,70.07
2022-12-27T03:11:26.629Z,70.61
2022-12-27T03:13:18.294Z,70.92
2022-12-27T03:14:49.378Z,71.23
2022-12-27T03:16:17.273Z,71.68
2022-12-27T03:19:04.979Z,71.37
2022-12-27T03:20:37.974Z,71.02
2022-12-27T03:22:08.006Z,70.94
2022-12-27T03:23:36.849Z,70.81
2022-12-27T03:25:06.471Z,70.66
2022-12-27T03:26:19.271Z,70.59
2022-12-27T03:29:08.222Z,70.54
2022-12-27T03:30:37.542Z,69.96
2022-12-27T03:32:09.166Z,70.14
2022-12-27T03:33:18.839Z,70.31
2022-12-27T03:34:32.194Z,70.19
2022-12-27T03:36:19.728Z,69.76
2022-12-27T03:37:57.664Z,70.02
2022-12-27T03:39:16.236Z,70.30
2022-12-27T03:41:17.605Z,70.84
2022-12-27T03:42:49.356Z,71.63
2022-12-27T03:43:59.327Z,71.77
2022-12-27T03:45:10.157Z,71.92
2022-12-27T03:46:37.290Z,71.78
2022-12-27T03:50:51.045Z,70.71
2022-12-27T03:52:10.269Z,69.91
2022-12-27T03:53:23.498Z,70.29
2022-12-27T03:54:35.792Z,70.34
2022-12-27T03:55:45.875Z,70.35
2022-12-27T03:57:00.566Z,69.67
2022-12-27T03:58:10.455Z,70.18
2022-12-27T03:59:19.664Z,69.41
2022-12-27T04:00:29.498Z,69.80
2022-12-27T04:03:14.473Z,70.77
2022-12-27T04:04:24.516Z,70.66
2022-12-27T04:05:34.166Z,70.94
2022-12-27T04:06:43.256Z,71.17
2022-12-27T04:10:06.059Z,70.94
2022-12-27T04:11:33.742Z,70.71
2022-12-27T04:13:01.614Z,71.12
2022-12-27T04:14:28.877Z,71.00
2022-12-27T04:17:29.280Z,70.55
2022-12-27T04:18:57.201Z,70.50
2022-12-27T04:20:25.919Z,70.64
2022-12-27T04:21:53.973Z,70.45
2022-12-27T04:23:22.088Z,70.33
2022-12-27T04:24:49.009Z,69.65
2022-12-27T04:26:16.764Z,69.81
2022-12-27T04:27:44.927Z,69.54
2022-12-27T04:29:13.605Z,69.65
2022-12-27T04:30:41.775Z,69.86
2022-12-27T04:34:02.073Z,70.94
2022-12-27T04:35:10.713Z,71.77
2022-12-27T04:36:20.283Z,72.31
2022-12-27T04:37:31.034Z,72.52
2022-12-27T04:38:40.680Z,72.36
2022-12-27T04:41:25.830Z,71.70
2022-12-27T04:42:53.929Z,71.95
2022-12-27T04:44:20.891Z,71.64
2022-12-27T04:45:48.797Z,71.62
2022-12-27T04:47:18.037Z,70.92
2022-12-27T04:48:44.597Z,71.44
2022-12-27T04:50:13.276Z,71.23
2022-12-27T04:53:14.403Z,70.82
2022-12-27T04:54:42.819Z,70.18
2022-12-27T04:55:56.246Z,70.39
2022-12-27T04:58:20.800Z,70.20
2022-12-27T05:01:23.930Z,69.05
2022-12-27T05:02:33.821Z,69.02
2022-12-27T05:03:44.318Z,69.42
2022-12-27T05:04:53.452Z,69.76
2022-12-27T05:06:02.683Z,70.30
2022-12-27T05:09:06.924Z,72.36
2022-12-27T05:10:35.326Z,72.64
2022-12-27T05:12:04.586Z,72.60
2022-12-27T05:13:32.963Z,71.32
2022-12-27T05:14:42.683Z,71.71
2022-12-27T05:15:51.612Z,71.71
2022-12-27T05:17:00.592Z,71.74
2022-12-27T05:18:09.596Z,71.62
2022-12-27T05:19:19.247Z,71.79
2022-12-27T05:20:28.184Z,71.59
2022-12-27T05:21:40.335Z,71.88
2022-12-27T05:24:40.988Z,71.25
2022-12-27T05:25:50.024Z,71.25
2022-12-27T05:26:59.601Z,70.98
2022-12-27T05:28:11.078Z,71.70
2022-12-27T05:29:20.111Z,71.72
2022-12-27T05:30:29.224Z,71.86
2022-12-27T05:31:38.657Z,71.10
2022-12-27T05:32:47.762Z,70.74
2022-12-27T05:33:57.716Z,71.08
2022-12-27T05:35:07.498Z,70.83
2022-12-27T05:36:17.639Z,69.34
2022-12-27T05:37:27.628Z,69.97
2022-12-27T05:38:37.900Z,69.09
2022-12-27T05:39:48.142Z,69.85
2022-12-27T05:40:59.722Z,70.17
2022-12-27T05:42:09.459Z,71.03
2022-12-27T05:44:53.503Z,70.73
2022-12-27T05:47:25.073Z,71.56
2022-12-27T05:48:35.664Z,71.76
2022-12-27T05:49:44.200Z,71.24
2022-12-27T05:50:53.532Z,70.95
2022-12-27T05:52:05.749Z,71.66
2022-12-27T05:53:15.438Z,70.73
2022-12-27T05:54:24.548Z,71.40
2022-12-27T05:57:09.550Z,70.61
2022-12-27T05:58:18.533Z,70.18
2022-12-27T05:59:27.669Z,68.65
2022-12-27T06:00:37.417Z,69.47
2022-12-27T06:01:46.750Z,70.15
2022-12-27T06:02:56.266Z,70.27
2022-12-27T06:04:05.255Z,69.90
2022-12-27T06:05:14.189Z,70.11
2022-12-27T06:06:23.920Z,70.25
2022-12-27T06:07:35.215Z,70.21
2022-12-27T06:08:44.227Z,70.40
2022-12-27T06:09:54.376Z,70.59
2022-12-27T06:12:26.639Z,70.62
2022-12-27T06:13:38.327Z,70.76
2022-12-27T06:14:46.907Z,70.43
2022-12-27T06:16:00.154Z,69.90
2022-12-27T06:17:09.286Z,69.81
2022-12-27T06:18:17.792Z,69.81
2022-12-27T06:19:28.325Z,70.45
2022-12-27T06:20:37.379Z,70.00
2022-12-27T06:21:46.877Z,70.14
2022-12-27T06:22:57.291Z,70.44
2022-12-27T06:24:07.456Z,71.03
2022-12-27T06:25:16.665Z,71.17
2022-12-27T06:26:29.176Z,71.62
2022-12-27T06:27:38.171Z,70.77
2022-12-27T06:28:49.114Z,69.96
2022-12-27T06:29:57.637Z,69.74
2022-12-27T06:31:07.515Z,70.23
2022-12-27T06:32:17.231Z,71.05
2022-12-27T06:33:28.734Z,70.91
2022-12-27T06:34:37.600Z,70.46
2022-12-27T06:35:47.136Z,70.78
2022-12-27T06:36:56.023Z,70.44
2022-12-27T06:38:05.687Z,70.67
2022-12-27T06:39:15.886Z,71.67
2022-12-27T06:40:24.517Z,71.21
2022-12-27T06:41:33.430Z,71.45
2022-12-27T06:42:43.453Z,70.85
2022-12-27T06:43:57.195Z,70.91
2022-12-27T06:45:09.101Z,71.33
2022-12-27T06:46:19.621Z,70.91
2022-12-27T06:47:30.321Z,70.36
2022-12-27T06:48:40.081Z,70.75
2022-12-27T06:49:48.517Z,70.76
2022-12-27T06:50:58.324Z,71.38
2022-12-27T06:52:07.005Z,71.32
2022-12-27T06:53:16.733Z,71.51
2022-12-27T06:54:26.608Z,71.87
2022-12-27T06:55:35.703Z,72.31
2022-12-27T06:56:44.807Z,71.00
2022-12-27T06:57:56.130Z,70.72
2022-12-27T06:59:05.625Z,71.28
2022-12-27T07:00:15.834Z,71.48
2022-12-27T07:01:26.582Z,71.60
2022-12-27T07:02:37.963Z,71.58
2022-12-27T07:03:55.334Z,69.91
2022-12-27T07:06:21.848Z,69.92
2022-12-27T07:07:30.141Z,69.90
2022-12-27T07:08:39.952Z,69.57
2022-12-27T07:09:48.646Z,70.14
2022-12-27T07:11:06.756Z,70.91
2022-12-27T07:12:15.381Z,70.74
2022-12-27T07:13:23.925Z,70.52
2022-12-27T07:15:48.422Z,71.73
2022-12-27T07:16:57.098Z,71.30
2022-12-27T07:18:05.715Z,70.98
2022-12-27T07:19:14.862Z,71.42
2022-12-27T07:20:24.283Z,70.83
2022-12-27T07:21:34.017Z,71.12
2022-12-27T07:22:44.593Z,72.04
2022-12-27T07:23:53.732Z,71.37
2022-12-27T07:25:02.814Z,71.16
2022-12-27T07:26:14.524Z,71.71
2022-12-27T07:27:23.601Z,71.79
2022-12-27T07:28:32.784Z,70.94
2022-12-27T07:29:45.439Z,70.50
2022-12-27T07:30:54.063Z,71.12
2022-12-27T07:32:02.791Z,70.80
2022-12-27T07:34:27.083Z,70.96
2022-12-27T07:36:52.671Z,70.57
2022-12-27T07:38:01.472Z,70.72
2022-12-27T07:39:11.723Z,71.07
2022-12-27T07:40:20.317Z,71.23
2022-12-27T07:41:30.214Z,70.97
2022-12-27T07:42:42.168Z,70.42
2022-12-27T07:43:52.199Z,71.18
2022-12-27T07:45:01.183Z,71.48
2022-12-27T07:46:19.904Z,71.52
2022-12-27T07:47:28.571Z,71.90
2022-12-27T07:48:39.446Z,71.90
2022-12-27T07:49:48.085Z,72.17
2022-12-27T07:50:57.022Z,72.44
2022-12-27T07:52:07.611Z,72.66
2022-12-27T07:53:16.129Z,72.61
2022-12-27T07:54:25.850Z,72.73
2022-12-27T07:55:34.570Z,72.91
2022-12-27T07:56:44.190Z,73.09
2022-12-27T07:57:53.310Z,73.43
2022-12-27T07:59:02.515Z,73.31
2022-12-27T08:00:13.296Z,73.27
2022-12-27T08:01:23.782Z,73.25
2022-12-27T08:02:32.524Z,73.79
2022-12-27T08:03:42.257Z,74.29
2022-12-27T08:04:50.717Z,74.49
2022-12-27T08:05:59.890Z,74.60
2022-12-27T08:07:17.637Z,74.27
2022-12-27T08:10:06.201Z,74.36
2022-12-27T08:11:14.975Z,74.92
2022-12-27T08:12:23.609Z,74.94
2022-12-27T08:13:33.725Z,74.59
2022-12-27T08:14:42.665Z,74.03
2022-12-27T08:15:53.377Z,73.98
2022-12-27T08:17:05.918Z,74.27
2022-12-27T08:18:15.561Z,73.88
2022-12-27T08:19:24.566Z,74.48
2022-12-27T08:20:34.262Z,74.07
2022-12-27T08:21:43.594Z,73.41
2022-12-27T08:22:52.604Z,72.73
2022-12-27T08:25:17.225Z,71.79
2022-12-27T08:26:25.920Z,71.29
2022-12-27T08:27:35.373Z,71.89
2022-12-27T08:28:45.149Z,72.32
2022-12-27T08:29:54.207Z,72.82
2022-12-27T08:31:07.504Z,73.38
2022-12-27T08:32:17.792Z,72.26
2022-12-27T08:33:27.875Z,71.35
2022-12-27T08:34:36.774Z,72.41
2022-12-27T08:35:54.787Z,72.76
2022-12-27T08:36:58.447Z,73.23
2022-12-27T08:38:08.059Z,73.10
2022-12-27T08:39:18.388Z,73.97
2022-12-27T08:40:28.808Z,75.00
2022-12-27T08:42:52.682Z,74.93
2022-12-27T08:44:02.203Z,75.33
2022-12-27T08:45:11.375Z,75.26
2022-12-27T08:46:23.704Z,75.27
2022-12-27T08:47:32.754Z,75.24
2022-12-27T08:48:41.710Z,75.24
2022-12-27T08:49:50.903Z,75.39
2022-12-27T08:51:13.762Z,75.73
2022-12-27T08:53:35.888Z,75.21
2022-12-27T08:54:46.773Z,75.01
2022-12-27T08:55:56.828Z,74.79
2022-12-27T08:57:06.043Z,75.22
2022-12-27T08:58:16.598Z,75.52
2022-12-27T08:59:25.516Z,75.70
2022-12-27T09:00:35.200Z,75.97
2022-12-27T09:01:43.924Z,75.18
2022-12-27T09:02:55.205Z,74.96
2022-12-27T09:04:04.039Z,75.16
2022-12-27T09:05:13.110Z,75.43
2022-12-27T09:06:23.985Z,74.50
2022-12-27T09:07:34.800Z,75.07
2022-12-27T09:08:46.487Z,75.02
2022-12-27T09:09:55.404Z,74.25
2022-12-27T09:11:17.226Z,74.97
2022-12-27T09:13:41.995Z,75.39
2022-12-27T09:14:50.811Z,75.62
2022-12-27T09:16:00.412Z,75.62
2022-12-27T09:17:09.078Z,75.73
2022-12-27T09:18:17.627Z,75.84
2022-12-27T09:19:26.232Z,76.08
2022-12-27T09:20:36.214Z,75.51
2022-12-27T09:21:44.948Z,76.11
2022-12-27T09:22:53.746Z,76.24
2022-12-27T09:24:02.689Z,75.52
2022-12-27T09:25:11.726Z,74.81
2022-12-27T09:26:26.561Z,75.12
2022-12-27T09:27:36.793Z,74.70
2022-12-27T09:28:46.756Z,74.96
2022-12-27T09:29:55.518Z,75.02
2022-12-27T09:31:05.211Z,75.60
2022-12-27T09:32:14.282Z,76.07
2022-12-27T09:33:23.204Z,76.01
2022-12-27T09:34:32.924Z,76.45
2022-12-27T09:35:41.481Z,76.50
2022-12-27T09:36:50.592Z,76.30
2022-12-27T09:38:03.323Z,76.55
2022-12-27T09:39:13.573Z,75.76
2022-12-27T09:40:24.266Z,76.52
2022-12-27T09:43:21.017Z,75.92
2022-12-27T09:44:50.321Z,75.39
2022-12-27T09:46:02.392Z,74.32
2022-12-27T14:10:39.112Z,100.00
2022-12-27T14:13:13.130Z,100.00
2022-12-27T14:14:25.222Z,100.00
2022-12-27T14:15:54.332Z,100.00
2022-12-27T14:17:40.612Z,100.00
2022-12-27T14:22:07.217Z,99.02
2022-12-27T14:23:32.811Z,97.13
2022-12-27T14:25:06.391Z,95.25
2022-12-27T14:26:38.646Z,94.29
2022-12-27T14:28:13.782Z,94.16
2022-12-27T14:29:27.329Z,92.37
2022-12-27T14:30:46.415Z,91.45
2022-12-27T14:32:19.904Z,91.60
2022-12-27T14:33:49.213Z,90.37
2022-12-27T14:35:35.785Z,90.71
2022-12-27T14:37:11.712Z,89.69
2022-12-27T14:40:29.898Z,88.89
2022-12-27T14:42:12.029Z,88.70
2022-12-27T14:43:42.263Z,88.37
2022-12-27T14:45:19.731Z,88.91
2022-12-27T14:46:49.454Z,85.22
2022-12-27T14:48:16.774Z,85.72
2022-12-27T14:49:54.024Z,87.02
2022-12-27T14:52:48.540Z,84.58
2022-12-27T14:54:10.334Z,85.00
2022-12-27T14:55:59.461Z,84.31
2022-12-27T14:57:33.512Z,84.28
2022-12-27T14:59:00.788Z,83.55
2022-12-27T15:00:19.469Z,83.53
2022-12-27T15:03:34.752Z,81.84
2022-12-27T15:05:00.082Z,82.12
2022-12-27T15:06:13.457Z,81.82
2022-12-27T15:09:08.941Z,81.53
2022-12-27T15:10:28.544Z,81.03
2022-12-27T15:13:01.365Z,81.42
2022-12-27T15:14:26.546Z,80.59
2022-12-27T15:15:57.918Z,79.21
2022-12-27T15:17:27.208Z,79.81
2022-12-27T15:18:52.721Z,78.60
2022-12-27T15:20:07.780Z,78.56
2022-12-27T15:21:41.305Z,78.39
2022-12-27T15:24:26.286Z,77.73
2022-12-27T15:25:57.223Z,76.52
2022-12-27T15:27:41.945Z,76.56
2022-12-27T15:28:59.093Z,77.11
2022-12-27T15:30:20.915Z,76.47
2022-12-27T15:31:45.831Z,76.46
2022-12-27T15:33:10.118Z,74.81
2022-12-27T15:34:31.384Z,75.61
2022-12-27T15:37:04.948Z,74.55
2022-12-27T15:38:16.889Z,74.97
2022-12-27T15:39:39.241Z,74.41
2022-12-27T15:40:57.455Z,74.41
2022-12-27T15:42:17.651Z,74.43
2022-12-27T15:43:52.937Z,74.55
2022-12-27T15:45:22.248Z,73.91
2022-12-27T15:48:50.005Z,74.76
2022-12-27T15:51:47.879Z,73.16
2022-12-27T15:53:19.336Z,73.61
2022-12-27T15:54:53.659Z,72.86
2022-12-27T15:58:09.975Z,73.19
2022-12-27T16:02:51.342Z,72.15
2022-12-27T16:04:03.843Z,72.40
2022-12-27T16:05:19.118Z,72.83
2022-12-27T16:06:39.009Z,72.42
2022-12-27T16:08:00.716Z,72.66
2022-12-27T16:09:28.448Z,72.39
2022-12-27T16:10:45.554Z,72.83
2022-12-27T16:13:43.255Z,71.80
2022-12-27T16:17:36.350Z,71.56
2022-12-27T16:20:20.741Z,71.08
2022-12-27T16:22:59.314Z,71.14
2022-12-27T16:24:15.105Z,70.87
2022-12-27T16:25:33.090Z,70.70
2022-12-27T16:27:00.561Z,71.08
2022-12-27T16:28:19.695Z,71.02
2022-12-27T16:29:33.623Z,71.46
2022-12-27T16:30:52.033Z,71.18
2022-12-27T16:33:38.653Z,71.31
2022-12-27T16:34:52.256Z,71.26
2022-12-27T16:36:08.155Z,70.11
2022-12-27T16:39:04.962Z,71.25
2022-12-27T16:40:41.981Z,70.93
2022-12-27T16:42:03.541Z,70.05
2022-12-27T16:43:21.863Z,70.61
2022-12-27T16:44:53.179Z,69.80
2022-12-27T16:48:01.523Z,69.03
2022-12-27T16:49:21.632Z,69.13
2022-12-27T16:50:49.242Z,69.32
2022-12-27T16:52:02.005Z,70.00
2022-12-27T16:53:20.303Z,70.95
2022-12-27T16:55:03.926Z,71.38
2022-12-27T16:56:23.642Z,71.33
2022-12-27T16:58:52.315Z,71.23
2022-12-27T17:01:46.281Z,70.28
2022-12-27T17:02:59.429Z,70.36
2022-12-27T17:05:32.011Z,69.61
2022-12-27T17:06:44.964Z,69.22
2022-12-27T17:07:58.318Z,69.40
2022-12-27T17:09:13.363Z,69.52
2022-12-27T17:10:33.355Z,69.43
2022-12-27T17:11:51.909Z,69.88
2022-12-27T17:14:43.627Z,70.58
2022-12-27T17:17:23.906Z,71.23
2022-12-27T17:18:45.461Z,71.47
2022-12-27T17:20:01.142Z,71.79
2022-12-27T17:22:40.800Z,71.44
2022-12-27T17:23:50.924Z,71.48
2022-12-27T17:25:01.900Z,71.19
2022-12-27T17:26:17.071Z,71.41
2022-12-27T17:27:47.184Z,70.15
2022-12-27T17:30:23.665Z,69.09
2022-12-27T17:31:41.841Z,69.65
2022-12-27T17:33:00.793Z,68.35
2022-12-27T17:36:00.102Z,69.39
2022-12-27T17:39:04.471Z,69.94
2022-12-27T17:40:45.718Z,70.53
2022-12-27T17:42:28.823Z,70.33
2022-12-27T17:44:11.620Z,70.96
2022-12-27T17:46:56.879Z,71.44
2022-12-27T17:48:14.952Z,70.92
2022-12-27T17:49:28.255Z,70.55
2022-12-27T17:50:40.332Z,70.62
2022-12-27T17:52:08.186Z,70.46
2022-12-27T17:53:38.115Z,70.43
2022-12-27T17:55:06.118Z,70.01
2022-12-27T17:56:42.511Z,69.33
2022-12-27T17:57:54.799Z,69.77
2022-12-27T18:00:35.635Z,68.98
2022-12-27T18:01:48.247Z,68.92
2022-12-27T18:03:01.616Z,69.68
2022-12-27T18:04:20.006Z,69.94
2022-12-27T18:05:32.362Z,70.32
2022-12-27T22:17:54.073Z,78.49
2022-12-27T22:19:13.374Z,78.15
2022-12-27T22:20:23.000Z,77.76
2022-12-27T22:21:34.712Z,77.25
2022-12-27T22:22:44.109Z,76.58
2022-12-27T22:23:54.551Z,75.93
2022-12-27T22:25:05.091Z,74.23
2022-12-27T22:27:33.221Z,72.98
2022-12-27T22:28:42.676Z,72.09
2022-12-27T22:29:51.212Z,71.65
2022-12-27T22:32:23.977Z,70.89
2022-12-27T22:33:34.256Z,70.47
2022-12-27T22:36:10.598Z,68.39
2022-12-27T22:38:35.005Z,67.55
2022-12-27T22:39:44.706Z,66.62
2022-12-27T22:40:54.807Z,66.72
2022-12-27T22:42:04.413Z,67.11
2022-12-27T22:43:13.684Z,67.53
2022-12-27T22:44:22.311Z,67.97
2022-12-27T22:45:31.924Z,67.92
2022-12-27T22:47:24.960Z,68.19
2022-12-27T22:47:54.212Z,67.99
2022-12-27T22:49:04.216Z,67.54
2022-12-27T22:50:13.138Z,67.52
2022-12-27T22:51:24.990Z,68.33
2022-12-27T22:52:35.223Z,68.40
2022-12-27T22:53:45.037Z,68.10
2022-12-27T22:55:05.069Z,68.77
2022-12-27T22:56:05.335Z,68.48
2022-12-27T22:57:14.015Z,68.23
2022-12-27T22:58:23.129Z,68.26
2022-12-27T22:59:31.634Z,68.69
2022-12-27T23:00:40.489Z,68.88
2022-12-27T23:01:49.712Z,68.71
2022-12-27T23:02:58.522Z,69.15
2022-12-27T23:04:11.084Z,69.40
2022-12-27T23:05:20.960Z,69.08
2022-12-27T23:06:32.391Z,69.28
2022-12-27T23:08:04.286Z,69.24
2022-12-27T23:08:56.695Z,69.43
2022-12-27T23:11:28.186Z,69.11
2022-12-27T23:12:37.152Z,69.19
2022-12-27T23:13:46.922Z,69.29
2022-12-27T23:14:55.548Z,69.12
2022-12-27T23:16:05.630Z,69.31
2022-12-27T23:17:15.378Z,69.02
2022-12-27T23:18:26.405Z,69.27
2022-12-27T23:19:35.468Z,69.15
2022-12-27T23:21:20.709Z,69.43
2022-12-27T23:21:54.908Z,69.38
2022-12-27T23:23:03.744Z,69.27
2022-12-27T23:24:12.964Z,69.42
2022-12-27T23:25:21.461Z,69.75
2022-12-27T23:26:31.972Z,69.76
2022-12-27T23:27:40.693Z,69.58
2022-12-27T23:30:08.823Z,69.60
2022-12-27T23:31:20.657Z,69.69
2022-12-27T23:32:29.261Z,69.83
2022-12-27T23:33:39.607Z,69.63
2022-12-27T23:34:51.341Z,69.33
2022-12-27T23:36:02.971Z,69.34
2022-12-27T23:37:11.513Z,69.38
2022-12-27T23:38:21.245Z,69.60
2022-12-27T23:39:30.999Z,69.78
2022-12-27T23:40:39.515Z,69.72
2022-12-27T23:41:48.143Z,69.82
2022-12-27T23:43:18.481Z,69.70
2022-12-27T23:44:08.651Z,69.67
2022-12-27T23:46:33.978Z,70.09
2022-12-27T23:47:42.646Z,70.25
2022-12-27T23:48:52.779Z,69.99
2022-12-27T23:50:01.876Z,69.89
2022-12-27T23:51:12.606Z,69.40
2022-12-27T23:52:21.123Z,69.35
2022-12-27T23:53:30.777Z,69.63
2022-12-27T23:54:39.748Z,69.56
2022-12-27T23:56:01.317Z,69.25
2022-12-27T23:57:22.535Z,69.18
2022-12-27T23:58:20.486Z,69.42
2022-12-27T23:59:29.670Z,69.77
