createdAt,value
2022-08-15T00:00:29.027Z,53.83
2022-08-15T00:03:09.826Z,53.50
2022-08-15T00:05:39.024Z,53.67
2022-08-15T00:08:50.206Z,53.87
2022-08-15T00:11:20.134Z,53.81
2022-08-15T00:13:59.376Z,53.77
2022-08-15T00:16:34.196Z,53.66
2022-08-15T00:19:24.581Z,53.61
2022-08-15T00:22:00.773Z,53.33
2022-08-15T00:24:32.920Z,53.39
2022-08-15T00:27:10.121Z,53.39
2022-08-15T00:29:40.622Z,53.66
2022-08-15T00:33:02.265Z,53.55
2022-08-15T00:35:30.038Z,53.13
2022-08-15T00:38:11.846Z,53.53
2022-08-15T00:41:06.037Z,53.21
2022-08-15T00:43:39.061Z,53.00
2022-08-15T00:46:21.140Z,52.90
2022-08-15T00:48:51.465Z,52.68
2022-08-15T00:51:39.718Z,52.94
2022-08-15T00:54:56.014Z,53.08
2022-08-15T00:57:17.569Z,52.98
2022-08-15T00:59:56.236Z,53.08
2022-08-15T01:02:35.597Z,52.91
2022-08-15T01:05:16.085Z,52.95
2022-08-15T01:07:44.877Z,52.43
2022-08-15T01:10:19.484Z,52.91
2022-08-15T01:12:53.439Z,52.73
2022-08-15T01:15:28.746Z,52.55
2022-08-15T01:18:23.079Z,52.85
2022-08-15T01:21:03.822Z,52.88
2022-08-15T01:23:54.737Z,52.61
2022-08-15T01:26:38.522Z,52.75
2022-08-15T01:29:12.744Z,52.63
2022-08-15T01:31:48.248Z,52.48
2022-08-15T01:34:18.731Z,52.80
2022-08-15T01:36:49.452Z,52.67
2022-08-15T01:39:41.615Z,52.52
2022-08-15T01:42:21.495Z,52.52
2022-08-15T01:44:59.682Z,52.40
2022-08-15T01:48:21.391Z,52.54
2022-08-15T01:51:01.580Z,52.60
2022-08-15T01:53:37.652Z,52.52
2022-08-15T01:56:35.713Z,52.38
2022-08-15T01:59:08.295Z,52.76
2022-08-15T02:01:47.368Z,52.60
2022-08-15T02:04:29.633Z,52.90
2022-08-15T02:07:00.316Z,52.88
2022-08-15T02:09:38.442Z,52.78
2022-08-15T02:13:01.657Z,52.87
2022-08-15T02:15:15.011Z,52.73
2022-08-15T02:17:44.362Z,52.89
2022-08-15T02:20:20.592Z,52.55
2022-08-15T02:22:54.682Z,52.85
2022-08-15T02:25:23.762Z,52.55
2022-08-15T02:27:52.527Z,52.63
2022-08-15T02:30:21.946Z,52.88
2022-08-15T02:33:00.329Z,52.89
2022-08-15T02:35:28.787Z,52.60
2022-08-15T02:37:59.908Z,52.84
2022-08-15T02:40:47.295Z,52.63
2022-08-15T02:43:19.826Z,52.52
2022-08-15T02:45:55.473Z,52.68
2022-08-15T02:48:27.117Z,52.64
2022-08-15T02:50:56.408Z,52.60
2022-08-15T02:53:24.336Z,52.42
2022-08-15T02:55:51.729Z,52.60
2022-08-15T02:58:28.634Z,52.39
2022-08-15T03:00:57.727Z,52.54
2022-08-15T03:03:29.384Z,52.49
2022-08-15T03:05:58.593Z,52.42
2022-08-15T03:08:26.652Z,52.55
2022-08-15T03:10:55.978Z,52.45
2022-08-15T03:13:24.366Z,52.46
2022-08-15T03:15:58.413Z,52.63
2022-08-15T03:18:31.678Z,52.13
2022-08-15T03:21:02.391Z,52.15
2022-08-15T03:23:41.866Z,52.53
2022-08-15T03:26:26.640Z,52.19
2022-08-15T03:29:04.858Z,52.11
2022-08-15T03:31:41.600Z,52.29
2022-08-15T03:34:15.581Z,52.24
2022-08-15T03:36:52.422Z,52.16
2022-08-15T03:39:21.967Z,52.14
2022-08-15T03:41:54.241Z,52.20
2022-08-15T03:44:26.454Z,51.96
2022-08-15T03:46:56.468Z,52.24
2022-08-15T03:50:24.732Z,51.85
2022-08-15T03:52:12.089Z,51.67
2022-08-15T03:54:40.624Z,51.78
2022-08-15T03:57:08.361Z,51.46
2022-08-15T03:59:39.671Z,51.49
2022-08-15T04:02:26.257Z,51.75
2022-08-15T04:04:59.352Z,51.99
2022-08-15T04:07:40.994Z,51.91
2022-08-15T04:10:36.998Z,51.96
2022-08-15T04:13:04.834Z,51.31
2022-08-15T04:15:37.245Z,51.98
2022-08-15T04:18:43.002Z,51.85
2022-08-15T04:20:57.389Z,51.69
2022-08-15T04:23:25.302Z,52.01
2022-08-15T04:25:54.664Z,51.81
2022-08-15T04:28:38.631Z,52.06
2022-08-15T04:31:20.052Z,51.90
2022-08-15T04:34:01.029Z,52.28
2022-08-15T04:36:37.720Z,52.35
2022-08-15T04:39:06.443Z,52.66
2022-08-15T04:41:37.069Z,52.41
2022-08-15T04:44:05.865Z,52.63
2022-08-15T04:46:33.903Z,52.36
2022-08-15T04:49:01.357Z,52.55
2022-08-15T04:51:34.869Z,52.33
2022-08-15T04:54:05.511Z,52.15
2022-08-15T04:56:51.475Z,52.19
2022-08-15T04:59:35.424Z,52.01
2022-08-15T05:02:50.349Z,51.71
2022-08-15T05:05:00.802Z,51.74
2022-08-15T05:07:29.317Z,51.80
2022-08-15T05:10:03.586Z,51.44
2022-08-15T05:12:33.574Z,51.50
2022-08-15T05:15:04.120Z,51.83
2022-08-15T05:17:48.874Z,52.18
2022-08-15T05:20:23.696Z,52.24
2022-08-15T05:23:06.644Z,52.46
2022-08-15T05:25:41.764Z,52.08
2022-08-15T05:28:29.974Z,52.53
2022-08-15T05:31:07.142Z,52.32
2022-08-15T05:33:56.682Z,52.44
2022-08-15T05:36:27.764Z,52.60
2022-08-15T05:39:06.950Z,52.49
2022-08-15T05:41:53.344Z,52.89
2022-08-15T05:44:53.028Z,53.50
2022-08-15T05:47:34.602Z,53.58
2022-08-15T05:50:02.733Z,53.12
2022-08-15T05:52:35.431Z,53.50
2022-08-15T05:55:03.808Z,53.23
2022-08-15T05:57:43.281Z,53.16
2022-08-15T06:00:15.896Z,53.57
2022-08-15T06:03:00.585Z,53.56
2022-08-15T06:05:33.243Z,53.41
2022-08-15T06:08:50.355Z,53.49
2022-08-15T06:11:27.454Z,53.40
2022-08-15T06:14:20.354Z,53.86
2022-08-15T06:16:56.381Z,53.78
2022-08-15T06:19:34.454Z,53.34
2022-08-15T06:22:14.690Z,53.89
2022-08-15T06:25:11.469Z,54.00
2022-08-15T06:28:01.818Z,53.53
2022-08-15T06:30:49.953Z,53.84
2022-08-15T06:33:57.390Z,53.83
2022-08-15T06:36:42.788Z,54.39
2022-08-15T06:39:25.456Z,53.76
2022-08-15T06:41:52.950Z,53.95
2022-08-15T06:44:21.361Z,54.06
2022-08-15T06:46:53.284Z,54.01
2022-08-15T06:49:25.221Z,54.14
2022-08-15T06:52:10.329Z,54.88
2022-08-15T06:54:45.308Z,54.62
2022-08-15T06:57:32.618Z,54.45
2022-08-15T07:00:34.126Z,54.17
2022-08-15T07:03:06.395Z,54.13
2022-08-15T07:05:53.063Z,54.62
2022-08-15T07:08:39.373Z,54.36
2022-08-15T07:11:23.149Z,54.31
2022-08-15T07:14:04.044Z,55.09
2022-08-15T07:16:53.689Z,54.49
2022-08-15T07:19:21.508Z,55.20
2022-08-15T07:21:53.205Z,55.79
2022-08-15T07:24:34.131Z,54.68
2022-08-15T07:27:15.402Z,55.63
2022-08-15T07:29:55.712Z,56.13
2022-08-15T07:32:36.731Z,56.43
2022-08-15T07:35:16.275Z,56.14
2022-08-15T07:37:56.349Z,55.99
2022-08-15T07:40:44.762Z,56.09
2022-08-15T07:46:38.064Z,55.64
2022-08-15T07:49:26.254Z,56.38
2022-08-15T07:52:06.490Z,56.19
2022-08-15T07:54:51.221Z,55.84
2022-08-15T07:57:51.280Z,56.66
2022-08-15T08:00:45.093Z,55.89
2022-08-15T08:06:35.013Z,56.25
2022-08-15T08:09:36.321Z,56.52
2022-08-15T08:12:30.716Z,56.81
2022-08-15T08:15:18.571Z,56.44
2022-08-15T08:18:46.985Z,56.76
2022-08-15T08:21:21.985Z,56.86
2022-08-15T08:24:09.152Z,56.57
2022-08-15T08:26:51.525Z,56.65
2022-08-15T08:29:22.315Z,56.46
2022-08-15T08:32:29.330Z,56.78
2022-08-15T08:35:30.568Z,56.91
2022-08-15T08:39:04.922Z,57.31
2022-08-15T08:41:30.075Z,56.95
2022-08-15T08:44:18.456Z,57.26
2022-08-15T08:47:24.922Z,57.10
2022-08-15T08:50:33.267Z,56.97
2022-08-15T08:53:18.445Z,56.76
2022-08-15T08:56:05.381Z,57.19
2022-08-15T08:59:19.947Z,56.89
2022-08-15T09:01:52.756Z,57.09
2022-08-15T09:04:47.469Z,57.34
2022-08-15T09:07:24.145Z,56.92
2022-08-15T09:09:57.467Z,57.17
2022-08-15T09:12:49.283Z,58.83
2022-08-15T09:15:22.764Z,59.46
2022-08-15T09:18:16.110Z,59.22
2022-08-15T09:20:47.547Z,59.16
2022-08-15T09:23:25.973Z,59.65
2022-08-15T09:26:14.324Z,59.20
2022-08-15T09:29:23.079Z,60.00
2022-08-15T09:32:31.866Z,59.98
2022-08-15T09:35:03.901Z,59.69
2022-08-15T09:37:54.750Z,59.40
2022-08-15T09:41:12.525Z,59.02
2022-08-15T09:43:49.098Z,59.34
2022-08-15T09:46:42.369Z,59.18
2022-08-15T09:49:35.637Z,59.23
2022-08-15T09:52:35.595Z,58.82
2022-08-15T09:55:23.772Z,59.31
2022-08-15T09:57:57.448Z,58.71
2022-08-15T10:00:33.121Z,58.37
2022-08-15T10:03:20.834Z,58.84
2022-08-15T10:06:32.749Z,58.82
2022-08-15T10:08:57.417Z,58.33
2022-08-15T10:12:00.822Z,57.61
2022-08-15T10:14:42.031Z,57.56
2022-08-15T10:17:38.423Z,58.03
2022-08-15T10:20:19.679Z,57.56
2022-08-15T10:23:17.852Z,57.71
2022-08-15T10:25:49.210Z,57.97
2022-08-15T10:28:38.148Z,58.43
2022-08-15T10:31:15.741Z,58.44
2022-08-15T10:33:58.225Z,57.84
2022-08-15T10:36:39.628Z,57.96
2022-08-15T10:39:19.635Z,58.29
2022-08-15T10:42:02.959Z,57.96
2022-08-15T10:45:11.529Z,58.69
2022-08-15T10:48:04.593Z,58.53
2022-08-15T10:50:46.328Z,58.77
2022-08-15T10:53:51.287Z,58.99
2022-08-15T10:57:05.397Z,59.33
2022-08-15T10:59:20.229Z,58.12
2022-08-15T11:01:52.806Z,57.15
2022-08-15T11:04:48.891Z,57.25
2022-08-15T11:07:30.266Z,57.71
2022-08-15T11:10:00.349Z,56.88
2022-08-15T11:12:41.321Z,56.58
2022-08-15T11:15:22.591Z,55.93
2022-08-15T11:18:20.924Z,55.28
2022-08-15T11:20:57.020Z,55.41
2022-08-15T11:23:37.258Z,58.17
2022-08-15T11:26:16.094Z,58.89
2022-08-15T11:28:55.417Z,57.61
2022-08-15T11:31:33.775Z,56.90
2022-08-15T11:34:37.410Z,56.15
2022-08-15T11:37:25.810Z,56.83
2022-08-15T11:40:00.802Z,56.57
2022-08-15T11:42:31.071Z,54.32
2022-08-15T11:45:00.419Z,55.26
2022-08-15T11:47:32.640Z,55.70
2022-08-15T11:50:05.901Z,55.59
2022-08-15T11:52:51.040Z,55.73
2022-08-15T11:55:31.760Z,54.81
2022-08-15T11:58:12.042Z,54.63
2022-08-15T12:00:46.787Z,53.97
2022-08-15T12:04:41.564Z,53.32
2022-08-15T12:06:50.657Z,53.30
2022-08-15T12:12:32.749Z,53.95
2022-08-15T12:13:18.671Z,53.88
2022-08-15T12:15:17.956Z,54.29
2022-08-15T12:18:32.383Z,53.88
2022-08-15T12:21:04.588Z,53.81
2022-08-15T12:23:48.460Z,54.31
2022-08-15T12:26:38.336Z,53.10
2022-08-15T12:29:09.154Z,53.85
2022-08-15T12:31:43.024Z,54.21
2022-08-15T12:34:26.587Z,53.58
2022-08-15T12:37:03.585Z,53.80
2022-08-15T12:39:36.906Z,53.02
2022-08-15T12:42:49.449Z,52.84
2022-08-15T12:45:13.472Z,53.38
2022-08-15T12:48:05.124Z,53.74
2022-08-15T12:50:32.879Z,54.04
2022-08-15T12:53:08.574Z,54.06
2022-08-15T12:55:41.604Z,54.41
2022-08-15T12:58:12.135Z,53.75
2022-08-15T13:01:02.907Z,53.75
2022-08-15T13:04:00.442Z,52.44
2022-08-15T13:06:56.088Z,52.80
2022-08-15T13:09:26.969Z,52.68
2022-08-15T13:11:55.800Z,52.46
2022-08-15T13:14:24.495Z,52.55
2022-08-15T13:17:06.624Z,51.72
2022-08-15T13:20:02.527Z,52.81
2022-08-15T13:22:51.048Z,53.24
2022-08-15T13:25:20.960Z,51.92
2022-08-15T13:27:51.545Z,52.72
2022-08-15T13:30:21.176Z,52.14
2022-08-15T13:32:51.789Z,52.58
2022-08-15T13:35:21.712Z,51.40
2022-08-15T13:37:59.838Z,50.91
2022-08-15T13:40:30.910Z,51.31
2022-08-15T13:43:11.838Z,51.28
2022-08-15T13:45:56.361Z,49.20
2022-08-15T13:48:37.019Z,48.59
2022-08-15T13:51:12.390Z,49.70
2022-08-15T13:56:33.467Z,50.82
2022-08-15T13:59:03.607Z,50.40
2022-08-15T14:01:34.904Z,48.57
2022-08-15T14:04:11.053Z,48.62
2022-08-15T14:06:39.642Z,49.09
2022-08-15T14:09:18.599Z,47.28
2022-08-15T14:11:57.490Z,47.48
2022-08-15T14:14:36.595Z,48.32
2022-08-15T14:17:08.564Z,48.72
2022-08-15T14:20:02.728Z,49.61
2022-08-15T14:22:27.643Z,49.78
2022-08-15T14:25:14.777Z,50.13
2022-08-15T14:30:35.048Z,50.12
2022-08-15T14:33:02.901Z,49.15
2022-08-15T14:38:22.009Z,48.71
2022-08-15T14:40:49.473Z,48.99
2022-08-15T14:43:18.707Z,49.05
2022-08-15T14:46:32.769Z,49.06
2022-08-15T14:48:49.643Z,49.44
2022-08-15T14:52:04.153Z,48.85
2022-08-15T14:54:43.993Z,48.84
2022-08-15T14:57:07.944Z,48.45
2022-08-15T14:59:59.355Z,48.80
2022-08-15T15:02:28.767Z,48.88
2022-08-15T15:04:58.466Z,49.39
2022-08-15T15:07:54.222Z,49.13
2022-08-15T15:10:26.345Z,48.04
2022-08-15T15:13:00.521Z,48.13
2022-08-15T15:15:40.049Z,48.48
2022-08-15T15:18:39.227Z,47.96
2022-08-15T15:21:16.177Z,48.22
2022-08-15T15:23:51.718Z,47.92
2022-08-15T15:26:20.720Z,48.15
2022-08-15T15:29:07.296Z,47.91
2022-08-15T15:31:41.119Z,46.79
2022-08-15T15:34:15.079Z,46.95
2022-08-15T15:36:46.647Z,47.89
2022-08-15T15:39:19.528Z,48.02
2022-08-15T15:42:16.232Z,47.54
2022-08-15T15:44:48.974Z,47.31
2022-08-15T15:47:24.978Z,47.44
2022-08-15T15:49:56.333Z,47.58
2022-08-15T15:52:32.377Z,47.51
2022-08-15T15:55:05.652Z,47.22
2022-08-15T15:58:01.128Z,46.90
2022-08-15T16:00:27.993Z,46.84
2022-08-15T16:03:01.982Z,46.92
2022-08-15T16:06:02.225Z,46.78
2022-08-15T16:08:37.729Z,46.92
2022-08-15T16:11:07.285Z,46.59
2022-08-15T16:13:53.488Z,46.63
2022-08-15T16:16:41.394Z,46.54
2022-08-15T16:19:30.241Z,46.69
2022-08-15T16:22:19.794Z,46.97
2022-08-15T16:24:53.775Z,47.11
2022-08-15T16:27:29.543Z,47.03
2022-08-15T16:30:03.782Z,47.80
2022-08-15T16:32:49.731Z,50.91
2022-08-15T16:35:24.413Z,49.84
2022-08-15T16:39:03.324Z,48.89
2022-08-15T16:41:08.014Z,48.86
2022-08-15T16:43:53.749Z,49.13
2022-08-15T16:46:45.370Z,49.45
2022-08-15T16:49:42.650Z,49.37
2022-08-15T16:52:34.608Z,49.53
2022-08-15T16:55:08.888Z,49.88
2022-08-15T16:57:55.096Z,50.13
2022-08-15T17:00:45.052Z,49.85
2022-08-15T17:03:30.595Z,50.12
2022-08-15T17:06:22.930Z,50.77
2022-08-15T17:09:02.944Z,50.87
2022-08-15T17:12:02.333Z,50.93
2022-08-15T17:14:49.259Z,51.03
2022-08-15T17:17:52.090Z,51.97
2022-08-15T17:20:39.315Z,51.67
2022-08-15T17:23:21.107Z,51.96
2022-08-15T17:26:53.839Z,52.94
2022-08-15T17:29:15.424Z,53.24
2022-08-15T17:31:44.272Z,52.82
2022-08-15T17:34:40.790Z,53.19
2022-08-15T17:37:05.789Z,53.56
2022-08-15T17:39:56.319Z,53.91
2022-08-15T17:42:29.066Z,53.81
2022-08-15T17:45:37.186Z,54.34
2022-08-15T17:47:59.800Z,54.37
2022-08-15T17:50:48.722Z,54.70
2022-08-15T17:53:43.526Z,55.23
2022-08-15T17:56:27.817Z,55.61
2022-08-15T17:59:38.716Z,56.46
2022-08-15T18:02:30.520Z,55.30
2022-08-15T18:05:03.376Z,55.85
2022-08-15T18:07:33.079Z,55.93
2022-08-15T18:10:31.542Z,56.80
2022-08-15T18:13:04.078Z,56.34
2022-08-15T18:15:33.867Z,56.46
2022-08-15T18:18:20.397Z,55.99
2022-08-15T18:20:50.288Z,56.46
2022-08-15T18:23:26.078Z,55.75
2022-08-15T18:26:50.644Z,55.96
2022-08-15T18:29:23.352Z,56.04
2022-08-15T18:32:06.172Z,55.81
2022-08-15T18:34:56.979Z,55.59
2022-08-15T18:37:36.419Z,55.91
2022-08-15T18:40:52.770Z,56.45
2022-08-15T18:43:25.119Z,55.65
2022-08-15T18:45:54.862Z,55.13
2022-08-15T18:48:34.264Z,56.00
2022-08-15T18:51:10.152Z,55.12
2022-08-15T18:54:48.520Z,54.95
2022-08-15T18:57:53.098Z,55.54
2022-08-15T19:00:33.112Z,57.23
2022-08-15T19:03:08.170Z,56.27
2022-08-15T19:05:53.515Z,57.70
2022-08-15T19:08:37.711Z,57.79
2022-08-15T19:11:16.396Z,57.23
2022-08-15T19:17:20.476Z,56.52
2022-08-15T19:19:56.934Z,55.78
2022-08-15T19:22:29.427Z,56.37
2022-08-15T19:24:28.191Z,56.35
2022-08-15T19:25:04.351Z,57.01
2022-08-15T19:27:55.897Z,56.58
2022-08-15T19:30:36.069Z,57.56
2022-08-15T19:33:24.430Z,57.63
2022-08-15T19:36:31.442Z,57.05
2022-08-15T19:39:54.559Z,57.48
2022-08-15T19:42:49.599Z,57.55
2022-08-15T19:45:48.452Z,58.41
2022-08-15T19:48:33.491Z,57.73
2022-08-15T19:51:39.037Z,57.01
2022-08-15T19:55:22.506Z,57.02
2022-08-15T19:57:51.545Z,57.36
2022-08-15T20:00:33.994Z,57.40
2022-08-15T20:03:35.977Z,57.54
2022-08-15T20:06:10.127Z,57.67
2022-08-15T20:08:57.385Z,57.70
2022-08-15T20:12:08.219Z,57.35
2022-08-15T20:14:55.472Z,57.31
2022-08-15T20:17:57.498Z,57.91
2022-08-15T20:20:59.129Z,58.27
2022-08-15T20:23:55.693Z,58.15
2022-08-15T20:26:46.251Z,57.84
2022-08-15T20:30:02.647Z,58.43
2022-08-15T20:32:45.796Z,59.04
2022-08-15T20:35:24.996Z,58.76
2022-08-15T20:38:07.307Z,58.78
2022-08-15T20:41:02.449Z,58.05
2022-08-15T20:43:43.390Z,58.15
2022-08-15T20:46:28.772Z,58.88
2022-08-15T20:49:14.191Z,58.58
2022-08-15T20:52:36.013Z,58.55
2022-08-15T20:54:38.634Z,59.43
2022-08-15T20:57:11.238Z,57.85
2022-08-15T20:59:44.069Z,57.82
2022-08-15T21:02:43.619Z,57.96
2022-08-15T21:05:17.516Z,57.89
2022-08-15T21:07:56.543Z,57.84
2022-08-15T21:10:48.295Z,58.23
2022-08-15T21:13:39.075Z,58.27
2022-08-15T21:16:32.420Z,58.49
2022-08-15T21:19:31.430Z,58.25
2022-08-15T21:22:37.295Z,58.19
2022-08-15T21:25:42.760Z,58.41
2022-08-15T21:28:31.851Z,58.50
2022-08-15T21:31:31.135Z,58.53
2022-08-15T21:34:06.164Z,58.05
2022-08-15T21:36:56.390Z,57.67
2022-08-15T21:39:54.845Z,57.28
2022-08-15T21:42:24.906Z,58.13
2022-08-15T21:45:14.181Z,57.79
2022-08-15T21:48:27.140Z,57.83
2022-08-15T21:51:36.770Z,57.77
2022-08-15T21:54:25.816Z,57.89
2022-08-15T21:57:04.258Z,58.20
2022-08-15T22:00:20.395Z,58.07
2022-08-15T22:02:35.299Z,57.33
2022-08-15T22:05:05.826Z,57.73
2022-08-15T22:07:34.689Z,57.60
2022-08-15T22:10:21.164Z,57.52
2022-08-15T22:12:53.677Z,56.72
2022-08-15T22:15:23.119Z,56.90
2022-08-15T22:17:57.054Z,57.12
2022-08-15T22:20:32.697Z,57.20
2022-08-15T22:23:03.891Z,56.94
2022-08-15T22:25:40.286Z,57.16
2022-08-15T22:28:52.030Z,57.15
2022-08-15T22:31:02.470Z,56.77
2022-08-15T22:33:35.581Z,57.12
2022-08-15T22:36:09.212Z,57.11
2022-08-15T22:38:46.620Z,56.95
2022-08-15T22:41:27.592Z,56.75
2022-08-15T22:44:01.270Z,56.34
2022-08-15T22:46:38.600Z,56.31
2022-08-15T22:49:08.506Z,56.11
2022-08-15T22:51:49.633Z,55.91
2022-08-15T22:54:22.398Z,56.44
2022-08-15T22:56:55.065Z,56.55
2022-08-15T22:59:28.014Z,56.46
2022-08-15T23:02:02.093Z,56.66
2022-08-15T23:04:39.478Z,56.48
2022-08-15T23:07:21.033Z,56.22
2022-08-15T23:09:58.334Z,56.33
2022-08-15T23:12:32.169Z,55.92
2022-08-15T23:15:07.518Z,56.48
2022-08-15T23:17:52.000Z,56.05
2022-08-15T23:20:29.944Z,55.94
2022-08-15T23:23:02.566Z,56.06
2022-08-15T23:25:48.675Z,55.93
2022-08-15T23:28:34.169Z,55.83
2022-08-15T23:31:15.403Z,55.93
2022-08-15T23:33:53.937Z,55.85
2022-08-15T23:37:01.592Z,55.99
2022-08-15T23:39:34.003Z,55.48
2022-08-15T23:42:12.219Z,55.69
2022-08-15T23:44:39.688Z,55.59
2022-08-15T23:47:13.351Z,55.84
2022-08-15T23:49:52.486Z,55.90
2022-08-15T23:52:21.371Z,56.13
2022-08-15T23:54:52.612Z,55.93
2022-08-15T23:57:22.384Z,55.65
2022-08-15T23:59:55.990Z,55.78
