createdAt,value
2019-01-19T00:01:47.469Z,209.13
2019-01-19T00:04:43.534Z,196.03
2019-01-19T00:07:43.639Z,194.20
2019-01-19T00:10:27.173Z,189.27
2019-01-19T00:13:18.499Z,193.27
2019-01-19T00:16:18.939Z,187.70
2019-01-19T00:19:16.238Z,183.57
2019-01-19T00:22:05.564Z,181.87
2019-01-19T00:24:39.634Z,180.50
2019-01-19T00:27:16.961Z,166.63
2019-01-19T00:29:51.109Z,145.10
2019-01-19T00:32:34.801Z,135.57
2019-01-19T00:35:24.908Z,128.07
2019-01-19T00:37:59.133Z,124.53
2019-01-19T00:40:45.555Z,127.70
2019-01-19T00:43:15.021Z,124.50
2019-01-19T00:45:46.573Z,127.00
2019-01-19T00:48:27.250Z,132.77
2019-01-19T00:51:01.658Z,125.17
2019-01-19T00:53:33.254Z,127.00
2019-01-19T00:56:16.727Z,123.07
2019-01-19T00:58:51.687Z,126.03
2019-01-19T01:01:44.366Z,124.53
2019-01-19T01:04:28.115Z,125.83
2019-01-19T01:07:05.587Z,128.73
2019-01-19T01:09:53.231Z,128.17
2019-01-19T01:12:48.506Z,127.50
2019-01-19T01:15:25.829Z,131.90
2019-01-19T01:17:56.467Z,136.90
2019-01-19T01:20:36.827Z,136.33
2019-01-19T01:23:23.044Z,137.53
2019-01-19T01:25:57.434Z,143.43
2019-01-19T01:28:32.136Z,165.40
2019-01-19T01:31:06.614Z,152.33
2019-01-19T01:33:53.070Z,158.83
2019-01-19T01:36:56.891Z,166.63
2019-01-19T01:39:31.083Z,221.27
2019-01-19T01:42:11.693Z,229.43
2019-01-19T01:45:07.091Z,243.60
2019-01-19T01:47:56.773Z,245.63
2019-01-19T01:50:34.071Z,229.70
2019-01-19T01:53:14.623Z,220.63
2019-01-19T01:55:43.368Z,214.83
2019-01-19T01:58:15.409Z,237.43
2019-01-19T02:00:55.915Z,233.50
2019-01-19T02:03:33.317Z,229.27
2019-01-19T02:06:13.677Z,197.47
2019-01-19T02:08:57.089Z,186.13
2019-01-19T02:11:28.681Z,174.03
2019-01-19T02:14:15.107Z,172.23
2019-01-19T02:17:05.819Z,165.77
2019-01-19T02:19:40.127Z,172.03
2019-01-19T02:22:26.799Z,169.17
2019-01-19T02:24:58.346Z,170.80
2019-01-19T02:27:45.028Z,179.50
2019-01-19T02:30:31.546Z,173.07
2019-01-19T02:33:24.383Z,170.23
2019-01-19T02:35:58.795Z,151.83
2019-01-19T02:38:45.852Z,152.77
2019-01-19T02:41:36.720Z,157.90
2019-01-19T02:44:14.197Z,151.03
2019-01-19T02:47:03.131Z,147.97
2019-01-19T02:50:06.599Z,138.63
2019-01-19T02:52:46.713Z,117.50
2019-01-19T02:55:20.970Z,142.17
2019-01-19T02:57:55.250Z,142.63
2019-01-19T03:00:38.346Z,135.00
2019-01-19T03:03:21.240Z,138.70
2019-01-19T03:05:56.202Z,131.23
2019-01-19T03:08:59.805Z,129.93
2019-01-19T03:11:34.494Z,138.20
2019-01-19T03:14:08.629Z,132.23
2019-01-19T03:16:58.030Z,120.73
2019-01-19T03:19:41.885Z,126.90
2019-01-19T03:22:33.168Z,128.47
2019-01-19T03:25:28.903Z,129.33
2019-01-19T03:28:18.704Z,133.07
2019-01-19T03:31:09.236Z,135.17
2019-01-19T03:33:49.130Z,141.77
2019-01-19T03:36:23.660Z,135.97
2019-01-19T03:38:55.662Z,139.53
2019-01-19T03:41:42.321Z,165.70
2019-01-19T03:44:26.111Z,152.47
2019-01-19T03:47:20.392Z,129.57
2019-01-19T03:49:55.083Z,115.53
2019-01-19T03:52:49.439Z,120.07
2019-01-19T03:55:54.411Z,123.40
2019-01-19T03:58:31.923Z,127.63
2019-01-19T04:01:30.755Z,133.20
2019-01-19T04:04:20.574Z,131.67
2019-01-19T04:07:17.910Z,124.27
2019-01-19T04:10:01.443Z,126.47
2019-01-19T04:12:57.618Z,124.57
2019-01-19T04:15:37.993Z,123.90
2019-01-19T04:18:15.434Z,125.50
2019-01-19T04:21:07.994Z,126.93
2019-01-19T04:23:36.683Z,124.87
2019-01-19T04:26:06.536Z,116.27
2019-01-19T04:28:35.296Z,112.73
2019-01-19T04:31:03.905Z,117.67
2019-01-19T04:33:32.535Z,110.83
2019-01-19T04:36:01.179Z,117.13
2019-01-19T04:38:31.071Z,113.43
2019-01-19T04:40:59.717Z,110.63
2019-01-19T04:43:28.351Z,114.87
2019-01-19T04:45:57.251Z,113.43
2019-01-19T04:48:26.266Z,122.57
2019-01-19T04:50:54.906Z,123.47
2019-01-19T04:53:23.511Z,142.90
2019-01-19T04:55:52.074Z,136.63
2019-01-19T04:58:20.721Z,130.10
2019-01-19T05:00:49.660Z,131.43
2019-01-19T05:03:18.237Z,138.67
2019-01-19T05:05:46.807Z,134.83
2019-01-19T05:08:15.488Z,120.87
2019-01-19T05:10:44.132Z,121.87
2019-01-19T05:13:18.389Z,119.47
2019-01-19T05:15:47.067Z,118.97
2019-01-19T05:18:15.994Z,100.17
2019-01-19T05:20:44.739Z,100.43
2019-01-19T05:23:13.422Z,95.30
2019-01-19T05:25:42.081Z,99.47
2019-01-19T05:28:10.728Z,99.50
2019-01-19T05:30:39.319Z,99.43
2019-01-19T05:33:07.990Z,106.00
2019-01-19T05:35:36.647Z,102.53
2019-01-19T05:38:05.381Z,104.97
2019-01-19T05:40:33.902Z,102.13
2019-01-19T05:43:02.547Z,103.83
2019-01-19T05:45:31.223Z,104.43
2019-01-19T05:47:59.713Z,103.60
2019-01-19T05:50:28.364Z,106.13
2019-01-19T05:52:57.042Z,106.93
2019-01-19T05:55:25.691Z,110.90
2019-01-19T05:57:54.328Z,106.27
2019-01-19T06:00:26.323Z,110.23
2019-01-19T06:02:54.948Z,117.80
2019-01-19T06:05:23.533Z,120.77
2019-01-19T06:07:52.207Z,124.73
2019-01-19T06:10:20.892Z,125.60
2019-01-19T06:12:49.470Z,120.27
2019-01-19T06:15:18.156Z,121.67
2019-01-19T06:17:46.796Z,119.67
2019-01-19T06:20:17.159Z,121.03
2019-01-19T06:22:45.979Z,123.40
2019-01-19T06:25:16.144Z,127.83
2019-01-19T06:27:44.860Z,124.70
2019-01-19T06:30:21.618Z,126.93
2019-01-19T06:32:50.299Z,111.00
2019-01-19T06:35:19.047Z,103.37
2019-01-19T06:37:47.738Z,103.27
2019-01-19T06:40:18.238Z,100.73
2019-01-19T06:42:46.952Z,103.87
2019-01-19T06:45:18.538Z,116.03
2019-01-19T06:47:47.157Z,93.27
2019-01-19T06:50:17.146Z,103.57
2019-01-19T06:52:46.090Z,100.43
2019-01-19T06:55:23.334Z,101.70
2019-01-19T06:57:51.920Z,96.50
2019-01-19T07:00:20.555Z,78.97
2019-01-19T07:02:49.372Z,101.83
2019-01-19T07:05:18.010Z,97.80
2019-01-19T07:07:49.403Z,102.50
2019-01-19T07:10:23.404Z,94.80
2019-01-19T07:12:52.025Z,102.50
2019-01-19T07:15:20.671Z,101.40
2019-01-19T07:17:49.289Z,109.67
2019-01-19T07:20:23.566Z,108.87
2019-01-19T07:22:52.207Z,112.83
2019-01-19T07:25:21.124Z,121.73
2019-01-19T07:27:49.641Z,114.67
2019-01-19T07:30:18.554Z,122.50
2019-01-19T07:32:47.927Z,106.47
2019-01-19T07:35:17.276Z,117.37
2019-01-19T07:37:45.903Z,98.20
2019-01-19T07:40:17.480Z,97.87
2019-01-19T07:42:48.071Z,93.30
2019-01-19T07:45:17.102Z,91.50
2019-01-19T07:47:46.157Z,112.77
2019-01-19T07:50:18.718Z,117.13
2019-01-19T07:52:47.471Z,104.33
2019-01-19T07:55:17.537Z,98.73
2019-01-19T07:57:46.177Z,100.60
2019-01-19T08:00:17.476Z,101.13
2019-01-19T08:02:46.303Z,111.57
2019-01-19T08:05:26.897Z,95.13
2019-01-19T08:07:55.916Z,117.00
2019-01-19T08:10:24.596Z,109.53
2019-01-19T08:12:56.110Z,103.10
2019-01-19T08:15:29.592Z,104.67
2019-01-19T08:17:58.510Z,69.87
2019-01-19T08:20:27.337Z,77.20
2019-01-19T08:22:56.301Z,79.10
2019-01-19T08:25:25.323Z,80.37
2019-01-19T08:27:54.089Z,76.07
2019-01-19T08:30:27.908Z,81.93
2019-01-19T08:32:56.533Z,74.80
2019-01-19T08:35:25.238Z,81.53
2019-01-19T08:37:54.391Z,77.75
2019-01-19T08:40:34.316Z,80.10
2019-01-19T08:43:13.892Z,71.50
2019-01-19T08:45:42.944Z,84.07
2019-01-19T08:48:11.899Z,80.72
2019-01-19T08:50:40.528Z,96.32
2019-01-19T08:53:10.813Z,99.03
2019-01-19T08:55:39.535Z,98.12
2019-01-19T08:58:08.367Z,87.47
2019-01-19T09:00:37.078Z,70.03
2019-01-19T09:03:05.758Z,80.65
2019-01-19T09:05:35.386Z,68.62
2019-01-19T09:08:04.144Z,57.73
2019-01-19T09:10:32.807Z,57.37
2019-01-19T09:13:01.588Z,54.53
2019-01-19T09:15:30.215Z,57.78
2019-01-19T09:17:58.787Z,56.48
2019-01-19T09:20:27.454Z,64.15
2019-01-19T09:22:57.734Z,76.62
2019-01-19T09:25:26.439Z,80.07
2019-01-19T09:27:57.924Z,78.90
2019-01-19T09:30:26.561Z,79.47
2019-01-19T09:32:55.665Z,82.30
2019-01-19T09:35:24.339Z,83.35
2019-01-19T09:37:52.964Z,83.85
2019-01-19T09:40:21.599Z,82.55
2019-01-19T09:42:50.304Z,78.90
2019-01-19T09:45:20.477Z,76.17
2019-01-19T09:47:49.117Z,73.40
2019-01-19T09:50:19.200Z,73.22
2019-01-19T09:52:47.844Z,71.40
2019-01-19T09:55:16.669Z,76.92
2019-01-19T09:57:45.345Z,72.53
2019-01-19T10:00:19.397Z,73.50
2019-01-19T10:02:48.028Z,76.55
2019-01-19T10:05:24.702Z,74.87
2019-01-19T10:07:53.338Z,73.42
2019-01-19T10:10:22.059Z,70.90
2019-01-19T10:12:50.739Z,67.03
2019-01-19T10:15:20.734Z,68.37
2019-01-19T10:17:49.533Z,66.55
2019-01-19T10:20:20.605Z,69.37
2019-01-19T10:22:49.237Z,68.37
2019-01-19T10:25:17.879Z,70.70
2019-01-19T10:27:46.940Z,83.70
2019-01-19T10:30:18.320Z,88.70
2019-01-19T10:32:46.962Z,90.53
2019-01-19T10:35:16.536Z,124.18
2019-01-19T10:37:45.116Z,119.77
2019-01-19T10:40:16.048Z,121.75
2019-01-19T10:42:44.737Z,124.22
2019-01-19T10:45:25.236Z,129.15
2019-01-19T10:47:54.012Z,125.62
2019-01-19T10:50:22.752Z,127.62
2019-01-19T10:52:51.577Z,122.58
2019-01-19T10:55:22.300Z,127.32
2019-01-19T10:57:50.948Z,115.50
2019-01-19T11:00:28.065Z,116.17
2019-01-19T11:02:57.502Z,113.30
2019-01-19T11:05:26.509Z,112.35
2019-01-19T11:08:03.227Z,109.72
2019-01-19T11:10:33.963Z,109.25
2019-01-19T11:13:02.852Z,106.37
2019-01-19T11:15:31.480Z,107.83
2019-01-19T11:18:00.330Z,103.00
2019-01-19T11:20:32.415Z,98.20
2019-01-19T11:23:01.777Z,101.50
2019-01-19T11:25:30.847Z,103.40
2019-01-19T11:27:59.513Z,100.40
2019-01-19T11:30:32.770Z,100.00
2019-01-19T11:33:01.435Z,101.27
2019-01-19T11:35:31.252Z,99.37
2019-01-19T11:37:59.880Z,101.67
2019-01-19T11:40:34.026Z,100.30
2019-01-19T11:43:02.902Z,98.55
2019-01-19T11:45:31.538Z,101.60
2019-01-19T11:48:00.177Z,101.53
2019-01-19T11:50:28.951Z,99.30
2019-01-19T11:52:57.579Z,96.30
2019-01-19T11:55:26.251Z,98.95
2019-01-19T11:58:00.384Z,101.53
2019-01-19T12:00:33.797Z,100.60
2019-01-19T12:03:02.439Z,100.87
2019-01-19T12:05:31.163Z,101.47
2019-01-19T12:07:59.790Z,95.62
2019-01-19T12:10:30.324Z,96.40
2019-01-19T12:13:00.002Z,94.67
2019-01-19T12:15:29.037Z,101.97
2019-01-19T12:17:58.257Z,97.20
2019-01-19T12:20:32.510Z,99.83
2019-01-19T12:23:01.134Z,97.17
2019-01-19T12:25:29.767Z,96.42
2019-01-19T12:28:07.429Z,97.45
2019-01-19T12:30:36.546Z,97.40
2019-01-19T12:33:05.683Z,97.65
2019-01-19T12:35:34.631Z,98.67
2019-01-19T12:38:03.868Z,96.53
2019-01-19T12:40:32.514Z,97.88
2019-01-19T12:43:07.003Z,101.42
2019-01-19T12:45:50.812Z,100.55
2019-01-19T12:48:19.664Z,100.65
2019-01-19T12:50:48.300Z,98.00
2019-01-19T12:53:16.889Z,94.05
2019-01-19T12:55:45.817Z,97.33
2019-01-19T12:58:14.455Z,102.47
2019-01-19T13:00:43.102Z,101.25
2019-01-19T13:03:11.908Z,102.95
2019-01-19T13:06:01.997Z,103.53
2019-01-19T13:08:34.494Z,102.72
2019-01-19T13:11:20.821Z,104.23
2019-01-19T13:13:49.423Z,105.35
2019-01-19T13:16:54.322Z,105.10
2019-01-19T13:19:34.652Z,106.37
2019-01-19T13:22:41.068Z,106.55
2019-01-19T13:25:21.359Z,103.42
2019-01-19T13:28:01.148Z,103.60
2019-01-19T13:30:51.185Z,118.70
2019-01-19T13:33:31.310Z,111.15
2019-01-19T13:36:22.749Z,107.17
2019-01-19T13:39:03.566Z,102.15
2019-01-19T13:41:40.635Z,101.15
2019-01-19T13:44:14.814Z,100.42
2019-01-19T13:47:21.333Z,104.23
2019-01-19T13:50:24.586Z,101.07
2019-01-19T13:52:58.938Z,98.17
2019-01-19T13:55:48.487Z,99.20
2019-01-19T13:58:29.043Z,93.93
2019-01-19T14:01:03.435Z,92.70
2019-01-19T14:03:46.880Z,94.87
2019-01-19T14:06:39.517Z,95.03
2019-01-19T14:09:14.181Z,95.38
2019-01-19T14:12:17.768Z,94.25
2019-01-19T14:14:55.078Z,93.87
2019-01-19T14:17:47.992Z,94.30
2019-01-19T14:20:36.033Z,93.33
2019-01-19T14:23:13.756Z,93.85
2019-01-19T14:25:51.452Z,109.70
2019-01-19T14:28:39.690Z,112.50
2019-01-19T14:31:25.680Z,110.22
2019-01-19T14:33:59.775Z,116.80
2019-01-19T14:36:46.799Z,124.00
2019-01-19T14:39:39.431Z,125.10
2019-01-19T14:42:11.197Z,116.60
2019-01-19T14:45:13.716Z,115.70
2019-01-19T14:47:57.470Z,115.20
2019-01-19T14:51:04.282Z,113.03
2019-01-19T14:53:47.217Z,113.73
2019-01-19T14:56:40.022Z,111.60
2019-01-19T14:59:29.860Z,111.57
2019-01-19T15:02:31.106Z,112.00
2019-01-19T15:05:05.193Z,109.43
2019-01-19T15:07:39.318Z,107.87
2019-01-19T15:10:19.860Z,114.17
2019-01-19T15:12:54.503Z,109.87
2019-01-19T15:15:31.916Z,112.07
2019-01-19T15:18:15.255Z,111.47
2019-01-19T15:20:52.568Z,111.63
2019-01-19T15:23:36.049Z,104.90
2019-01-19T15:26:17.034Z,106.20
2019-01-19T15:28:54.082Z,103.07
2019-01-19T15:31:54.491Z,103.03
2019-01-19T15:34:26.116Z,107.37
2019-01-19T15:36:57.656Z,104.53
2019-01-19T15:39:38.387Z,104.53
2019-01-19T15:42:27.951Z,101.07
2019-01-19T15:44:59.706Z,101.20
2019-01-19T15:47:31.259Z,103.53
2019-01-19T15:50:17.969Z,100.33
2019-01-19T15:52:52.176Z,98.53
2019-01-19T15:55:32.828Z,99.03
2019-01-19T15:58:07.378Z,95.87
2019-01-19T16:00:44.917Z,102.70
2019-01-19T16:03:39.180Z,101.20
2019-01-19T16:06:13.860Z,102.93
2019-01-19T16:08:48.407Z,100.70
2019-01-19T16:11:25.775Z,93.87
2019-01-19T16:14:16.495Z,99.37
2019-01-19T16:17:09.272Z,95.03
2019-01-19T16:19:43.594Z,91.13
2019-01-19T16:22:31.520Z,74.77
2019-01-19T16:25:26.774Z,64.07
2019-01-19T16:28:18.058Z,60.37
2019-01-19T16:30:49.603Z,66.20
2019-01-19T16:33:26.533Z,57.60
2019-01-19T16:35:58.086Z,58.03
2019-01-19T16:38:32.567Z,43.37
2019-01-19T16:41:23.488Z,53.50
2019-01-19T16:43:57.760Z,45.13
2019-01-19T16:46:44.923Z,27.07
2019-01-19T16:49:20.300Z,17.27
2019-01-19T16:52:04.110Z,13.63
2019-01-19T16:54:44.940Z,18.35
2019-01-19T16:57:31.062Z,18.62
2019-01-19T17:00:17.821Z,13.63
2019-01-19T17:03:13.512Z,8.83
2019-01-19T17:05:47.656Z,5.13
2019-01-19T17:08:19.186Z,6.72
2019-01-19T17:11:09.809Z,6.93
2019-01-19T17:13:50.153Z,4.83
2019-01-19T17:16:27.555Z,5.80
2019-01-19T17:19:20.097Z,8.38
2019-01-19T17:21:57.930Z,4.23
2019-01-19T17:24:47.729Z,6.70
2019-01-19T17:27:34.615Z,5.42
2019-01-19T17:30:36.546Z,5.30
2019-01-19T17:33:16.927Z,4.50
2019-01-19T17:35:54.159Z,4.58
2019-01-19T17:38:31.329Z,6.83
2019-01-19T17:41:22.859Z,7.57
2019-01-19T17:43:59.903Z,5.60
2019-01-19T17:46:50.754Z,9.30
2019-01-19T17:49:27.795Z,5.87
2019-01-19T17:52:16.129Z,8.73
2019-01-19T17:55:15.346Z,6.50
2019-01-19T17:58:07.328Z,6.95
2019-01-19T18:01:11.478Z,7.63
2019-01-19T18:03:46.189Z,5.87
2019-01-19T18:06:20.831Z,6.50
2019-01-19T18:09:04.507Z,7.73
2019-01-19T18:11:56.898Z,6.00
2019-01-19T18:14:33.877Z,9.40
2019-01-19T18:17:17.539Z,7.60
2019-01-19T18:20:07.146Z,10.15
2019-01-19T18:23:14.113Z,6.37
2019-01-19T18:25:57.694Z,5.33
2019-01-19T18:28:44.957Z,9.37
2019-01-19T18:31:42.206Z,9.30
2019-01-19T18:34:22.916Z,8.63
2019-01-19T18:37:00.271Z,8.10
2019-01-19T18:39:34.865Z,15.55
2019-01-19T18:42:28.943Z,13.03
2019-01-19T18:45:21.445Z,12.75
2019-01-19T18:48:13.854Z,9.03
2019-01-19T18:50:51.101Z,14.53
2019-01-19T18:53:43.768Z,14.70
2019-01-19T18:56:34.835Z,12.03
2019-01-19T18:59:18.144Z,13.90
2019-01-19T19:02:04.922Z,11.27
2019-01-19T19:04:39.362Z,13.80
2019-01-19T19:07:34.510Z,14.37
2019-01-19T19:10:26.957Z,17.47
2019-01-19T19:13:07.355Z,9.20
2019-01-19T19:15:47.787Z,13.83
2019-01-19T19:18:33.661Z,16.23
2019-01-19T19:21:05.245Z,14.03
2019-01-19T19:23:55.946Z,9.77
2019-01-19T19:26:48.843Z,13.87
2019-01-19T19:29:36.784Z,10.23
2019-01-19T19:32:19.737Z,16.00
2019-01-19T19:35:00.318Z,17.97
2019-01-19T19:37:40.774Z,12.77
2019-01-19T19:40:33.391Z,19.80
2019-01-19T19:43:04.972Z,20.67
2019-01-19T19:45:45.083Z,15.53
2019-01-19T19:48:25.731Z,19.43
2019-01-19T19:51:09.431Z,21.50
2019-01-19T19:53:38.093Z,19.87
2019-01-19T19:56:05.420Z,19.73
2019-01-19T19:58:33.983Z,21.50
2019-01-19T20:01:02.652Z,20.20
2019-01-19T20:03:31.142Z,18.63
2019-01-19T20:05:59.784Z,24.50
2019-01-19T20:08:28.742Z,18.10
2019-01-19T20:10:58.809Z,21.23
2019-01-19T20:13:27.423Z,22.50
2019-01-19T20:15:56.116Z,21.57
2019-01-19T20:18:24.759Z,16.07
2019-01-19T20:20:53.398Z,25.27
2019-01-19T20:23:22.001Z,27.73
2019-01-19T20:25:50.551Z,16.47
2019-01-19T20:28:19.187Z,25.53
2019-01-19T20:30:48.019Z,18.33
2019-01-19T20:33:16.672Z,14.67
2019-01-19T20:35:45.156Z,21.57
2019-01-19T20:38:13.812Z,18.17
2019-01-19T20:40:42.453Z,27.20
2019-01-19T20:43:11.080Z,34.10
2019-01-19T20:45:39.751Z,23.73
2019-01-19T20:48:08.377Z,17.67
2019-01-19T20:50:37.013Z,25.77
2019-01-19T20:53:05.676Z,32.77
2019-01-19T20:55:34.548Z,34.13
2019-01-19T20:58:03.102Z,21.10
2019-01-19T21:00:31.699Z,32.00
2019-01-19T21:03:00.325Z,32.27
2019-01-19T21:05:28.965Z,22.67
2019-01-19T21:07:57.576Z,32.00
2019-01-19T21:10:31.755Z,25.17
2019-01-19T21:12:56.562Z,22.23
2019-01-19T21:15:25.239Z,23.17
2019-01-19T21:17:55.845Z,32.80
2019-01-19T21:20:24.147Z,24.27
2019-01-19T21:22:52.878Z,27.20
2019-01-19T21:25:21.506Z,23.77
2019-01-19T21:27:49.990Z,22.00
2019-01-19T21:30:18.915Z,31.13
2019-01-19T21:32:47.549Z,26.33
2019-01-19T21:35:16.176Z,26.87
2019-01-19T21:37:44.986Z,33.57
2019-01-19T21:40:14.810Z,33.80
2019-01-19T21:42:43.455Z,31.50
2019-01-19T21:45:17.843Z,27.43
2019-01-19T21:47:46.477Z,31.40
2019-01-19T21:50:15.103Z,33.07
2019-01-19T21:52:43.866Z,33.73
2019-01-19T21:55:12.620Z,32.93
2019-01-19T21:57:41.248Z,29.57
2019-01-19T22:00:18.138Z,28.83
2019-01-19T22:02:46.871Z,31.60
2019-01-19T22:05:15.792Z,35.57
2019-01-19T22:07:44.571Z,35.83
2019-01-19T22:10:16.178Z,16.87
2019-01-19T22:12:44.812Z,27.93
2019-01-19T22:15:18.205Z,32.90
2019-01-19T22:17:46.900Z,24.90
2019-01-19T22:20:17.430Z,35.20
2019-01-19T22:22:46.346Z,25.77
2019-01-19T22:25:15.742Z,32.97
2019-01-19T22:27:48.375Z,30.33
2019-01-19T22:30:22.194Z,32.83
2019-01-19T22:32:52.458Z,38.53
2019-01-19T22:35:22.841Z,35.47
2019-01-19T22:37:51.527Z,37.37
2019-01-19T22:40:20.500Z,41.50
2019-01-19T22:42:49.196Z,40.50
2019-01-19T22:45:18.188Z,38.37
2019-01-19T22:47:46.913Z,28.03
2019-01-19T22:50:17.708Z,32.50
2019-01-19T22:52:46.667Z,36.90
2019-01-19T22:55:15.897Z,35.23
2019-01-19T22:57:44.538Z,40.17
2019-01-19T23:00:31.017Z,40.43
2019-01-19T23:02:59.736Z,33.70
2019-01-19T23:05:28.363Z,41.10
2019-01-19T23:07:57.107Z,36.23
2019-01-19T23:10:25.805Z,38.67
2019-01-19T23:12:54.439Z,36.57
2019-01-19T23:15:23.418Z,40.60
2019-01-19T23:17:52.160Z,33.17
2019-01-19T23:20:20.799Z,35.23
2019-01-19T23:22:49.658Z,36.00
2019-01-19T23:25:18.373Z,39.37
2019-01-19T23:27:47.011Z,26.97
2019-01-19T23:30:16.383Z,43.80
2019-01-19T23:32:44.869Z,37.17
2019-01-19T23:35:13.507Z,29.20
2019-01-19T23:37:42.170Z,35.33
2019-01-19T23:40:13.102Z,41.23
2019-01-19T23:42:47.187Z,39.23
2019-01-19T23:45:12.765Z,39.90
2019-01-19T23:47:41.421Z,38.23
2019-01-19T23:50:11.017Z,34.23
2019-01-19T23:52:39.700Z,18.90
2019-01-19T23:55:08.623Z,37.10
2019-01-19T23:57:37.280Z,31.87
