createdAt,value
2023-02-13T00:00:20.736Z,5.00
2023-02-13T00:04:33.307Z,4.56
2023-02-13T00:08:45.657Z,4.11
2023-02-13T00:12:58.440Z,4.19
2023-02-13T00:17:10.869Z,4.16
2023-02-13T00:21:23.460Z,4.46
2023-02-13T00:25:37.475Z,4.57
2023-02-13T00:29:50.096Z,4.76
2023-02-13T00:34:03.926Z,4.37
2023-02-13T00:38:16.198Z,4.36
2023-02-13T00:42:28.639Z,4.63
2023-02-13T00:46:41.030Z,4.92
2023-02-13T00:50:53.596Z,4.84
2023-02-13T00:55:06.459Z,4.96
2023-02-13T00:59:21.304Z,4.89
2023-02-13T01:03:36.082Z,4.78
2023-02-13T01:07:48.618Z,4.93
2023-02-13T01:12:02.541Z,4.72
2023-02-13T01:16:18.581Z,4.75
2023-02-13T01:20:34.354Z,4.59
2023-02-13T01:24:46.857Z,4.54
2023-02-13T01:29:02.284Z,4.35
2023-02-13T01:33:16.053Z,4.12
2023-02-13T01:37:29.383Z,3.90
2023-02-13T01:41:42.314Z,4.09
2023-02-13T01:46:01.765Z,4.17
2023-02-13T01:50:26.330Z,4.43
2023-02-13T01:54:39.722Z,4.30
2023-02-13T01:58:58.092Z,4.28
2023-02-13T02:03:17.066Z,3.90
2023-02-13T02:07:31.338Z,3.94
2023-02-13T02:12:00.668Z,3.90
2023-02-13T02:16:13.283Z,4.35
2023-02-13T02:20:38.185Z,4.20
2023-02-13T02:25:34.435Z,4.01
2023-02-13T02:30:12.033Z,3.98
2023-02-13T02:34:43.056Z,3.92
2023-02-13T02:39:18.208Z,4.13
2023-02-13T02:43:52.906Z,3.92
2023-02-13T02:48:38.876Z,3.95
2023-02-13T02:53:38.627Z,4.26
2023-02-13T02:58:29.448Z,4.04
2023-02-13T03:03:03.157Z,3.89
2023-02-13T03:07:18.834Z,4.02
2023-02-13T03:11:49.890Z,4.32
2023-02-13T03:16:21.188Z,4.02
2023-02-13T03:21:24.069Z,3.92
2023-02-13T03:25:59.719Z,4.03
2023-02-13T03:30:28.055Z,3.66
2023-02-13T03:35:07.332Z,3.24
2023-02-13T03:39:44.347Z,3.06
2023-02-13T03:44:17.219Z,2.95
2023-02-13T03:48:53.136Z,2.97
2023-02-13T03:53:12.824Z,2.93
2023-02-13T03:57:46.699Z,2.88
2023-02-13T04:02:29.462Z,3.40
2023-02-13T04:06:57.551Z,3.16
2023-02-13T04:11:26.799Z,3.05
2023-02-13T04:16:10.925Z,3.21
2023-02-13T04:20:28.704Z,3.31
2023-02-13T04:24:41.250Z,3.06
2023-02-13T04:28:53.605Z,2.80
2023-02-13T04:33:06.954Z,2.90
2023-02-13T04:37:20.955Z,3.53
2023-02-13T04:41:35.693Z,3.30
2023-02-13T04:45:52.372Z,3.08
2023-02-13T04:50:06.517Z,3.14
2023-02-13T04:54:19.973Z,3.00
2023-02-13T04:58:32.496Z,2.78
2023-02-13T05:02:46.156Z,2.68
2023-02-13T05:07:00.707Z,2.75
2023-02-13T05:11:14.193Z,2.66
2023-02-13T05:15:26.708Z,2.61
2023-02-13T05:19:40.210Z,2.42
2023-02-13T05:23:53.815Z,2.53
2023-02-13T05:28:29.006Z,2.60
2023-02-13T05:32:43.615Z,2.56
2023-02-13T05:36:56.069Z,2.43
2023-02-13T05:41:09.858Z,2.51
2023-02-13T05:45:22.430Z,2.46
2023-02-13T05:49:34.802Z,2.41
2023-02-13T05:53:48.551Z,2.49
2023-02-13T05:58:02.250Z,2.72
2023-02-13T06:02:14.604Z,2.77
2023-02-13T06:06:27.553Z,2.58
2023-02-13T06:10:40.875Z,2.62
2023-02-13T06:14:54.790Z,2.66
2023-02-13T06:19:11.269Z,2.86
2023-02-13T06:23:23.601Z,3.16
2023-02-13T06:27:39.490Z,3.44
2023-02-13T06:31:53.872Z,3.59
2023-02-13T06:36:09.070Z,4.00
2023-02-13T06:40:24.347Z,4.22
2023-02-13T06:44:36.664Z,4.10
2023-02-13T06:48:49.021Z,3.82
2023-02-13T06:53:02.839Z,3.16
2023-02-13T06:57:16.097Z,3.22
2023-02-13T07:01:29.251Z,3.63
2023-02-13T07:05:56.311Z,3.78
2023-02-13T07:10:13.261Z,3.30
2023-02-13T07:14:25.982Z,3.86
2023-02-13T07:18:42.139Z,4.32
2023-02-13T07:22:57.793Z,4.59
2023-02-13T07:27:10.206Z,4.70
2023-02-13T07:31:22.779Z,4.62
2023-02-13T07:35:36.425Z,4.71
2023-02-13T07:39:48.971Z,5.08
2023-02-13T07:44:01.368Z,5.64
2023-02-13T07:48:13.751Z,6.53
2023-02-13T07:52:26.098Z,6.81
2023-02-13T07:56:38.648Z,7.32
2023-02-13T08:00:52.002Z,7.25
2023-02-13T08:05:04.660Z,8.03
2023-02-13T08:09:40.990Z,8.10
2023-02-13T08:13:53.585Z,8.23
2023-02-13T08:18:06.170Z,8.68
2023-02-13T08:22:18.698Z,9.30
2023-02-13T08:26:34.766Z,9.33
2023-02-13T08:30:47.204Z,7.99
2023-02-13T08:34:59.632Z,9.52
2023-02-13T08:39:12.178Z,10.16
2023-02-13T08:43:24.677Z,9.65
2023-02-13T08:47:37.057Z,9.79
2023-02-13T08:51:50.216Z,10.58
2023-02-13T08:56:02.579Z,10.42
2023-02-13T09:00:15.488Z,11.30
2023-02-13T09:04:28.424Z,11.28
2023-02-13T09:08:43.612Z,11.21
2023-02-13T09:12:56.006Z,11.64
2023-02-13T09:17:08.716Z,12.12
2023-02-13T09:21:25.755Z,11.98
2023-02-13T09:25:38.096Z,12.26
2023-02-13T09:29:50.361Z,12.72
2023-02-13T09:34:02.689Z,11.41
2023-02-13T09:38:15.035Z,12.44
2023-02-13T09:42:31.864Z,12.22
2023-02-13T09:46:44.764Z,12.53
2023-02-13T09:50:59.064Z,12.74
2023-02-13T09:55:20.120Z,12.81
2023-02-13T10:00:17.781Z,13.72
2023-02-13T10:04:53.029Z,14.41
2023-02-13T10:09:17.219Z,14.04
2023-02-13T10:14:00.479Z,14.20
2023-02-13T10:18:19.915Z,14.25
2023-02-13T10:22:47.382Z,13.81
2023-02-13T10:27:05.408Z,13.99
2023-02-13T10:31:23.184Z,14.14
2023-02-13T10:35:35.680Z,14.41
2023-02-13T10:39:54.351Z,14.10
2023-02-13T10:44:36.925Z,14.06
2023-02-13T10:49:05.382Z,14.41
2023-02-13T10:53:32.589Z,14.43
2023-02-13T10:57:58.098Z,14.52
2023-02-13T11:02:26.768Z,15.02
2023-02-13T11:06:48.749Z,15.16
2023-02-13T11:11:02.184Z,15.47
2023-02-13T11:15:40.898Z,15.58
2023-02-13T11:20:00.114Z,15.46
2023-02-13T11:24:24.849Z,16.00
2023-02-13T11:28:45.776Z,15.38
2023-02-13T11:33:05.457Z,14.93
2023-02-13T11:37:27.784Z,14.67
2023-02-13T11:41:44.284Z,14.81
2023-02-13T11:46:05.910Z,14.59
2023-02-13T11:50:38.045Z,14.68
2023-02-13T11:54:57.555Z,14.92
2023-02-13T11:59:14.571Z,14.85
2023-02-13T12:03:32.619Z,14.59
2023-02-13T12:07:46.471Z,14.68
2023-02-13T12:12:05.376Z,14.00
2023-02-13T12:16:34.350Z,14.13
2023-02-13T12:21:01.781Z,15.39
2023-02-13T12:25:49.056Z,15.22
2023-02-13T12:30:16.576Z,15.48
2023-02-13T12:34:53.729Z,15.70
2023-02-13T12:39:35.372Z,15.34
2023-02-13T12:44:14.791Z,15.02
2023-02-13T12:48:36.749Z,15.39
2023-02-13T12:53:27.500Z,14.65
2023-02-13T12:57:43.083Z,14.37
2023-02-13T13:01:55.458Z,15.02
2023-02-13T13:06:31.145Z,14.35
2023-02-13T13:11:07.192Z,14.38
2023-02-13T13:15:43.935Z,14.50
2023-02-13T13:20:15.376Z,14.02
2023-02-13T13:24:46.406Z,14.07
2023-02-13T13:29:01.910Z,13.92
2023-02-13T13:33:22.672Z,14.02
2023-02-13T13:38:02.836Z,14.14
2023-02-13T13:42:39.688Z,14.16
2023-02-13T13:47:11.965Z,14.12
2023-02-13T13:51:24.967Z,14.03
2023-02-13T13:56:18.577Z,13.74
2023-02-13T14:00:34.372Z,13.86
2023-02-13T14:05:08.289Z,13.91
2023-02-13T14:09:28.656Z,13.48
2023-02-13T14:13:43.456Z,13.23
2023-02-13T14:17:56.830Z,13.08
2023-02-13T14:22:32.955Z,13.21
2023-02-13T14:27:04.796Z,13.09
2023-02-13T14:31:24.429Z,13.06
2023-02-13T14:35:39.028Z,12.99
2023-02-13T14:40:20.911Z,12.76
2023-02-13T14:44:33.840Z,12.76
2023-02-13T14:48:53.604Z,12.60
2023-02-13T14:53:17.986Z,12.62
2023-02-13T14:57:38.413Z,12.49
2023-02-13T15:01:58.126Z,12.36
2023-02-13T15:06:26.148Z,12.25
2023-02-13T15:10:50.740Z,12.21
2023-02-13T15:15:22.990Z,12.09
2023-02-13T15:19:44.166Z,12.04
2023-02-13T15:23:58.170Z,11.66
2023-02-13T15:28:24.928Z,11.63
2023-02-13T15:32:39.893Z,11.60
2023-02-13T15:36:52.879Z,11.53
2023-02-13T15:41:30.566Z,11.40
2023-02-13T15:45:44.372Z,11.27
2023-02-13T15:49:57.395Z,11.17
2023-02-13T15:54:24.876Z,11.01
2023-02-13T15:58:37.559Z,10.89
2023-02-13T16:02:51.681Z,10.78
2023-02-13T16:07:04.187Z,10.64
2023-02-13T16:11:25.476Z,10.49
2023-02-13T16:15:38.205Z,10.37
2023-02-13T16:20:02.759Z,10.28
2023-02-13T16:24:17.190Z,9.99
2023-02-13T16:28:32.980Z,9.97
2023-02-13T16:32:46.621Z,9.82
2023-02-13T16:37:00.105Z,9.80
2023-02-13T16:41:18.330Z,9.86
2023-02-13T16:45:30.654Z,9.73
2023-02-13T16:49:55.427Z,9.51
2023-02-13T16:54:46.003Z,9.18
2023-02-13T16:59:36.399Z,8.81
2023-02-13T17:03:50.125Z,8.73
2023-02-13T17:08:02.692Z,8.48
2023-02-13T17:12:19.443Z,8.24
2023-02-13T17:16:31.885Z,8.17
2023-02-13T17:20:45.710Z,7.99
2023-02-13T17:24:58.901Z,7.84
2023-02-13T17:29:11.397Z,7.74
2023-02-13T17:33:30.248Z,7.61
2023-02-13T17:37:44.204Z,7.53
2023-02-13T17:41:56.593Z,7.56
2023-02-13T17:46:09.111Z,7.50
2023-02-13T17:50:22.122Z,7.45
2023-02-13T17:54:35.645Z,7.45
2023-02-13T17:58:48.222Z,7.27
2023-02-13T18:03:02.032Z,7.27
2023-02-13T18:07:18.138Z,7.52
2023-02-13T18:11:30.761Z,6.79
2023-02-13T18:15:45.370Z,6.70
2023-02-13T18:19:58.324Z,6.71
2023-02-13T18:24:10.848Z,6.68
2023-02-13T18:28:24.672Z,6.65
2023-02-13T18:32:37.007Z,7.48
2023-02-13T18:36:50.141Z,7.29
2023-02-13T18:41:04.606Z,6.52
2023-02-13T18:45:17.027Z,6.12
2023-02-13T18:49:29.425Z,6.07
2023-02-13T18:53:42.857Z,6.07
2023-02-13T18:57:56.625Z,5.80
2023-02-13T19:02:10.629Z,6.30
2023-02-13T19:06:25.727Z,6.06
2023-02-13T19:10:38.215Z,5.57
2023-02-13T19:14:50.546Z,5.79
2023-02-13T19:19:06.380Z,5.89
2023-02-13T19:23:18.818Z,5.54
2023-02-13T19:27:31.234Z,5.34
2023-02-13T19:31:45.846Z,5.49
2023-02-13T19:36:12.274Z,4.93
2023-02-13T19:40:26.921Z,4.90
2023-02-13T19:44:39.345Z,5.20
2023-02-13T19:48:52.150Z,5.05
2023-02-13T19:53:06.120Z,4.99
2023-02-13T19:57:18.630Z,5.55
2023-02-13T20:01:31.738Z,5.11
2023-02-13T20:05:44.186Z,4.88
2023-02-13T20:09:56.603Z,4.76
2023-02-13T20:14:23.793Z,4.88
2023-02-13T20:18:38.106Z,4.67
2023-02-13T20:22:50.448Z,4.74
2023-02-13T20:27:02.880Z,4.53
2023-02-13T20:31:17.889Z,5.05
2023-02-13T20:35:30.300Z,5.29
2023-02-13T20:39:44.940Z,5.04
2023-02-13T20:44:06.066Z,4.72
2023-02-13T20:48:18.667Z,4.64
2023-02-13T20:52:31.114Z,4.48
2023-02-13T20:56:45.484Z,4.33
2023-02-13T21:00:58.229Z,4.17
2023-02-13T21:05:11.075Z,4.04
2023-02-13T21:09:23.636Z,4.17
2023-02-13T21:13:39.209Z,4.11
2023-02-13T21:17:51.714Z,4.27
2023-02-13T21:22:13.063Z,4.61
2023-02-13T21:26:28.778Z,4.27
2023-02-13T21:30:41.372Z,4.25
2023-02-13T21:34:56.035Z,4.45
2023-02-13T21:39:09.848Z,4.26
2023-02-13T21:43:23.517Z,4.00
2023-02-13T21:47:35.865Z,4.43
2023-02-13T21:51:49.874Z,4.79
2023-02-13T21:56:04.158Z,4.71
2023-02-13T22:00:16.989Z,4.29
2023-02-13T22:04:30.122Z,3.74
2023-02-13T22:08:44.182Z,3.54
2023-02-13T22:12:56.447Z,4.57
2023-02-13T22:17:09.110Z,4.71
2023-02-13T22:21:24.195Z,3.94
2023-02-13T22:25:36.626Z,3.66
2023-02-13T22:29:51.358Z,4.04
2023-02-13T22:34:06.359Z,4.27
2023-02-13T22:38:18.828Z,3.67
2023-02-13T22:42:31.989Z,3.84
2023-02-13T22:46:46.434Z,4.18
2023-02-13T22:51:05.385Z,3.40
2023-02-13T22:55:17.815Z,3.30
2023-02-13T22:59:40.245Z,3.64
2023-02-13T23:03:52.979Z,4.11
2023-02-13T23:08:05.512Z,4.06
2023-02-13T23:12:36.573Z,3.60
2023-02-13T23:17:11.195Z,4.06
2023-02-13T23:21:26.165Z,3.88
2023-02-13T23:25:40.347Z,4.16
2023-02-13T23:29:54.074Z,3.82
2023-02-13T23:34:06.465Z,3.56
2023-02-13T23:38:19.993Z,3.68
2023-02-13T23:42:32.400Z,3.84
2023-02-13T23:46:45.044Z,3.90
2023-02-13T23:50:57.738Z,4.41
2023-02-13T23:55:10.155Z,4.02
2023-02-13T23:59:24.187Z,3.84
