createdAt,value
2022-09-28T00:02:06.352Z,99521.38
2022-09-28T00:04:33.932Z,99524.03
2022-09-28T00:07:01.121Z,99512.09
2022-09-28T00:09:34.812Z,99523.34
2022-09-28T00:12:02.071Z,99513.25
2022-09-28T00:14:32.671Z,99515.84
2022-09-28T00:16:59.599Z,99513.47
2022-09-28T00:19:27.127Z,99511.63
2022-09-28T00:22:00.164Z,99518.13
2022-09-28T00:24:28.027Z,99510.84
2022-09-28T00:26:59.295Z,99517.34
2022-09-28T00:29:35.036Z,99512.28
2022-09-28T00:32:10.144Z,99520.75
2022-09-28T00:34:41.294Z,99524.47
2022-09-28T00:37:09.959Z,99524.78
2022-09-28T00:39:38.447Z,99518.72
2022-09-28T00:42:19.997Z,99524.03
2022-09-28T00:44:52.564Z,99522.16
2022-09-28T00:47:51.554Z,99523.97
2022-09-28T00:50:30.980Z,99530.06
2022-09-28T00:53:14.840Z,99534.50
2022-09-28T00:55:51.151Z,99531.06
2022-09-28T00:58:30.625Z,99527.63
2022-09-28T01:00:58.809Z,99535.50
2022-09-28T01:03:30.616Z,99546.63
2022-09-28T01:06:09.742Z,99562.06
2022-09-28T01:08:38.097Z,99547.53
2022-09-28T01:11:05.639Z,99534.75
2022-09-28T01:13:36.904Z,99551.16
2022-09-28T01:16:19.063Z,99549.94
2022-09-28T01:19:08.094Z,99544.41
2022-09-28T01:21:58.460Z,99561.69
2022-09-28T01:24:55.258Z,99552.13
2022-09-28T01:27:55.201Z,99554.38
2022-09-28T01:30:22.250Z,99563.91
2022-09-28T01:33:03.169Z,99562.88
2022-09-28T01:35:37.306Z,99573.25
2022-09-28T01:38:23.245Z,99577.13
2022-09-28T01:40:54.314Z,99579.41
2022-09-28T01:43:27.130Z,99577.66
2022-09-28T01:46:12.308Z,99570.91
2022-09-28T01:49:08.998Z,99576.56
2022-09-28T01:52:21.390Z,99577.19
2022-09-28T01:55:09.932Z,99576.22
2022-09-28T01:58:01.328Z,99572.31
2022-09-28T02:00:28.787Z,99557.97
2022-09-28T02:03:07.132Z,99543.75
2022-09-28T02:05:40.529Z,99546.53
2022-09-28T02:08:46.899Z,99544.13
2022-09-28T02:11:21.303Z,99534.22
2022-09-28T02:13:59.751Z,99533.06
2022-09-28T02:16:48.565Z,99537.94
2022-09-28T02:19:27.605Z,99534.25
2022-09-28T02:22:13.578Z,99533.06
2022-09-28T02:25:06.127Z,99527.59
2022-09-28T02:27:56.146Z,99522.22
2022-09-28T02:30:30.324Z,99534.16
2022-09-28T02:33:09.516Z,99546.19
2022-09-28T02:35:38.152Z,99545.81
2022-09-28T02:38:05.061Z,99549.75
2022-09-28T02:40:35.101Z,99542.06
2022-09-28T02:43:27.266Z,99544.84
2022-09-28T02:46:14.043Z,99557.75
2022-09-28T02:49:23.761Z,99554.19
2022-09-28T02:52:05.821Z,99561.31
2022-09-28T02:55:10.960Z,99581.78
2022-09-28T02:58:21.101Z,99584.31
2022-09-28T03:01:19.982Z,99573.66
2022-09-28T03:04:11.598Z,99571.03
2022-09-28T03:07:16.275Z,99584.91
2022-09-28T03:10:16.896Z,99575.88
2022-09-28T03:12:50.974Z,99574.50
2022-09-28T03:15:28.765Z,99578.06
2022-09-28T03:17:57.602Z,99587.81
2022-09-28T03:20:30.566Z,99580.88
2022-09-28T03:23:22.898Z,99576.09
2022-09-28T03:25:48.288Z,99583.00
2022-09-28T03:28:15.738Z,99582.47
2022-09-28T03:30:45.957Z,99576.06
2022-09-28T03:33:12.897Z,99568.16
2022-09-28T03:35:46.287Z,99582.81
2022-09-28T03:38:15.569Z,99575.06
2022-09-28T03:40:52.781Z,99566.31
2022-09-28T03:43:20.820Z,99565.38
2022-09-28T03:46:00.534Z,99570.41
2022-09-28T03:48:35.769Z,99559.63
2022-09-28T03:51:06.962Z,99559.78
2022-09-28T03:53:38.165Z,99548.56
2022-09-28T03:56:12.160Z,99543.41
2022-09-28T03:58:44.150Z,99540.63
2022-09-28T04:01:20.321Z,99547.16
2022-09-28T04:03:57.285Z,99543.69
2022-09-28T04:06:28.766Z,99547.69
2022-09-28T04:08:55.702Z,99541.72
2022-09-28T04:11:27.064Z,99543.34
2022-09-28T04:13:55.954Z,99548.78
2022-09-28T04:16:26.780Z,99559.69
2022-09-28T04:18:58.801Z,99560.69
2022-09-28T04:21:25.769Z,99567.72
2022-09-28T04:23:53.465Z,99563.38
2022-09-28T04:26:31.113Z,99565.63
2022-09-28T04:29:16.273Z,99571.56
2022-09-28T04:31:49.897Z,99579.03
2022-09-28T04:34:22.809Z,99573.66
2022-09-28T04:36:52.979Z,99579.84
2022-09-28T04:39:19.936Z,99574.38
2022-09-28T04:41:49.002Z,99575.91
2022-09-28T04:44:16.066Z,99575.44
2022-09-28T04:46:43.755Z,99577.59
2022-09-28T04:49:11.314Z,99578.81
2022-09-28T04:51:38.311Z,99580.91
2022-09-28T04:54:05.316Z,99586.88
2022-09-28T04:56:32.245Z,99584.00
2022-09-28T04:58:59.285Z,99585.00
2022-09-28T05:01:26.287Z,99584.13
2022-09-28T05:03:53.277Z,99581.03
2022-09-28T05:06:21.294Z,99579.16
2022-09-28T05:08:48.321Z,99575.41
2022-09-28T05:11:15.397Z,99588.22
2022-09-28T05:13:46.191Z,99571.41
2022-09-28T05:16:16.314Z,99579.16
2022-09-28T05:18:43.363Z,99566.34
2022-09-28T05:21:15.426Z,99577.16
2022-09-28T05:23:47.559Z,99581.03
2022-09-28T05:26:14.952Z,99570.69
2022-09-28T05:28:41.948Z,99586.31
2022-09-28T05:31:09.203Z,99585.81
2022-09-28T05:33:36.462Z,99586.66
2022-09-28T05:36:04.081Z,99582.41
2022-09-28T05:38:31.710Z,99585.53
2022-09-28T05:41:00.381Z,99579.03
2022-09-28T05:43:30.520Z,99582.75
2022-09-28T05:46:00.464Z,99586.91
2022-09-28T05:48:28.379Z,99585.47
2022-09-28T05:50:55.721Z,99588.72
2022-09-28T05:53:22.693Z,99588.22
2022-09-28T05:55:49.605Z,99591.38
2022-09-28T05:58:17.274Z,99591.22
2022-09-28T06:00:44.408Z,99594.28
2022-09-28T06:03:14.167Z,99592.38
2022-09-28T06:05:42.098Z,99602.84
2022-09-28T06:08:12.920Z,99590.81
2022-09-28T06:10:40.869Z,99600.84
2022-09-28T06:13:08.576Z,99593.69
2022-09-28T06:15:36.852Z,99607.31
2022-09-28T06:18:11.024Z,99598.88
2022-09-28T06:20:43.069Z,99599.50
2022-09-28T06:23:14.102Z,99603.47
2022-09-28T06:25:41.213Z,99601.69
2022-09-28T06:28:12.030Z,99604.81
2022-09-28T06:30:40.091Z,99622.91
2022-09-28T06:33:11.534Z,99608.44
2022-09-28T06:35:38.822Z,99616.00
2022-09-28T06:38:05.765Z,99616.22
2022-09-28T06:40:34.004Z,99615.50
2022-09-28T06:43:07.065Z,99614.41
2022-09-28T06:45:33.982Z,99637.31
2022-09-28T06:48:02.007Z,99626.72
2022-09-28T06:50:32.853Z,99635.41
2022-09-28T06:53:01.357Z,99638.34
2022-09-28T06:55:29.145Z,99646.66
2022-09-28T06:58:01.371Z,99639.75
2022-09-28T07:00:32.053Z,99653.09
2022-09-28T07:02:58.946Z,99649.91
2022-09-28T07:05:29.910Z,99656.84
2022-09-28T07:07:57.373Z,99646.59
2022-09-28T07:10:29.985Z,99645.75
2022-09-28T07:12:58.990Z,99644.78
2022-09-28T07:15:27.332Z,99652.22
2022-09-28T07:18:03.903Z,99653.09
2022-09-28T07:20:40.444Z,99661.31
2022-09-28T07:23:18.861Z,99661.91
2022-09-28T07:25:48.051Z,99651.09
2022-09-28T07:28:15.603Z,99658.03
2022-09-28T07:30:44.744Z,99664.06
2022-09-28T07:33:15.027Z,99660.88
2022-09-28T07:35:42.970Z,99672.09
2022-09-28T07:38:11.136Z,99659.25
2022-09-28T07:40:56.252Z,99664.34
2022-09-28T07:43:23.418Z,99660.47
2022-09-28T07:45:54.100Z,99665.34
2022-09-28T07:48:22.189Z,99667.38
2022-09-28T07:50:51.793Z,99665.78
2022-09-28T07:53:20.262Z,99672.44
2022-09-28T07:56:07.156Z,99665.22
2022-09-28T07:58:37.251Z,99671.91
2022-09-28T08:01:08.461Z,99667.81
2022-09-28T08:03:35.609Z,99674.47
2022-09-28T08:06:07.363Z,99675.59
2022-09-28T08:08:35.726Z,99670.25
2022-09-28T08:11:03.320Z,99671.13
2022-09-28T08:13:31.128Z,99683.69
2022-09-28T08:16:03.709Z,99679.19
2022-09-28T08:18:31.831Z,99684.97
2022-09-28T08:21:17.152Z,99694.13
2022-09-28T08:23:44.149Z,99691.78
2022-09-28T08:26:14.717Z,99687.91
2022-09-28T08:28:43.605Z,99690.13
2022-09-28T08:31:10.693Z,99689.34
2022-09-28T08:33:37.706Z,99698.66
2022-09-28T08:36:06.120Z,99691.72
2022-09-28T08:38:33.470Z,99688.88
2022-09-28T08:41:39.655Z,99698.00
2022-09-28T08:44:16.069Z,99692.09
2022-09-28T08:46:48.365Z,99693.75
2022-09-28T08:49:50.355Z,99702.50
2022-09-28T08:52:31.765Z,99710.38
2022-09-28T08:55:15.029Z,99710.78
2022-09-28T08:58:04.981Z,99720.53
2022-09-28T09:01:02.376Z,99722.16
2022-09-28T09:03:39.428Z,99718.72
2022-09-28T09:06:41.572Z,99718.63
2022-09-28T09:09:51.325Z,99725.34
2022-09-28T09:12:59.873Z,99718.19
2022-09-28T09:16:11.157Z,99729.25
2022-09-28T09:18:49.681Z,99716.59
2022-09-28T09:21:42.347Z,99717.00
2022-09-28T09:24:27.413Z,99721.72
2022-09-28T09:27:28.827Z,99723.25
2022-09-28T09:30:16.136Z,99720.16
2022-09-28T09:33:24.172Z,99732.59
2022-09-28T09:36:19.422Z,99730.44
2022-09-28T09:39:23.664Z,99718.41
2022-09-28T09:41:59.450Z,99715.34
2022-09-28T09:44:59.407Z,99705.28
2022-09-28T09:48:03.919Z,99707.28
2022-09-28T09:50:57.967Z,99713.38
2022-09-28T09:53:38.485Z,99709.69
2022-09-28T09:56:43.528Z,99712.75
2022-09-28T09:59:33.676Z,99711.50
2022-09-28T10:02:28.150Z,99709.78
2022-09-28T10:05:12.682Z,99699.41
2022-09-28T10:07:44.910Z,99697.69
2022-09-28T10:10:21.515Z,99690.16
2022-09-28T10:12:51.219Z,99692.25
2022-09-28T10:15:32.109Z,99684.34
2022-09-28T10:18:06.858Z,99684.63
2022-09-28T10:20:41.655Z,99678.56
2022-09-28T10:23:25.588Z,99676.25
2022-09-28T10:25:59.627Z,99675.06
2022-09-28T10:28:48.343Z,99674.97
2022-09-28T10:31:42.097Z,99670.75
2022-09-28T10:34:14.901Z,99671.81
2022-09-28T10:37:06.544Z,99664.81
2022-09-28T10:39:54.043Z,99664.28
2022-09-28T10:42:30.157Z,99665.25
2022-09-28T10:45:04.779Z,99668.06
2022-09-28T10:47:32.802Z,99668.16
2022-09-28T10:50:00.889Z,99670.91
2022-09-28T10:52:43.117Z,99669.50
2022-09-28T10:55:28.593Z,99668.47
2022-09-28T10:57:55.807Z,99661.78
2022-09-28T11:00:40.577Z,99668.59
2022-09-28T11:03:23.891Z,99662.44
2022-09-28T11:06:09.287Z,99678.38
2022-09-28T11:08:44.573Z,99669.88
2022-09-28T11:11:21.463Z,99669.50
2022-09-28T11:13:51.865Z,99669.91
2022-09-28T11:16:23.257Z,99668.78
2022-09-28T11:18:50.759Z,99673.91
2022-09-28T11:21:32.272Z,99670.28
2022-09-28T11:24:13.408Z,99676.88
2022-09-28T11:26:46.735Z,99683.25
2022-09-28T11:29:34.904Z,99678.53
2022-09-28T11:32:04.350Z,99681.53
2022-09-28T11:34:58.615Z,99669.81
2022-09-28T11:37:45.487Z,99670.28
2022-09-28T11:40:27.435Z,99671.63
2022-09-28T11:43:24.853Z,99670.13
2022-09-28T11:46:09.517Z,99668.34
2022-09-28T11:48:53.223Z,99665.56
2022-09-28T11:51:27.762Z,99666.63
2022-09-28T11:54:26.201Z,99669.03
2022-09-28T11:56:53.829Z,99667.84
2022-09-28T11:59:35.683Z,99668.94
2022-09-28T12:02:34.685Z,99668.94
2022-09-28T12:05:21.018Z,99671.84
2022-09-28T12:08:02.356Z,99676.47
2022-09-28T12:10:44.657Z,99670.72
2022-09-28T12:13:20.516Z,99687.88
2022-09-28T12:21:47.371Z,99674.72
2022-09-28T12:24:35.116Z,99693.28
2022-09-28T12:27:31.452Z,99702.59
2022-09-28T12:30:19.857Z,99707.97
2022-09-28T12:33:09.268Z,99700.75
2022-09-28T12:36:40.426Z,99709.06
2022-09-28T12:39:57.478Z,99703.28
2022-09-28T12:43:01.200Z,99710.78
2022-09-28T12:46:10.366Z,99707.31
2022-09-28T12:52:29.554Z,99705.50
2022-09-28T12:55:22.530Z,99713.53
2022-09-28T12:58:29.971Z,99702.84
2022-09-28T13:01:50.139Z,99698.13
2022-09-28T13:05:10.565Z,99704.88
2022-09-28T13:07:55.355Z,99695.34
2022-09-28T13:10:32.663Z,99696.88
2022-09-28T13:13:40.778Z,99692.00
2022-09-28T13:16:40.341Z,99692.81
2022-09-28T13:19:33.087Z,99693.44
2022-09-28T13:22:46.679Z,99700.56
2022-09-28T13:25:19.193Z,99696.31
2022-09-28T13:28:12.128Z,99695.72
2022-09-28T13:30:40.875Z,99697.72
2022-09-28T13:33:17.197Z,99693.56
2022-09-28T13:35:44.325Z,99697.31
2022-09-28T13:38:20.789Z,99689.59
2022-09-28T13:41:06.089Z,99692.41
2022-09-28T13:43:58.541Z,99693.50
2022-09-28T13:46:34.168Z,99695.75
2022-09-28T13:49:45.544Z,99682.66
2022-09-28T13:52:45.699Z,99689.91
2022-09-28T13:55:33.506Z,99683.13
2022-09-28T13:58:12.227Z,99688.91
2022-09-28T14:00:51.348Z,99692.72
2022-09-28T14:03:42.771Z,99686.75
2022-09-28T14:06:27.988Z,99681.22
2022-09-28T14:09:12.906Z,99684.78
2022-09-28T14:12:15.789Z,99683.09
2022-09-28T14:14:52.813Z,99684.78
2022-09-28T14:17:19.639Z,99686.53
2022-09-28T14:20:11.201Z,99687.25
2022-09-28T14:22:53.892Z,99684.22
2022-09-28T14:25:26.836Z,99686.91
2022-09-28T14:28:58.474Z,99684.19
2022-09-28T14:31:28.261Z,99682.59
2022-09-28T14:34:01.891Z,99684.06
2022-09-28T14:37:01.314Z,99682.09
2022-09-28T14:39:50.858Z,99678.66
2022-09-28T14:42:24.411Z,99682.91
2022-09-28T14:45:06.335Z,99671.81
2022-09-28T14:48:12.836Z,99667.69
2022-09-28T14:50:40.417Z,99666.69
2022-09-28T14:53:14.133Z,99669.84
2022-09-28T14:55:55.730Z,99667.13
2022-09-28T14:58:29.789Z,99664.63
2022-09-28T15:01:12.681Z,99662.66
2022-09-28T15:03:42.489Z,99673.22
2022-09-28T15:06:19.819Z,99667.63
2022-09-28T15:08:46.919Z,99663.44
2022-09-28T15:11:25.964Z,99668.19
2022-09-28T15:14:06.692Z,99673.53
2022-09-28T15:16:34.055Z,99675.88
2022-09-28T15:19:25.804Z,99668.44
2022-09-28T15:21:52.987Z,99681.78
2022-09-28T15:24:28.064Z,99675.53
2022-09-28T15:26:56.797Z,99675.22
2022-09-28T15:29:25.864Z,99680.34
2022-09-28T15:31:54.590Z,99684.75
2022-09-28T15:34:50.781Z,99692.00
2022-09-28T15:37:32.746Z,99689.59
2022-09-28T15:40:01.341Z,99693.19
2022-09-28T15:42:28.353Z,99684.31
2022-09-28T15:45:14.135Z,99692.28
2022-09-28T15:47:44.916Z,99692.94
2022-09-28T15:50:27.232Z,99702.06
2022-09-28T15:53:01.399Z,99703.47
2022-09-28T15:55:39.888Z,99708.09
2022-09-28T15:58:17.198Z,99705.97
2022-09-28T16:01:22.468Z,99697.97
2022-09-28T16:03:49.529Z,99698.47
2022-09-28T16:06:16.921Z,99691.38
2022-09-28T16:08:45.817Z,99697.59
2022-09-28T16:11:24.905Z,99701.72
2022-09-28T16:14:04.057Z,99699.50
2022-09-28T16:16:47.182Z,99694.44
2022-09-28T16:19:37.994Z,99699.56
2022-09-28T16:22:13.476Z,99694.53
2022-09-28T16:24:40.458Z,99693.34
2022-09-28T16:27:22.196Z,99703.44
2022-09-28T16:30:14.395Z,99708.44
2022-09-28T16:32:56.893Z,99702.38
2022-09-28T16:35:30.883Z,99708.22
2022-09-28T16:38:12.377Z,99712.69
2022-09-28T16:41:02.873Z,99709.81
2022-09-28T16:43:32.780Z,99710.06
2022-09-28T16:46:15.827Z,99710.91
2022-09-28T16:48:48.683Z,99709.25
2022-09-28T16:51:22.238Z,99712.75
2022-09-28T16:54:08.237Z,99713.28
2022-09-28T16:56:36.817Z,99717.56
2022-09-28T16:59:04.620Z,99712.44
2022-09-28T17:01:31.786Z,99714.38
2022-09-28T17:04:26.563Z,99713.31
2022-09-28T17:06:55.408Z,99725.25
2022-09-28T17:09:23.297Z,99727.44
2022-09-28T17:11:56.176Z,99728.34
2022-09-28T17:14:24.473Z,99737.09
2022-09-28T17:17:12.719Z,99735.47
2022-09-28T17:19:41.806Z,99734.31
2022-09-28T17:22:10.509Z,99736.50
2022-09-28T17:24:37.867Z,99736.34
2022-09-28T17:27:06.906Z,99734.75
2022-09-28T17:29:34.156Z,99746.91
2022-09-28T17:32:01.987Z,99745.28
2022-09-28T17:34:33.500Z,99746.09
2022-09-28T17:37:00.726Z,99749.69
2022-09-28T17:39:27.892Z,99746.50
2022-09-28T17:41:54.905Z,99748.13
2022-09-28T17:44:22.082Z,99755.63
2022-09-28T17:46:51.064Z,99747.03
2022-09-28T17:49:18.811Z,99747.94
2022-09-28T17:51:46.213Z,99756.06
2022-09-28T17:54:13.734Z,99751.41
2022-09-28T17:56:42.482Z,99757.56
2022-09-28T17:59:14.514Z,99754.56
2022-09-28T18:01:41.824Z,99757.47
2022-09-28T18:04:22.926Z,99755.66
2022-09-28T18:06:59.305Z,99760.50
2022-09-28T18:09:26.336Z,99750.72
2022-09-28T18:12:03.941Z,99767.53
2022-09-28T18:14:30.894Z,99757.66
2022-09-28T18:16:57.932Z,99763.97
2022-09-28T18:19:28.632Z,99761.91
2022-09-28T18:21:59.016Z,99759.38
2022-09-28T18:24:26.076Z,99757.00
2022-09-28T18:26:53.088Z,99757.25
2022-09-28T18:29:20.079Z,99758.00
2022-09-28T18:31:48.807Z,99763.09
2022-09-28T18:34:15.980Z,99764.25
2022-09-28T18:36:43.310Z,99762.38
2022-09-28T18:39:10.535Z,99765.66
2022-09-28T18:41:37.574Z,99767.06
2022-09-28T18:44:04.590Z,99773.03
2022-09-28T18:46:36.340Z,99768.44
2022-09-28T18:49:04.929Z,99765.47
2022-09-28T18:51:32.096Z,99774.16
2022-09-28T18:54:00.736Z,99773.91
2022-09-28T18:56:27.942Z,99775.75
2022-09-28T18:58:54.892Z,99772.31
2022-09-28T19:01:30.871Z,99776.69
2022-09-28T19:04:06.931Z,99772.16
2022-09-28T19:06:35.063Z,99773.22
2022-09-28T19:09:02.491Z,99776.94
2022-09-28T19:11:29.752Z,99775.88
2022-09-28T19:13:56.755Z,99775.63
2022-09-28T19:16:33.740Z,99781.03
2022-09-28T19:19:02.106Z,99778.19
2022-09-28T19:21:30.164Z,99775.59
2022-09-28T19:24:00.701Z,99786.38
2022-09-28T19:26:29.203Z,99776.25
2022-09-28T19:28:57.971Z,99780.81
2022-09-28T19:31:26.402Z,99789.06
2022-09-28T19:33:53.401Z,99782.22
2022-09-28T19:36:24.100Z,99793.78
2022-09-28T19:38:52.821Z,99792.69
2022-09-28T19:41:43.820Z,99795.59
2022-09-28T19:44:30.010Z,99794.38
2022-09-28T19:47:09.918Z,99796.69
2022-09-28T19:49:39.644Z,99795.47
2022-09-28T19:52:17.226Z,99782.63
2022-09-28T19:55:02.383Z,99790.16
2022-09-28T19:57:32.466Z,99798.47
2022-09-28T20:00:03.283Z,99801.38
2022-09-28T20:02:30.908Z,99797.38
2022-09-28T20:04:57.972Z,99798.84
2022-09-28T20:07:25.092Z,99803.53
2022-09-28T20:09:52.026Z,99805.44
2022-09-28T20:12:18.957Z,99807.72
2022-09-28T20:14:45.916Z,99799.81
2022-09-28T20:17:12.921Z,99803.78
2022-09-28T20:19:39.941Z,99816.19
2022-09-28T20:22:06.840Z,99811.63
2022-09-28T20:24:33.928Z,99809.13
2022-09-28T20:27:01.696Z,99813.75
2022-09-28T20:29:31.636Z,99807.41
2022-09-28T20:31:59.189Z,99808.13
2022-09-28T20:34:26.146Z,99799.66
2022-09-28T20:36:53.363Z,99801.47
2022-09-28T20:39:20.813Z,99801.06
2022-09-28T20:41:49.054Z,99804.66
2022-09-28T20:44:16.412Z,99800.94
2022-09-28T20:46:46.460Z,99805.97
2022-09-28T20:49:13.437Z,99816.78
2022-09-28T20:51:40.417Z,99813.47
2022-09-28T20:54:07.574Z,99816.25
2022-09-28T20:56:38.910Z,99814.16
2022-09-28T20:59:11.774Z,99808.81
2022-09-28T21:01:39.201Z,99808.06
2022-09-28T21:04:09.143Z,99808.41
2022-09-28T21:06:39.727Z,99807.16
2022-09-28T21:09:09.421Z,99816.41
2022-09-28T21:11:37.636Z,99818.19
2022-09-28T21:14:06.970Z,99817.25
2022-09-28T21:16:35.193Z,99821.06
2022-09-28T21:19:03.158Z,99818.06
2022-09-28T21:21:30.172Z,99822.75
2022-09-28T21:23:57.907Z,99826.63
2022-09-28T21:26:27.781Z,99832.31
2022-09-28T21:29:02.465Z,99832.16
2022-09-28T21:31:42.129Z,99827.41
2022-09-28T21:34:21.145Z,99827.53
2022-09-28T21:36:51.337Z,99829.63
2022-09-28T21:39:19.425Z,99830.16
2022-09-28T21:41:46.604Z,99831.31
2022-09-28T21:44:13.495Z,99823.25
2022-09-28T21:46:40.553Z,99820.69
2022-09-28T21:49:08.414Z,99829.44
2022-09-28T21:51:36.051Z,99830.56
2022-09-28T21:54:03.145Z,99829.69
2022-09-28T21:56:30.057Z,99825.78
2022-09-28T21:58:57.030Z,99820.81
2022-09-28T22:01:25.991Z,99828.13
2022-09-28T22:03:55.552Z,99829.34
2022-09-28T22:06:29.838Z,99826.69
2022-09-28T22:08:57.363Z,99829.59
2022-09-28T22:11:27.885Z,99818.69
2022-09-28T22:14:00.019Z,99841.16
2022-09-28T22:16:31.413Z,99841.06
2022-09-28T22:18:59.688Z,99834.59
2022-09-28T22:21:33.364Z,99835.44
2022-09-28T22:24:03.160Z,99838.28
2022-09-28T22:26:31.859Z,99837.19
2022-09-28T22:29:02.898Z,99839.34
2022-09-28T22:31:34.737Z,99842.00
2022-09-28T22:34:02.284Z,99846.31
2022-09-28T22:36:30.040Z,99846.91
2022-09-28T22:38:57.848Z,99849.38
2022-09-28T22:41:25.265Z,99855.06
2022-09-28T22:43:54.621Z,99852.88
2022-09-28T22:46:28.341Z,99850.84
2022-09-28T22:48:58.365Z,99859.78
2022-09-28T22:51:28.291Z,99850.63
2022-09-28T22:53:56.579Z,99836.75
2022-09-28T22:56:23.906Z,99852.53
2022-09-28T22:58:50.839Z,99846.66
2022-09-28T23:01:26.728Z,99846.63
2022-09-28T23:03:55.513Z,99852.31
2022-09-28T23:06:26.190Z,99842.97
2022-09-28T23:08:53.888Z,99847.28
2022-09-28T23:11:21.303Z,99843.50
2022-09-28T23:13:53.025Z,99843.13
2022-09-28T23:16:22.934Z,99844.16
2022-09-28T23:18:49.930Z,99837.25
2022-09-28T23:21:20.739Z,99837.03
2022-09-28T23:23:54.319Z,99831.34
2022-09-28T23:26:28.147Z,99837.41
2022-09-28T23:28:55.973Z,99829.00
2022-09-28T23:31:27.941Z,99835.31
2022-09-28T23:34:05.426Z,99834.31
2022-09-28T23:36:32.753Z,99833.72
2022-09-28T23:39:00.088Z,99833.03
2022-09-28T23:41:27.391Z,99831.16
2022-09-28T23:43:54.274Z,99831.34
2022-09-28T23:46:21.555Z,99833.13
2022-09-28T23:48:49.594Z,99840.22
2022-09-28T23:51:17.147Z,99841.53
2022-09-28T23:53:44.270Z,99839.41
2022-09-28T23:56:12.066Z,99827.69
2022-09-28T23:58:39.005Z,99825.94
