createdAt,value
2022-12-08T00:01:23.605Z,0.10
2022-12-08T00:03:51.202Z,0.10
2022-12-08T00:06:50.704Z,0.10
2022-12-08T00:09:29.124Z,0.10
2022-12-08T00:12:03.266Z,0.10
2022-12-08T00:14:36.106Z,0.10
2022-12-08T00:17:04.411Z,0.10
2022-12-08T00:19:32.017Z,0.10
2022-12-08T00:21:59.456Z,0.10
2022-12-08T00:24:31.834Z,0.10
2022-12-08T00:26:58.687Z,0.10
2022-12-08T00:29:25.990Z,0.10
2022-12-08T00:31:53.507Z,0.10
2022-12-08T00:34:20.774Z,0.10
2022-12-08T00:36:47.743Z,0.10
2022-12-08T00:39:15.615Z,0.10
2022-12-08T00:42:01.007Z,0.10
2022-12-08T00:44:27.887Z,0.17
2022-12-08T00:46:54.805Z,13.27
2022-12-08T00:49:22.095Z,16.63
2022-12-08T00:51:49.080Z,15.73
2022-12-08T00:54:16.143Z,15.97
2022-12-08T00:56:42.944Z,16.17
2022-12-08T00:59:10.201Z,15.03
2022-12-08T01:01:37.273Z,16.03
2022-12-08T01:04:10.609Z,18.10
2022-12-08T01:06:38.939Z,0.13
2022-12-08T01:09:07.483Z,0.10
2022-12-08T01:11:35.143Z,0.13
2022-12-08T01:14:02.232Z,0.10
2022-12-08T01:16:33.873Z,0.20
2022-12-08T01:19:01.800Z,0.10
2022-12-08T01:21:28.963Z,0.10
2022-12-08T01:23:56.415Z,0.10
2022-12-08T01:26:23.282Z,0.10
2022-12-08T01:28:50.224Z,10.27
2022-12-08T01:31:19.764Z,13.60
2022-12-08T01:33:47.717Z,13.53
2022-12-08T01:36:26.866Z,15.87
2022-12-08T01:38:54.712Z,9.50
2022-12-08T01:41:23.901Z,10.10
2022-12-08T01:44:00.396Z,9.30
2022-12-08T01:46:29.316Z,7.57
2022-12-08T01:49:02.408Z,7.00
2022-12-08T01:51:33.556Z,6.40
2022-12-08T01:54:01.747Z,7.47
2022-12-08T01:56:43.449Z,6.20
2022-12-08T01:59:12.187Z,4.70
2022-12-08T02:01:39.877Z,5.30
2022-12-08T02:04:06.989Z,2.80
2022-12-08T02:06:38.607Z,2.87
2022-12-08T02:09:06.293Z,2.47
2022-12-08T02:11:33.136Z,2.57
2022-12-08T02:14:01.310Z,2.50
2022-12-08T02:16:37.195Z,3.40
2022-12-08T02:19:30.871Z,4.50
2022-12-08T02:22:07.080Z,19.70
2022-12-08T02:24:52.844Z,19.73
2022-12-08T02:27:44.799Z,17.53
2022-12-08T02:30:20.019Z,18.80
2022-12-08T02:33:23.938Z,15.83
2022-12-08T02:35:53.392Z,16.87
2022-12-08T02:38:25.816Z,17.40
2022-12-08T02:41:13.866Z,16.77
2022-12-08T02:44:03.501Z,17.33
2022-12-08T02:46:39.855Z,14.23
2022-12-08T02:49:07.539Z,16.47
2022-12-08T02:51:34.345Z,18.70
2022-12-08T02:54:02.339Z,17.30
2022-12-08T02:56:47.672Z,19.13
2022-12-08T02:59:26.289Z,16.00
2022-12-08T03:02:08.763Z,17.57
2022-12-08T03:04:50.307Z,18.33
2022-12-08T03:07:27.117Z,18.03
2022-12-08T03:10:23.945Z,19.00
2022-12-08T03:13:08.287Z,19.40
2022-12-08T03:15:38.032Z,18.97
2022-12-08T03:18:08.316Z,18.13
2022-12-08T03:20:36.060Z,18.63
2022-12-08T03:23:08.547Z,18.00
2022-12-08T03:25:38.811Z,19.97
2022-12-08T03:28:06.477Z,18.90
2022-12-08T03:30:37.483Z,25.13
2022-12-08T03:33:39.946Z,17.97
2022-12-08T03:36:09.271Z,16.97
2022-12-08T03:38:42.371Z,16.87
2022-12-08T03:41:18.702Z,9.67
2022-12-08T03:43:57.489Z,4.50
2022-12-08T03:48:52.788Z,3.40
2022-12-08T03:51:19.951Z,2.60
2022-12-08T03:53:47.114Z,2.67
2022-12-08T03:56:36.306Z,2.30
2022-12-08T03:59:04.401Z,3.30
2022-12-08T04:01:31.471Z,3.37
2022-12-08T04:03:58.392Z,3.80
2022-12-08T04:06:26.104Z,4.03
2022-12-08T04:08:53.191Z,3.50
2022-12-08T04:11:20.394Z,3.43
2022-12-08T04:13:47.480Z,3.13
2022-12-08T04:16:23.474Z,4.20
2022-12-08T04:18:50.392Z,4.00
2022-12-08T04:21:17.459Z,4.20
2022-12-08T04:23:44.432Z,5.50
2022-12-08T04:26:11.850Z,8.83
2022-12-08T04:28:38.875Z,7.77
2022-12-08T04:31:06.875Z,8.10
2022-12-08T04:33:35.267Z,8.00
2022-12-08T04:36:03.567Z,8.40
2022-12-08T04:38:30.691Z,7.17
2022-12-08T04:40:57.665Z,7.03
2022-12-08T04:43:24.480Z,14.37
2022-12-08T04:45:51.284Z,15.60
2022-12-08T04:48:18.458Z,16.37
2022-12-08T04:50:46.218Z,15.70
2022-12-08T04:53:13.999Z,15.93
2022-12-08T04:55:45.208Z,15.53
2022-12-08T04:58:13.956Z,5.30
2022-12-08T05:00:41.175Z,6.90
2022-12-08T05:03:08.059Z,9.20
2022-12-08T05:05:35.064Z,11.67
2022-12-08T05:08:02.083Z,8.70
2022-12-08T05:10:29.070Z,8.17
2022-12-08T05:12:55.909Z,10.10
2022-12-08T05:15:22.680Z,8.17
2022-12-08T05:17:49.543Z,9.87
2022-12-08T05:20:16.470Z,12.53
2022-12-08T05:22:43.348Z,10.87
2022-12-08T05:25:10.221Z,9.73
2022-12-08T05:27:37.391Z,9.00
2022-12-08T05:30:05.096Z,9.90
2022-12-08T05:32:32.104Z,9.40
2022-12-08T05:34:58.863Z,12.10
2022-12-08T05:37:25.711Z,9.10
2022-12-08T05:39:52.483Z,13.10
2022-12-08T05:42:24.401Z,10.97
2022-12-08T05:44:51.611Z,9.93
2022-12-08T05:47:18.424Z,9.87
2022-12-08T05:49:45.286Z,9.00
2022-12-08T05:52:12.230Z,9.40
2022-12-08T05:54:39.081Z,8.17
2022-12-08T05:57:05.874Z,9.00
2022-12-08T05:59:32.749Z,8.43
2022-12-08T06:01:59.701Z,12.20
2022-12-08T06:04:26.678Z,10.27
2022-12-08T06:06:53.661Z,12.60
2022-12-08T06:09:20.520Z,14.33
2022-12-08T06:11:47.331Z,15.90
2022-12-08T06:14:14.376Z,12.23
2022-12-08T06:16:41.369Z,12.77
2022-12-08T06:19:08.323Z,11.80
2022-12-08T06:21:35.170Z,13.20
2022-12-08T06:24:02.089Z,12.60
2022-12-08T06:26:29.052Z,11.07
2022-12-08T06:28:56.224Z,14.63
2022-12-08T06:31:25.246Z,13.57
2022-12-08T06:33:53.406Z,12.60
2022-12-08T06:36:23.031Z,14.77
2022-12-08T06:38:50.323Z,13.03
2022-12-08T06:41:17.896Z,13.37
2022-12-08T06:43:45.192Z,12.17
2022-12-08T06:46:15.058Z,11.97
2022-12-08T06:48:42.101Z,14.50
2022-12-08T06:51:11.408Z,15.50
2022-12-08T06:53:38.862Z,15.73
2022-12-08T06:56:06.398Z,15.50
2022-12-08T06:58:33.559Z,14.53
2022-12-08T07:01:09.416Z,14.37
2022-12-08T07:03:37.954Z,15.30
2022-12-08T07:06:05.752Z,16.93
2022-12-08T07:08:34.095Z,16.70
2022-12-08T07:11:07.150Z,17.97
2022-12-08T07:13:34.067Z,16.90
2022-12-08T07:16:00.994Z,17.63
2022-12-08T07:18:27.839Z,16.97
2022-12-08T07:20:54.688Z,5.23
2022-12-08T07:23:21.645Z,0.10
2022-12-08T07:25:48.454Z,0.10
2022-12-08T07:28:15.302Z,0.10
2022-12-08T07:30:42.139Z,0.10
2022-12-08T07:33:09.128Z,0.63
2022-12-08T07:35:35.924Z,0.10
2022-12-08T07:38:03.112Z,0.10
2022-12-08T07:40:33.052Z,0.10
2022-12-08T07:43:00.008Z,0.20
2022-12-08T07:45:31.516Z,0.10
2022-12-08T07:47:58.917Z,0.10
2022-12-08T07:50:25.695Z,0.10
2022-12-08T07:52:52.631Z,0.10
2022-12-08T07:55:19.467Z,0.10
2022-12-08T07:57:46.325Z,0.10
2022-12-08T08:00:13.820Z,0.10
2022-12-08T08:02:41.342Z,0.10
2022-12-08T08:05:09.003Z,0.10
2022-12-08T08:07:37.272Z,0.10
2022-12-08T08:10:05.519Z,0.10
2022-12-08T08:12:33.350Z,0.10
2022-12-08T08:15:01.837Z,0.10
2022-12-08T08:17:29.822Z,0.10
2022-12-08T08:19:56.969Z,0.10
2022-12-08T08:22:25.494Z,0.10
2022-12-08T08:24:52.886Z,0.10
2022-12-08T08:27:20.370Z,0.10
2022-12-08T08:29:47.184Z,0.10
2022-12-08T08:32:14.171Z,0.10
2022-12-08T08:34:41.001Z,0.20
2022-12-08T08:37:08.034Z,0.10
2022-12-08T08:39:34.914Z,0.10
2022-12-08T08:42:01.830Z,0.10
2022-12-08T08:44:28.728Z,0.10
2022-12-08T08:46:55.654Z,0.10
2022-12-08T08:49:22.565Z,17.20
2022-12-08T08:51:49.721Z,15.77
2022-12-08T08:54:16.629Z,0.10
2022-12-08T08:56:43.463Z,0.40
2022-12-08T08:59:10.623Z,1.90
2022-12-08T09:01:37.613Z,0.93
2022-12-08T09:04:05.025Z,0.10
2022-12-08T09:06:32.307Z,0.10
2022-12-08T09:08:59.320Z,0.10
2022-12-08T09:11:27.298Z,0.10
2022-12-08T09:13:55.035Z,0.10
2022-12-08T09:16:22.734Z,0.10
2022-12-08T09:18:50.034Z,0.10
2022-12-08T09:21:23.261Z,0.10
2022-12-08T09:23:51.271Z,0.10
2022-12-08T09:26:18.217Z,0.10
2022-12-08T09:28:46.764Z,0.20
2022-12-08T09:31:14.509Z,14.80
2022-12-08T09:33:41.824Z,14.63
2022-12-08T09:36:12.640Z,16.47
2022-12-08T09:38:40.676Z,16.23
2022-12-08T09:41:29.346Z,0.10
2022-12-08T09:44:26.243Z,0.10
2022-12-08T09:46:55.495Z,0.10
2022-12-08T09:49:33.664Z,0.10
2022-12-08T09:52:01.165Z,0.10
2022-12-08T09:54:33.586Z,0.10
2022-12-08T09:57:07.368Z,0.10
2022-12-08T09:59:35.754Z,0.10
2022-12-08T10:02:06.349Z,0.10
2022-12-08T10:04:38.474Z,0.10
2022-12-08T10:07:30.831Z,0.10
2022-12-08T10:10:05.992Z,0.10
2022-12-08T10:12:54.679Z,0.10
2022-12-08T10:15:39.252Z,0.10
2022-12-08T10:18:23.239Z,2.13
2022-12-08T10:20:57.749Z,0.10
2022-12-08T10:23:27.659Z,0.10
2022-12-08T10:26:01.733Z,0.10
2022-12-08T10:28:29.010Z,0.10
2022-12-08T10:30:55.911Z,0.10
2022-12-08T10:33:23.793Z,0.10
2022-12-08T10:35:54.052Z,0.10
2022-12-08T10:38:31.338Z,0.10
2022-12-08T10:41:10.101Z,0.10
2022-12-08T10:43:42.966Z,0.10
2022-12-08T10:46:16.265Z,0.10
2022-12-08T10:49:11.264Z,0.10
2022-12-08T10:51:40.518Z,0.10
2022-12-08T10:54:29.295Z,0.10
2022-12-08T10:56:57.639Z,0.10
2022-12-08T10:59:25.744Z,0.10
2022-12-08T11:01:55.410Z,0.10
2022-12-08T11:04:36.877Z,0.10
2022-12-08T11:07:11.164Z,0.10
2022-12-08T11:09:48.146Z,0.10
2022-12-08T11:12:16.682Z,0.10
2022-12-08T11:14:43.443Z,0.10
2022-12-08T11:17:22.188Z,0.10
2022-12-08T11:20:04.032Z,0.10
2022-12-08T11:22:38.079Z,0.10
2022-12-08T11:25:07.985Z,0.10
2022-12-08T11:27:37.281Z,0.10
2022-12-08T11:30:19.378Z,0.10
2022-12-08T11:32:53.887Z,0.10
2022-12-08T11:35:24.101Z,0.10
2022-12-08T11:37:51.146Z,0.10
2022-12-08T11:40:25.078Z,0.10
2022-12-08T11:43:06.532Z,0.10
2022-12-08T11:45:35.763Z,0.10
2022-12-08T11:48:02.752Z,0.10
2022-12-08T11:50:36.385Z,0.10
2022-12-08T11:53:06.076Z,0.20
2022-12-08T11:55:41.599Z,0.10
2022-12-08T11:58:22.775Z,0.10
2022-12-08T12:00:50.149Z,0.30
2022-12-08T12:03:29.760Z,11.60
2022-12-08T12:06:37.655Z,0.10
2022-12-08T12:09:10.693Z,0.10
2022-12-08T12:12:14.098Z,0.10
2022-12-08T12:14:54.421Z,0.00
2022-12-08T12:17:36.916Z,0.10
2022-12-08T12:20:10.146Z,0.10
2022-12-08T12:22:38.093Z,0.10
2022-12-08T12:25:05.779Z,0.10
2022-12-08T12:27:42.002Z,0.10
2022-12-08T12:30:20.214Z,0.10
2022-12-08T12:33:01.945Z,0.10
2022-12-08T12:35:38.407Z,0.10
2022-12-08T12:39:06.257Z,0.10
2022-12-08T12:41:35.984Z,0.10
2022-12-08T12:44:14.829Z,0.10
2022-12-08T12:46:41.669Z,0.10
2022-12-08T12:49:39.478Z,0.10
2022-12-08T12:52:15.564Z,0.10
2022-12-08T12:54:43.454Z,0.10
2022-12-08T12:57:13.233Z,0.10
2022-12-08T12:59:54.697Z,0.10
2022-12-08T13:02:56.582Z,0.10
2022-12-08T13:05:26.491Z,0.10
2022-12-08T13:07:53.358Z,0.10
2022-12-08T13:10:28.210Z,0.10
2022-12-08T13:13:21.501Z,0.00
2022-12-08T13:16:18.489Z,0.10
2022-12-08T13:18:51.244Z,0.10
2022-12-08T13:21:22.980Z,0.10
2022-12-08T13:23:51.965Z,0.10
2022-12-08T13:26:25.756Z,0.10
2022-12-08T13:29:01.669Z,0.07
2022-12-08T13:31:37.851Z,0.10
2022-12-08T13:34:07.506Z,0.10
2022-12-08T13:36:38.954Z,0.10
2022-12-08T13:39:07.084Z,0.10
2022-12-08T13:41:40.114Z,0.10
2022-12-08T13:59:23.785Z,0.10
2022-12-08T14:01:51.690Z,0.10
2022-12-08T14:07:12.422Z,0.10
2022-12-08T14:09:40.519Z,0.10
2022-12-08T14:12:27.848Z,0.10
2022-12-08T14:15:04.613Z,0.10
2022-12-08T14:17:32.980Z,0.10
2022-12-08T14:20:01.327Z,0.10
2022-12-08T14:22:36.384Z,0.10
2022-12-08T14:25:07.226Z,0.10
2022-12-08T14:27:36.812Z,0.10
2022-12-08T14:30:13.563Z,0.10
2022-12-08T14:32:55.729Z,0.10
2022-12-08T14:35:24.607Z,0.10
2022-12-08T14:37:55.922Z,0.10
2022-12-08T14:40:28.797Z,0.10
2022-12-08T14:43:07.767Z,0.10
2022-12-08T14:45:46.305Z,0.10
2022-12-08T14:48:19.290Z,0.10
2022-12-08T14:51:01.917Z,0.10
2022-12-08T14:53:44.371Z,0.10
2022-12-08T14:56:36.082Z,0.10
2022-12-08T14:59:03.354Z,0.10
2022-12-08T15:01:30.616Z,0.10
2022-12-08T15:04:13.458Z,0.10
2022-12-08T15:06:59.858Z,0.10
2022-12-08T15:09:41.063Z,0.00
2022-12-08T15:12:13.900Z,0.10
2022-12-08T15:14:42.203Z,0.10
2022-12-08T15:17:44.775Z,0.10
2022-12-08T15:20:34.865Z,0.10
2022-12-08T15:23:03.099Z,0.10
2022-12-08T15:25:30.128Z,0.10
2022-12-08T15:27:58.038Z,0.10
2022-12-08T15:30:28.828Z,0.10
2022-12-08T15:32:56.487Z,0.10
2022-12-08T15:35:23.599Z,0.10
2022-12-08T15:37:50.581Z,0.10
2022-12-08T15:40:20.231Z,0.10
2022-12-08T15:42:47.186Z,0.10
2022-12-08T15:45:15.322Z,0.20
2022-12-08T15:47:44.243Z,0.10
2022-12-08T15:50:19.645Z,0.10
2022-12-08T15:52:46.890Z,0.10
2022-12-08T15:55:15.493Z,0.10
2022-12-08T16:00:53.115Z,0.10
2022-12-08T16:04:19.925Z,0.10
2022-12-08T16:09:13.313Z,0.10
2022-12-08T16:12:09.126Z,0.10
2022-12-08T16:17:24.886Z,0.10
2022-12-08T16:19:51.788Z,2.43
2022-12-08T16:25:20.206Z,13.57
2022-12-08T16:30:36.959Z,13.93
2022-12-08T16:33:04.405Z,13.10
2022-12-08T16:35:31.571Z,13.70
2022-12-08T16:37:58.477Z,13.90
2022-12-08T16:40:25.403Z,13.83
2022-12-08T16:42:52.304Z,13.10
2022-12-08T16:45:24.743Z,13.97
2022-12-08T16:47:53.037Z,13.40
2022-12-08T16:50:24.506Z,0.10
2022-12-08T16:52:58.047Z,0.60
2022-12-08T16:55:25.417Z,0.10
2022-12-08T16:57:52.651Z,0.10
2022-12-08T17:00:22.132Z,10.77
2022-12-08T17:02:49.935Z,13.43
2022-12-08T17:05:19.058Z,12.87
2022-12-08T17:07:47.970Z,13.63
2022-12-08T17:10:17.991Z,0.80
2022-12-08T17:12:45.990Z,11.23
2022-12-08T17:15:16.262Z,0.10
2022-12-08T17:17:43.365Z,0.10
2022-12-08T17:20:14.892Z,0.10
2022-12-08T17:22:42.087Z,0.10
2022-12-08T17:25:09.214Z,17.90
2022-12-08T17:27:36.799Z,18.87
2022-12-08T17:30:06.368Z,19.00
2022-12-08T17:32:33.518Z,13.57
2022-12-08T17:35:00.454Z,16.63
2022-12-08T17:37:27.341Z,19.30
2022-12-08T17:39:54.131Z,13.17
2022-12-08T17:42:25.926Z,12.90
2022-12-08T17:44:53.560Z,10.70
2022-12-08T17:47:20.447Z,13.30
2022-12-08T17:49:47.523Z,15.60
2022-12-08T17:52:14.340Z,21.60
2022-12-08T17:54:41.178Z,17.13
2022-12-08T17:57:07.984Z,0.10
2022-12-08T17:59:35.282Z,0.00
2022-12-08T18:02:02.670Z,0.10
2022-12-08T18:04:29.933Z,0.10
2022-12-08T18:06:59.407Z,0.20
2022-12-08T18:09:26.347Z,0.10
2022-12-08T18:11:53.228Z,0.10
2022-12-08T18:14:20.226Z,0.10
2022-12-08T18:16:47.671Z,2.67
2022-12-08T18:19:15.109Z,0.10
2022-12-08T18:21:42.677Z,0.10
2022-12-08T18:24:17.608Z,13.77
2022-12-08T18:26:45.042Z,0.10
2022-12-08T18:29:11.949Z,9.57
2022-12-08T18:31:38.942Z,7.27
2022-12-08T18:34:05.829Z,1.70
2022-12-08T18:36:32.711Z,3.00
2022-12-08T18:38:59.517Z,4.40
2022-12-08T18:41:26.653Z,6.90
2022-12-08T18:43:54.494Z,0.10
2022-12-08T18:46:21.870Z,2.27
2022-12-08T18:48:50.618Z,17.47
2022-12-08T18:51:23.725Z,16.83
2022-12-08T18:53:51.388Z,17.60
2022-12-08T18:56:30.087Z,0.10
2022-12-08T18:59:03.330Z,0.10
2022-12-08T19:01:31.869Z,0.23
2022-12-08T19:06:46.958Z,0.10
2022-12-08T19:09:14.231Z,0.10
2022-12-08T19:11:41.849Z,0.10
2022-12-08T19:14:09.125Z,0.10
2022-12-08T19:16:36.856Z,0.20
2022-12-08T19:19:06.124Z,10.83
2022-12-08T19:21:33.340Z,0.20
2022-12-08T19:24:00.827Z,0.10
2022-12-08T19:26:28.808Z,0.10
2022-12-08T19:28:57.633Z,0.10
2022-12-08T19:31:25.258Z,0.10
2022-12-08T19:33:52.426Z,0.30
2022-12-08T19:36:22.662Z,0.10
2022-12-08T19:39:09.034Z,0.10
2022-12-08T19:41:55.056Z,0.10
2022-12-08T19:44:45.906Z,0.10
2022-12-08T19:47:12.947Z,0.10
2022-12-08T19:49:39.792Z,0.10
2022-12-08T19:52:06.921Z,0.10
2022-12-08T19:54:33.840Z,0.10
2022-12-08T19:57:00.995Z,0.10
2022-12-08T19:59:30.072Z,0.10
2022-12-08T20:01:58.657Z,0.20
2022-12-08T20:04:27.166Z,0.10
2022-12-08T20:06:55.680Z,0.10
2022-12-08T20:09:23.693Z,5.20
2022-12-08T20:11:51.024Z,2.10
2022-12-08T20:14:18.422Z,0.10
2022-12-08T20:16:45.459Z,0.10
2022-12-08T20:19:12.341Z,0.10
2022-12-08T20:21:40.032Z,0.10
2022-12-08T20:24:07.218Z,0.10
2022-12-08T20:26:34.294Z,16.40
2022-12-08T20:29:01.206Z,17.03
2022-12-08T20:31:30.851Z,7.00
2022-12-08T20:33:58.096Z,0.10
2022-12-08T20:36:25.437Z,16.93
2022-12-08T20:38:54.044Z,0.10
2022-12-08T20:41:23.409Z,0.10
2022-12-08T20:43:51.696Z,0.10
2022-12-08T20:46:20.363Z,0.43
2022-12-08T20:48:47.803Z,0.10
2022-12-08T20:51:19.408Z,0.10
2022-12-08T20:53:47.083Z,0.10
2022-12-08T20:56:18.898Z,0.10
2022-12-08T20:58:46.398Z,0.10
2022-12-08T21:01:15.464Z,0.10
2022-12-08T21:03:44.207Z,0.10
2022-12-08T21:06:11.914Z,0.10
2022-12-08T21:08:40.009Z,0.10
2022-12-08T21:11:08.272Z,0.10
2022-12-08T21:13:37.304Z,0.10
2022-12-08T21:16:05.414Z,0.10
2022-12-08T21:18:38.970Z,0.10
2022-12-08T21:21:09.485Z,2.87
2022-12-08T21:23:37.221Z,6.40
2022-12-08T21:26:11.436Z,5.93
2022-12-08T21:28:38.509Z,16.57
2022-12-08T21:31:08.199Z,0.10
2022-12-08T21:33:35.824Z,0.10
2022-12-08T21:36:09.166Z,12.77
2022-12-08T21:38:37.847Z,0.10
2022-12-08T21:41:07.244Z,0.10
2022-12-08T21:43:34.540Z,0.10
2022-12-08T21:46:02.004Z,0.30
2022-12-08T21:48:29.240Z,0.73
2022-12-08T21:50:56.891Z,0.10
2022-12-08T21:53:26.484Z,0.10
2022-12-08T21:55:53.687Z,0.10
2022-12-08T21:58:20.694Z,0.10
2022-12-08T22:00:47.792Z,0.10
2022-12-08T22:03:15.517Z,0.10
2022-12-08T22:05:42.815Z,0.10
2022-12-08T22:08:09.802Z,0.10
2022-12-08T22:10:36.925Z,0.10
2022-12-08T22:13:04.001Z,0.10
2022-12-08T22:15:31.045Z,0.10
2022-12-08T22:17:58.109Z,0.10
2022-12-08T22:20:25.363Z,0.03
2022-12-08T22:22:52.320Z,0.40
2022-12-08T22:25:19.300Z,4.00
2022-12-08T22:27:46.328Z,9.87
2022-12-08T22:30:13.473Z,11.80
2022-12-08T22:32:40.409Z,11.87
2022-12-08T22:35:07.885Z,6.17
2022-12-08T22:37:34.742Z,0.10
2022-12-08T22:40:01.605Z,0.40
2022-12-08T22:42:28.459Z,0.10
2022-12-08T22:44:55.271Z,0.10
2022-12-08T22:47:22.114Z,0.00
2022-12-08T22:49:49.091Z,0.10
2022-12-08T22:52:15.914Z,0.10
2022-12-08T22:54:42.782Z,0.10
2022-12-08T22:57:09.728Z,0.10
2022-12-08T22:59:37.634Z,0.00
2022-12-08T23:02:04.576Z,0.10
2022-12-08T23:04:31.556Z,0.10
2022-12-08T23:06:58.604Z,15.67
2022-12-08T23:09:25.624Z,16.30
2022-12-08T23:11:53.690Z,17.43
2022-12-08T23:14:20.760Z,0.10
2022-12-08T23:16:47.781Z,0.10
2022-12-08T23:19:14.752Z,0.10
2022-12-08T23:21:41.709Z,0.10
2022-12-08T23:24:08.642Z,0.10
2022-12-08T23:26:35.916Z,0.10
2022-12-08T23:29:03.732Z,17.07
2022-12-08T23:31:30.834Z,0.10
2022-12-08T23:33:58.243Z,0.03
2022-12-08T23:36:26.525Z,0.10
2022-12-08T23:38:54.494Z,0.10
2022-12-08T23:41:21.516Z,17.17
2022-12-08T23:43:50.767Z,0.10
2022-12-08T23:46:20.311Z,0.10
2022-12-08T23:48:47.667Z,0.10
2022-12-08T23:51:15.029Z,0.27
2022-12-08T23:53:42.667Z,0.10
2022-12-08T23:56:15.802Z,0.10
2022-12-08T23:58:44.084Z,0.10
