createdAt,value
2023-03-02T00:03:01.187Z,8.0
2023-03-02T00:08:02.090Z,7.1
2023-03-02T00:13:00.920Z,7.1
2023-03-02T00:18:00.845Z,7.8
2023-03-02T00:23:00.701Z,6.7
2023-03-02T00:28:00.620Z,6.9
2023-03-02T00:38:00.398Z,5.9
2023-03-02T00:43:00.282Z,5.6
2023-03-02T00:48:00.217Z,7.1
2023-03-02T00:53:00.117Z,4.7
2023-03-02T00:58:00.005Z,4.7
2023-03-02T01:02:59.991Z,6.8
2023-03-02T01:07:59.826Z,6.7
2023-03-02T01:12:59.675Z,6.6
2023-03-02T01:18:04.118Z,7.9
2023-03-02T01:22:59.487Z,5.9
2023-03-02T01:27:59.422Z,7.6
2023-03-02T01:33:00.675Z,6.6
2023-03-02T01:37:59.080Z,5.3
2023-03-02T01:42:58.955Z,5.3
2023-03-02T01:47:58.855Z,6.3
2023-03-02T01:52:58.761Z,8.3
2023-03-02T01:57:58.751Z,5.4
2023-03-02T02:02:58.523Z,6.6
2023-03-02T02:07:58.415Z,6.6
2023-03-02T02:12:58.270Z,6.5
2023-03-02T02:17:58.169Z,6.9
2023-03-02T02:27:57.854Z,6.4
2023-03-02T02:32:57.690Z,4.6
2023-03-02T02:37:57.601Z,10.5
2023-03-02T02:42:57.373Z,6.1
2023-03-02T02:47:57.205Z,5.4
2023-03-02T02:52:57.016Z,5.6
2023-03-02T02:57:56.856Z,6.1
2023-03-02T03:02:56.663Z,6.4
2023-03-02T03:07:56.477Z,8.5
2023-03-02T03:12:56.264Z,6.0
2023-03-02T03:17:56.150Z,7.8
2023-03-02T03:22:55.879Z,6.3
2023-03-02T03:27:55.832Z,6.3
2023-03-02T03:32:55.490Z,8.2
2023-03-02T03:37:55.325Z,9.5
2023-03-02T03:42:55.190Z,9.5
2023-03-02T03:47:54.924Z,7.6
2023-03-02T03:52:54.703Z,11.0
2023-03-02T03:57:58.532Z,12.3
2023-03-02T04:02:54.451Z,10.0
2023-03-02T04:07:54.189Z,10.0
2023-03-02T04:12:53.984Z,13.1
2023-03-02T04:17:53.773Z,10.4
2023-03-02T04:22:53.556Z,8.4
2023-03-02T04:27:53.361Z,9.2
2023-03-02T04:32:53.155Z,9.2
2023-03-02T04:37:53.028Z,9.6
2023-03-02T04:42:52.796Z,10.6
2023-03-02T04:47:52.666Z,8.6
2023-03-02T04:52:52.396Z,7.9
2023-03-02T04:57:52.252Z,7.8
2023-03-02T05:02:52.039Z,8.5
2023-03-02T05:07:51.889Z,8.5
2023-03-02T05:12:51.708Z,8.5
2023-03-02T05:17:51.560Z,12.0
2023-03-02T05:22:51.377Z,12.0
2023-03-02T05:27:51.169Z,8.3
2023-03-02T05:32:51.027Z,9.2
2023-03-02T05:37:50.828Z,9.2
2023-03-02T05:42:50.630Z,9.7
2023-03-02T05:47:50.429Z,7.1
2023-03-02T05:52:50.299Z,7.1
2023-03-02T05:57:50.123Z,8.1
2023-03-02T06:02:49.884Z,8.1
2023-03-02T06:07:49.670Z,10.4
2023-03-02T06:12:49.458Z,10.7
2023-03-02T06:17:49.272Z,13.1
2023-03-02T06:22:49.026Z,13.1
2023-03-02T06:27:48.859Z,12.6
2023-03-02T06:32:48.736Z,11.7
2023-03-02T06:37:48.445Z,12.0
2023-03-02T06:42:48.243Z,14.5
2023-03-02T06:47:48.076Z,10.9
2023-03-02T06:52:47.851Z,10.9
2023-03-02T06:57:47.688Z,15.2
2023-03-02T07:02:47.464Z,10.9
2023-03-02T07:07:47.256Z,12.7
2023-03-02T07:12:47.018Z,12.4
2023-03-02T07:17:46.863Z,12.4
2023-03-02T07:22:46.595Z,12.0
2023-03-02T07:27:46.444Z,15.4
2023-03-02T07:32:46.162Z,12.6
2023-03-02T07:37:45.971Z,12.6
2023-03-02T07:42:45.695Z,14.1
2023-03-02T07:47:45.504Z,16.7
2023-03-02T07:52:45.316Z,16.6
2023-03-02T08:02:44.953Z,19.8
2023-03-02T08:07:44.772Z,19.3
2023-03-02T08:12:44.565Z,18.7
2023-03-02T08:17:44.409Z,18.7
2023-03-02T08:22:44.207Z,21.8
2023-03-02T08:27:44.030Z,19.7
2023-03-02T08:32:43.891Z,19.7
2023-03-02T08:37:43.680Z,29.0
2023-03-02T08:42:43.499Z,21.9
2023-03-02T08:47:43.334Z,19.3
2023-03-02T08:52:43.160Z,19.3
2023-03-02T08:57:43.080Z,23.5
2023-03-02T09:07:42.734Z,17.6
2023-03-02T09:12:42.618Z,27.4
2023-03-02T09:17:42.472Z,23.6
2023-03-02T09:22:42.295Z,19.0
2023-03-02T09:27:42.189Z,28.1
2023-03-02T09:32:44.128Z,28.1
2023-03-02T09:37:44.290Z,22.9
2023-03-02T09:42:44.105Z,24.3
2023-03-02T09:47:41.782Z,29.3
2023-03-02T09:52:41.665Z,23.9
2023-03-02T09:57:41.618Z,33.4
2023-03-02T10:02:43.564Z,26.5
2023-03-02T10:07:41.466Z,25.2
2023-03-02T10:12:41.364Z,28.8
2023-03-02T10:17:41.305Z,28.2
2023-03-02T10:22:41.227Z,28.5
2023-03-02T10:27:41.215Z,29.7
2023-03-02T10:32:41.246Z,33.3
2023-03-02T10:37:41.197Z,26.2
2023-03-02T10:42:40.984Z,29.7
2023-03-02T10:47:43.451Z,28.4
2023-03-02T10:52:44.201Z,28.4
2023-03-02T10:57:40.884Z,27.9
2023-03-02T11:02:40.985Z,24.6
2023-03-02T11:07:40.780Z,25.4
2023-03-02T11:12:40.783Z,25.0
2023-03-02T11:17:40.772Z,25.2
2023-03-02T11:22:40.794Z,27.9
2023-03-02T11:27:40.722Z,25.3
2023-03-02T11:32:40.761Z,25.3
2023-03-02T11:37:40.682Z,24.7
2023-03-02T11:42:40.666Z,27.6
2023-03-02T11:47:40.637Z,23.4
2023-03-02T11:52:40.555Z,23.4
2023-03-02T11:57:40.530Z,27.7
2023-03-02T12:02:40.513Z,27.7
2023-03-02T12:07:40.474Z,29.6
2023-03-02T12:12:40.481Z,28.0
2023-03-02T12:17:40.450Z,28.0
2023-03-02T12:22:40.317Z,25.7
2023-03-02T12:27:40.453Z,25.7
2023-03-02T12:32:40.342Z,26.5
2023-03-02T12:37:40.232Z,26.5
2023-03-02T12:42:40.181Z,26.1
2023-03-02T12:47:40.480Z,27.2
2023-03-02T12:52:40.233Z,27.2
2023-03-02T12:57:40.125Z,29.0
2023-03-02T13:02:40.139Z,25.2
2023-03-02T13:07:40.055Z,25.2
2023-03-02T13:12:40.039Z,22.5
2023-03-02T13:17:39.968Z,22.5
2023-03-02T13:22:39.986Z,26.6
2023-03-02T13:27:39.940Z,26.6
2023-03-02T13:32:40.027Z,27.1
2023-03-02T13:37:40.540Z,27.9
2023-03-02T13:42:39.943Z,21.4
2023-03-02T13:47:39.948Z,22.5
2023-03-02T13:52:39.895Z,23.8
2023-03-02T13:57:39.895Z,21.5
2023-03-02T14:02:39.879Z,23.7
2023-03-02T14:07:39.843Z,24.5
2023-03-02T14:12:41.851Z,22.0
2023-03-02T14:17:39.878Z,22.1
2023-03-02T14:22:40.010Z,31.5
2023-03-02T14:27:39.898Z,24.3
2023-03-02T14:32:39.886Z,21.7
2023-03-02T14:37:39.858Z,26.1
2023-03-02T14:42:39.878Z,24.9
2023-03-02T14:47:41.827Z,18.4
2023-03-02T14:52:39.839Z,22.8
2023-03-02T14:57:39.826Z,24.2
2023-03-02T15:02:40.049Z,19.8
2023-03-02T15:07:39.834Z,21.1
2023-03-02T15:12:39.829Z,24.7
2023-03-02T15:17:39.833Z,19.9
2023-03-02T15:22:39.932Z,21.3
2023-03-02T15:27:41.873Z,19.1
2023-03-02T15:32:39.945Z,19.1
2023-03-02T15:37:39.841Z,18.5
2023-03-02T15:42:42.389Z,19.6
2023-03-02T15:47:39.860Z,19.6
2023-03-02T15:52:39.908Z,20.3
2023-03-02T15:57:39.876Z,21.4
2023-03-02T16:02:39.943Z,21.5
2023-03-02T16:07:39.888Z,21.5
2023-03-02T16:12:39.909Z,15.3
2023-03-02T16:17:39.929Z,15.3
2023-03-02T16:22:39.892Z,16.6
2023-03-02T16:27:40.079Z,22.6
2023-03-02T16:32:39.869Z,17.5
2023-03-02T16:37:41.968Z,18.0
2023-03-02T16:42:39.840Z,18.3
2023-03-02T16:47:39.802Z,13.4
2023-03-02T16:52:39.879Z,13.4
2023-03-02T16:57:39.819Z,14.3
2023-03-02T17:02:39.847Z,15.4
2023-03-02T17:07:42.335Z,14.9
2023-03-02T17:12:39.818Z,16.2
2023-03-02T17:17:39.815Z,16.0
2023-03-02T17:22:43.814Z,17.0
2023-03-02T17:27:39.771Z,13.8
2023-03-02T17:32:39.802Z,13.3
2023-03-02T17:37:39.800Z,15.9
2023-03-02T17:42:39.767Z,21.8
2023-03-02T17:47:39.733Z,17.5
2023-03-02T17:52:41.764Z,18.1
2023-03-02T17:57:39.665Z,17.9
2023-03-02T18:02:39.708Z,17.9
2023-03-02T18:07:39.570Z,12.5
2023-03-02T18:12:39.518Z,16.4
2023-03-02T18:22:39.413Z,18.1
2023-03-02T18:27:39.521Z,19.4
2023-03-02T18:32:39.349Z,19.4
2023-03-02T18:37:41.320Z,15.0
2023-03-02T18:42:39.253Z,22.9
2023-03-02T18:47:39.154Z,18.9
2023-03-02T18:52:39.138Z,18.9
2023-03-02T19:02:39.003Z,34.1
2023-03-02T19:07:38.945Z,34.1
2023-03-02T19:12:40.810Z,12.3
2023-03-02T19:17:38.701Z,18.1
2023-03-02T19:22:38.615Z,21.9
2023-03-02T19:27:38.564Z,17.4
2023-03-02T19:32:38.443Z,18.4
2023-03-02T19:37:38.303Z,15.5
2023-03-02T19:42:38.266Z,17.4
2023-03-02T19:47:38.168Z,15.7
2023-03-02T19:52:38.048Z,12.0
2023-03-02T19:57:37.935Z,10.9
2023-03-02T20:07:40.342Z,12.3
2023-03-02T20:12:40.076Z,9.1
2023-03-02T20:17:37.408Z,15.5
2023-03-02T20:22:37.294Z,10.9
2023-03-02T20:27:37.167Z,13.1
2023-03-02T20:32:37.008Z,13.1
2023-03-02T20:37:36.878Z,7.5
2023-03-02T20:42:36.756Z,9.8
2023-03-02T20:47:36.619Z,8.1
2023-03-02T20:52:36.452Z,8.1
2023-03-02T20:57:36.367Z,8.0
2023-03-02T21:02:36.223Z,10.4
2023-03-02T21:07:36.013Z,14.8
2023-03-02T21:12:35.995Z,14.8
2023-03-02T21:17:35.700Z,7.3
2023-03-02T21:22:35.566Z,7.3
2023-03-02T21:27:35.363Z,9.2
2023-03-02T21:32:35.190Z,8.6
2023-03-02T21:37:35.083Z,6.1
2023-03-02T21:42:34.893Z,4.2
2023-03-02T21:47:36.720Z,7.1
2023-03-02T21:52:34.608Z,7.1
2023-03-02T21:57:34.387Z,8.0
2023-03-02T22:02:34.136Z,9.8
2023-03-02T22:07:33.955Z,7.2
2023-03-02T22:12:33.744Z,7.2
2023-03-02T22:17:33.571Z,7.9
2023-03-02T22:22:33.385Z,13.6
2023-03-02T22:27:33.110Z,6.4
2023-03-02T22:32:33.012Z,7.2
2023-03-02T22:37:32.762Z,8.4
2023-03-02T22:42:32.545Z,8.4
2023-03-02T22:47:32.322Z,5.7
2023-03-02T22:57:32.024Z,7.5
2023-03-02T23:02:33.754Z,12.8
2023-03-02T23:07:31.522Z,4.6
2023-03-02T23:12:31.360Z,18.8
2023-03-02T23:21:00.190Z,10.6
2023-03-02T23:22:30.904Z,9.7
2023-03-02T23:27:30.682Z,9.7
2023-03-02T23:32:30.496Z,6.5
2023-03-02T23:37:30.185Z,4.6
2023-03-02T23:42:29.862Z,7.7
2023-03-02T23:47:29.676Z,8.3
2023-03-02T23:52:31.390Z,4.9
2023-03-02T23:57:29.165Z,5.2
