createdAt,value
2023-05-12T00:00:03.889Z,22.41
2023-05-12T00:01:03.964Z,22.41
2023-05-12T00:02:04.032Z,22.42
2023-05-12T00:03:04.279Z,22.41
2023-05-12T00:04:04.302Z,22.41
2023-05-12T00:05:04.217Z,22.41
2023-05-12T00:06:04.276Z,22.41
2023-05-12T00:07:04.333Z,22.41
2023-05-12T00:08:04.390Z,22.41
2023-05-12T00:09:04.461Z,22.40
2023-05-12T00:10:04.511Z,22.41
2023-05-12T00:11:04.614Z,22.40
2023-05-12T00:12:04.623Z,22.41
2023-05-12T00:13:04.693Z,22.40
2023-05-12T00:14:04.759Z,22.40
2023-05-12T00:15:04.823Z,22.40
2023-05-12T00:16:04.910Z,22.41
2023-05-12T00:17:04.944Z,22.40
2023-05-12T00:18:05.056Z,22.40
2023-05-12T00:19:05.143Z,22.40
2023-05-12T00:20:05.146Z,22.39
2023-05-12T00:21:05.202Z,22.39
2023-05-12T00:22:05.260Z,22.39
2023-05-12T00:23:05.330Z,22.39
2023-05-12T00:24:05.407Z,22.39
2023-05-12T00:25:05.459Z,22.39
2023-05-12T00:26:05.526Z,22.39
2023-05-12T00:27:05.589Z,22.39
2023-05-12T00:28:05.652Z,22.39
2023-05-12T00:29:05.723Z,22.39
2023-05-12T00:30:05.781Z,22.39
2023-05-12T00:31:05.884Z,22.39
2023-05-12T00:32:05.962Z,22.39
2023-05-12T00:33:06.030Z,22.40
2023-05-12T00:34:06.146Z,22.39
2023-05-12T00:35:06.102Z,22.38
2023-05-12T00:36:06.169Z,22.38
2023-05-12T00:37:06.224Z,22.39
2023-05-12T00:38:06.288Z,22.39
2023-05-12T00:39:06.410Z,22.38
2023-05-12T00:40:06.420Z,22.38
2023-05-12T00:41:06.485Z,22.38
2023-05-12T00:42:06.529Z,22.39
2023-05-12T00:43:06.596Z,22.38
2023-05-12T00:44:06.677Z,22.38
2023-05-12T00:45:06.731Z,22.38
2023-05-12T00:46:06.862Z,22.38
2023-05-12T00:47:06.854Z,22.38
2023-05-12T00:48:06.969Z,22.38
2023-05-12T00:49:06.978Z,22.37
2023-05-12T00:50:07.043Z,22.37
2023-05-12T00:51:07.104Z,22.37
2023-05-12T00:52:07.166Z,22.38
2023-05-12T00:53:07.234Z,22.37
2023-05-12T00:54:07.293Z,22.37
2023-05-12T00:55:07.352Z,22.37
2023-05-12T00:56:07.421Z,22.37
2023-05-12T00:57:07.488Z,22.37
2023-05-12T00:58:07.561Z,22.37
2023-05-12T00:59:07.635Z,22.37
2023-05-12T01:00:07.715Z,22.37
2023-05-12T01:01:07.784Z,22.37
2023-05-12T01:02:07.851Z,22.36
2023-05-12T01:03:08.036Z,22.36
2023-05-12T01:04:07.942Z,22.37
2023-05-12T01:05:08.026Z,22.37
2023-05-12T01:06:08.121Z,22.36
2023-05-12T01:07:08.132Z,22.36
2023-05-12T01:08:08.197Z,22.36
2023-05-12T01:09:08.256Z,22.36
2023-05-12T01:10:08.320Z,22.36
2023-05-12T01:11:08.386Z,22.37
2023-05-12T01:12:08.445Z,22.36
2023-05-12T01:13:08.502Z,22.36
2023-05-12T01:14:08.569Z,22.36
2023-05-12T01:15:08.632Z,22.36
2023-05-12T01:16:08.709Z,22.36
2023-05-12T01:17:08.790Z,22.36
2023-05-12T01:18:08.898Z,22.36
2023-05-12T01:19:08.899Z,22.35
2023-05-12T01:20:08.944Z,22.36
2023-05-12T01:21:09.021Z,22.35
2023-05-12T01:22:09.084Z,22.35
2023-05-12T01:23:09.142Z,22.35
2023-05-12T01:24:09.257Z,22.36
2023-05-12T01:25:09.268Z,22.34
2023-05-12T01:26:09.340Z,22.35
2023-05-12T01:27:09.433Z,22.34
2023-05-12T01:28:09.445Z,22.35
2023-05-12T01:29:09.518Z,22.35
2023-05-12T01:30:09.570Z,22.35
2023-05-12T01:31:09.692Z,22.35
2023-05-12T01:32:09.695Z,22.34
2023-05-12T01:33:09.762Z,22.34
2023-05-12T01:34:09.816Z,22.35
2023-05-12T01:35:09.879Z,22.34
2023-05-12T01:36:09.952Z,22.34
2023-05-12T01:37:09.998Z,22.34
2023-05-12T01:38:10.072Z,22.34
2023-05-12T01:39:10.122Z,22.34
2023-05-12T01:40:10.186Z,22.34
2023-05-12T01:41:10.247Z,22.34
2023-05-12T01:42:10.308Z,22.33
2023-05-12T01:43:10.375Z,22.34
2023-05-12T01:44:10.432Z,22.34
2023-05-12T01:45:10.496Z,22.34
2023-05-12T01:46:10.592Z,22.33
2023-05-12T01:47:10.618Z,22.33
2023-05-12T01:48:10.678Z,22.33
2023-05-12T01:49:10.740Z,22.33
2023-05-12T01:50:10.829Z,22.33
2023-05-12T01:51:10.868Z,22.33
2023-05-12T01:52:10.927Z,22.33
2023-05-12T01:53:11.012Z,22.33
2023-05-12T01:54:11.083Z,22.33
2023-05-12T01:55:11.141Z,22.33
2023-05-12T01:56:11.196Z,22.33
2023-05-12T01:57:11.262Z,22.32
2023-05-12T01:58:11.330Z,22.32
2023-05-12T01:59:11.458Z,22.32
2023-05-12T02:00:11.490Z,22.32
2023-05-12T02:01:11.547Z,22.33
2023-05-12T02:02:11.675Z,22.33
2023-05-12T02:03:11.861Z,22.32
2023-05-12T02:04:11.794Z,22.32
2023-05-12T02:05:11.827Z,22.32
2023-05-12T02:06:11.923Z,22.32
2023-05-12T02:07:11.984Z,22.32
2023-05-12T02:08:12.057Z,22.32
2023-05-12T02:09:12.126Z,22.32
2023-05-12T02:10:12.203Z,22.31
2023-05-12T02:11:12.260Z,22.31
2023-05-12T02:12:12.356Z,22.31
2023-05-12T02:13:12.396Z,22.31
2023-05-12T02:14:12.486Z,22.31
2023-05-12T02:15:12.548Z,22.31
2023-05-12T02:16:12.641Z,22.31
2023-05-12T02:17:12.686Z,22.30
2023-05-12T02:18:12.750Z,22.31
2023-05-12T02:19:12.820Z,22.30
2023-05-12T02:20:12.908Z,22.30
2023-05-12T02:21:12.973Z,22.31
2023-05-12T02:22:13.033Z,22.31
2023-05-12T02:23:13.097Z,22.31
2023-05-12T02:24:14.811Z,22.31
2023-05-12T02:25:13.237Z,22.30
2023-05-12T02:26:13.316Z,22.31
2023-05-12T02:27:13.374Z,22.30
2023-05-12T02:28:13.439Z,22.30
2023-05-12T02:29:13.505Z,22.30
2023-05-12T02:30:13.575Z,22.30
2023-05-12T02:31:13.634Z,22.30
2023-05-12T02:32:13.781Z,22.30
2023-05-12T02:33:13.766Z,22.30
2023-05-12T02:34:13.828Z,22.30
2023-05-12T02:35:13.894Z,22.30
2023-05-12T02:36:13.967Z,22.30
2023-05-12T02:37:14.043Z,22.29
2023-05-12T02:38:14.098Z,22.30
2023-05-12T02:39:14.152Z,22.30
2023-05-12T02:40:14.215Z,22.29
2023-05-12T02:41:14.269Z,22.29
2023-05-12T02:42:14.349Z,22.29
2023-05-12T02:43:14.405Z,22.29
2023-05-12T02:44:14.470Z,22.29
2023-05-12T02:45:14.538Z,22.28
2023-05-12T02:46:14.658Z,22.28
2023-05-12T02:47:14.661Z,22.28
2023-05-12T02:48:14.728Z,22.28
2023-05-12T02:49:14.803Z,22.28
2023-05-12T02:50:14.877Z,22.28
2023-05-12T02:51:14.928Z,22.28
2023-05-12T02:52:14.988Z,22.28
2023-05-12T02:53:15.050Z,22.28
2023-05-12T02:54:15.128Z,22.28
2023-05-12T02:55:15.174Z,22.28
2023-05-12T02:56:15.258Z,22.29
2023-05-12T02:57:15.306Z,22.28
2023-05-12T02:58:15.391Z,22.28
2023-05-12T02:59:15.517Z,22.28
2023-05-12T03:00:15.500Z,22.28
2023-05-12T03:01:15.586Z,22.27
2023-05-12T03:02:15.668Z,22.28
2023-05-12T03:03:15.839Z,22.27
2023-05-12T03:04:15.773Z,22.27
2023-05-12T03:05:15.829Z,22.27
2023-05-12T03:06:15.902Z,22.27
2023-05-12T03:07:15.967Z,22.27
2023-05-12T03:08:16.021Z,22.27
2023-05-12T03:09:16.084Z,22.27
2023-05-12T03:10:16.149Z,22.27
2023-05-12T03:11:16.220Z,22.26
2023-05-12T03:12:16.277Z,22.26
2023-05-12T03:13:16.330Z,22.27
2023-05-12T03:14:16.422Z,22.27
2023-05-12T03:15:16.461Z,22.27
2023-05-12T03:16:18.838Z,22.27
2023-05-12T03:17:16.619Z,22.27
2023-05-12T03:18:16.551Z,22.26
2023-05-12T03:19:16.566Z,22.27
2023-05-12T03:20:16.595Z,22.27
2023-05-12T03:21:16.595Z,22.26
2023-05-12T03:22:16.593Z,22.26
2023-05-12T03:23:16.617Z,22.26
2023-05-12T03:24:16.606Z,22.26
2023-05-12T03:25:16.634Z,22.26
2023-05-12T03:26:16.640Z,22.25
2023-05-12T03:27:16.665Z,22.26
2023-05-12T03:28:16.665Z,22.26
2023-05-12T03:29:16.679Z,22.26
2023-05-12T03:30:16.729Z,22.26
2023-05-12T03:31:16.730Z,22.25
2023-05-12T03:32:16.727Z,22.26
2023-05-12T03:33:16.757Z,22.25
2023-05-12T03:34:16.762Z,22.25
2023-05-12T03:35:16.779Z,22.25
2023-05-12T03:36:16.801Z,22.24
2023-05-12T03:37:16.876Z,22.25
2023-05-12T03:38:16.829Z,22.25
2023-05-12T03:39:16.842Z,22.25
2023-05-12T03:40:16.903Z,22.25
2023-05-12T03:41:16.880Z,22.25
2023-05-12T03:42:16.893Z,22.25
2023-05-12T03:43:16.910Z,22.25
2023-05-12T03:44:16.925Z,22.25
2023-05-12T03:45:16.947Z,22.25
2023-05-12T03:46:17.049Z,22.25
2023-05-12T03:47:17.047Z,22.24
2023-05-12T03:48:17.070Z,22.25
2023-05-12T03:49:17.020Z,22.24
2023-05-12T03:50:17.094Z,22.24
2023-05-12T03:51:17.066Z,22.24
2023-05-12T03:52:17.063Z,22.24
2023-05-12T03:53:17.072Z,22.24
2023-05-12T03:54:17.103Z,22.24
2023-05-12T03:55:17.108Z,22.24
2023-05-12T03:56:17.119Z,22.24
2023-05-12T03:57:17.144Z,22.23
2023-05-12T03:58:17.154Z,22.24
2023-05-12T03:59:17.177Z,22.23
2023-05-12T04:00:17.278Z,22.23
2023-05-12T04:01:17.294Z,22.24
2023-05-12T04:02:17.262Z,22.23
2023-05-12T04:03:17.360Z,22.23
2023-05-12T04:04:17.327Z,22.23
2023-05-12T04:05:17.373Z,22.23
2023-05-12T04:06:17.434Z,22.23
2023-05-12T04:07:17.493Z,22.23
2023-05-12T04:08:17.554Z,22.23
2023-05-12T04:09:17.627Z,22.23
2023-05-12T04:10:17.735Z,22.23
2023-05-12T04:11:17.750Z,22.23
2023-05-12T04:12:17.831Z,22.23
2023-05-12T04:13:17.878Z,22.22
2023-05-12T04:14:17.942Z,22.22
2023-05-12T04:15:18.005Z,22.22
2023-05-12T04:16:18.108Z,22.22
2023-05-12T04:17:18.152Z,22.23
2023-05-12T04:18:18.205Z,22.22
2023-05-12T04:19:18.264Z,22.22
2023-05-12T04:20:18.395Z,22.22
2023-05-12T04:21:18.390Z,22.22
2023-05-12T04:22:18.464Z,22.21
2023-05-12T04:23:18.527Z,22.21
2023-05-12T04:24:18.595Z,22.21
2023-05-12T04:25:18.663Z,22.21
2023-05-12T04:26:18.721Z,22.21
2023-05-12T04:27:18.806Z,22.21
2023-05-12T04:28:18.862Z,22.21
2023-05-12T04:29:18.929Z,22.21
2023-05-12T04:30:19.189Z,22.21
2023-05-12T04:31:19.100Z,22.21
2023-05-12T04:32:19.141Z,22.21
2023-05-12T04:33:19.206Z,22.20
2023-05-12T04:34:19.269Z,22.21
2023-05-12T04:35:19.341Z,22.21
2023-05-12T04:36:19.406Z,22.21
2023-05-12T04:37:19.476Z,22.21
2023-05-12T04:38:19.540Z,22.21
2023-05-12T04:39:19.614Z,22.21
2023-05-12T04:40:19.871Z,22.21
2023-05-12T04:41:19.746Z,22.20
2023-05-12T04:42:19.821Z,22.20
2023-05-12T04:44:19.901Z,22.20
2023-05-12T04:45:20.291Z,22.21
2023-05-12T04:46:19.991Z,22.21
2023-05-12T04:47:19.967Z,22.20
2023-05-12T04:48:19.951Z,22.21
2023-05-12T04:49:19.965Z,22.20
2023-05-12T04:50:19.982Z,22.20
2023-05-12T04:51:20.032Z,22.19
2023-05-12T04:52:20.027Z,22.20
2023-05-12T04:53:20.050Z,22.20
2023-05-12T04:54:20.071Z,22.20
2023-05-12T04:55:20.226Z,22.20
2023-05-12T04:56:20.103Z,22.19
2023-05-12T04:57:20.124Z,22.20
2023-05-12T04:58:20.145Z,22.19
2023-05-12T04:59:20.155Z,22.20
2023-05-12T05:00:20.185Z,22.19
2023-05-12T05:01:20.197Z,22.20
2023-05-12T05:02:20.212Z,22.19
2023-05-12T05:03:20.312Z,22.20
2023-05-12T05:04:20.245Z,22.19
2023-05-12T05:05:20.408Z,22.19
2023-05-12T05:06:20.345Z,22.19
2023-05-12T05:07:20.325Z,22.19
2023-05-12T05:08:20.344Z,22.19
2023-05-12T05:09:20.368Z,22.20
2023-05-12T05:10:20.399Z,22.19
2023-05-12T05:11:20.420Z,22.19
2023-05-12T05:12:20.437Z,22.19
2023-05-12T05:13:20.464Z,22.19
2023-05-12T05:14:20.487Z,22.19
2023-05-12T05:15:20.743Z,22.19
2023-05-12T05:16:20.594Z,22.20
2023-05-12T05:17:20.649Z,22.19
2023-05-12T05:18:22.355Z,22.17
2023-05-12T05:19:31.433Z,22.17
2023-05-12T05:20:25.583Z,22.17
2023-05-12T05:21:21.585Z,22.18
2023-05-12T05:22:20.606Z,22.16
2023-05-12T05:23:20.620Z,22.06
2023-05-12T05:24:20.644Z,21.95
2023-05-12T05:25:20.822Z,21.84
2023-05-12T05:26:20.694Z,21.69
2023-05-12T05:27:20.739Z,21.65
2023-05-12T05:28:20.751Z,21.66
2023-05-12T05:29:20.775Z,21.70
2023-05-12T05:30:20.837Z,21.75
2023-05-12T05:31:20.912Z,21.81
2023-05-12T05:32:21.054Z,21.87
2023-05-12T05:33:20.876Z,21.93
2023-05-12T05:34:20.989Z,22.00
2023-05-12T05:35:21.130Z,22.05
2023-05-12T05:36:20.926Z,22.11
2023-05-12T05:37:20.944Z,22.17
2023-05-12T05:38:20.951Z,22.22
2023-05-12T05:39:20.968Z,22.27
2023-05-12T05:40:21.001Z,22.32
2023-05-12T05:41:20.980Z,22.36
2023-05-12T05:42:21.008Z,22.40
2023-05-12T05:43:21.008Z,22.44
2023-05-12T05:44:21.034Z,22.47
2023-05-12T05:45:21.184Z,22.50
2023-05-12T05:46:21.120Z,22.53
2023-05-12T05:47:21.067Z,22.56
2023-05-12T05:48:21.110Z,22.59
2023-05-12T05:49:21.084Z,22.60
2023-05-12T05:50:21.091Z,22.63
2023-05-12T05:51:21.165Z,22.66
2023-05-12T05:52:21.146Z,22.67
2023-05-12T05:53:21.199Z,22.69
2023-05-12T05:54:21.233Z,22.71
2023-05-12T05:55:21.538Z,22.73
2023-05-12T05:56:21.332Z,22.37
2023-05-12T05:57:21.415Z,21.44
2023-05-12T05:58:21.455Z,20.99
2023-05-12T05:59:21.616Z,20.97
2023-05-12T06:00:21.569Z,21.05
2023-05-12T06:01:21.610Z,21.16
2023-05-12T06:02:21.710Z,21.29
2023-05-12T06:03:21.720Z,21.41
2023-05-12T06:04:21.853Z,21.54
2023-05-12T06:05:21.990Z,21.66
2023-05-12T06:06:21.904Z,21.77
2023-05-12T06:07:22.960Z,21.88
2023-05-12T06:08:22.046Z,21.97
2023-05-12T06:09:22.140Z,22.05
2023-05-12T06:10:22.480Z,22.13
2023-05-12T06:11:22.255Z,22.21
2023-05-12T06:12:22.328Z,22.28
2023-05-12T06:13:22.377Z,22.34
2023-05-12T06:14:22.430Z,22.39
2023-05-12T06:15:23.017Z,22.44
2023-05-12T06:16:22.638Z,22.49
2023-05-12T06:17:22.660Z,22.53
2023-05-12T06:18:22.714Z,22.57
2023-05-12T06:19:22.702Z,22.61
2023-05-12T06:20:22.757Z,22.64
2023-05-12T06:21:22.800Z,22.68
2023-05-12T06:22:22.830Z,22.70
2023-05-12T06:23:22.876Z,22.73
2023-05-12T06:24:22.922Z,22.72
2023-05-12T06:25:23.116Z,22.53
2023-05-12T06:26:23.102Z,22.31
2023-05-12T06:27:23.174Z,22.16
2023-05-12T06:28:23.232Z,22.20
2023-05-12T06:29:23.309Z,22.25
2023-05-12T06:30:23.375Z,22.31
2023-05-12T06:31:23.510Z,22.37
2023-05-12T06:32:23.571Z,22.43
2023-05-12T06:33:23.551Z,22.50
2023-05-12T06:34:24.567Z,22.54
2023-05-12T06:35:24.393Z,22.59
2023-05-12T06:36:23.596Z,22.64
2023-05-12T06:37:23.627Z,22.69
2023-05-12T06:38:23.627Z,22.71
2023-05-12T06:39:23.625Z,22.77
2023-05-12T06:40:23.653Z,22.81
2023-05-12T06:41:23.646Z,22.85
2023-05-12T06:42:23.776Z,22.90
2023-05-12T06:43:23.641Z,22.93
2023-05-12T06:44:23.637Z,22.96
2023-05-12T06:45:23.834Z,22.99
2023-05-12T06:46:23.755Z,23.02
2023-05-12T06:47:23.644Z,23.08
2023-05-12T06:48:23.659Z,23.12
2023-05-12T06:49:23.660Z,23.16
2023-05-12T06:50:23.660Z,23.21
2023-05-12T06:51:23.679Z,23.25
2023-05-12T06:52:23.673Z,23.28
2023-05-12T06:53:25.480Z,23.30
2023-05-12T06:54:23.714Z,23.34
2023-05-12T06:55:23.910Z,23.39
2023-05-12T06:56:23.742Z,23.46
2023-05-12T06:57:23.752Z,23.52
2023-05-12T06:58:23.781Z,23.60
2023-05-12T06:59:23.779Z,23.68
2023-05-12T07:00:23.786Z,23.76
2023-05-12T07:01:23.822Z,23.82
2023-05-12T07:02:23.835Z,23.90
2023-05-12T07:03:23.884Z,23.97
2023-05-12T07:04:25.583Z,24.04
2023-05-12T07:05:24.385Z,24.10
2023-05-12T07:06:24.114Z,24.16
2023-05-12T07:07:24.195Z,24.21
2023-05-12T07:08:24.239Z,24.28
2023-05-12T07:09:24.347Z,24.32
2023-05-12T07:10:24.350Z,24.39
2023-05-12T07:11:24.413Z,24.44
2023-05-12T07:12:24.444Z,24.48
2023-05-12T07:13:24.499Z,24.54
2023-05-12T07:14:24.607Z,24.59
2023-05-12T07:15:24.596Z,24.62
2023-05-12T07:16:25.533Z,24.66
2023-05-12T07:17:24.684Z,24.69
2023-05-12T07:18:24.753Z,24.71
2023-05-12T07:19:24.761Z,24.72
2023-05-12T07:20:24.799Z,24.76
2023-05-12T07:21:24.835Z,24.78
2023-05-12T07:22:24.881Z,24.72
2023-05-12T07:23:26.403Z,24.63
2023-05-12T07:24:26.405Z,24.55
2023-05-12T07:25:25.110Z,24.50
2023-05-12T07:26:25.073Z,24.45
2023-05-12T07:27:25.128Z,24.40
2023-05-12T07:28:25.195Z,24.36
2023-05-12T07:29:25.261Z,24.33
2023-05-12T07:30:25.356Z,24.31
2023-05-12T07:31:25.414Z,24.27
2023-05-12T07:32:25.464Z,24.26
2023-05-12T07:33:25.995Z,24.23
2023-05-12T07:34:25.531Z,24.21
2023-05-12T07:35:25.586Z,24.20
2023-05-12T07:36:25.655Z,24.19
2023-05-12T07:37:25.710Z,24.17
2023-05-12T07:38:25.807Z,24.17
2023-05-12T07:39:25.829Z,24.15
2023-05-12T07:40:25.976Z,24.14
2023-05-12T07:41:25.950Z,24.13
2023-05-12T07:42:26.916Z,24.13
2023-05-12T07:43:26.100Z,24.11
2023-05-12T07:44:26.155Z,24.12
2023-05-12T07:45:26.216Z,24.11
2023-05-12T07:46:26.401Z,24.11
2023-05-12T07:47:26.396Z,24.11
2023-05-12T07:48:26.405Z,24.11
2023-05-12T07:49:26.455Z,24.10
2023-05-12T07:50:26.510Z,24.10
2023-05-12T07:51:26.599Z,24.08
2023-05-12T07:52:26.632Z,24.08
2023-05-12T07:53:26.671Z,24.08
2023-05-12T07:54:26.709Z,24.08
2023-05-12T07:55:26.776Z,24.07
2023-05-12T07:56:27.512Z,24.06
2023-05-12T07:57:27.467Z,24.06
2023-05-12T07:58:27.952Z,24.05
2023-05-12T07:59:27.018Z,24.05
2023-05-12T08:00:27.045Z,24.04
2023-05-12T08:01:27.232Z,24.06
2023-05-12T08:02:27.290Z,24.06
2023-05-12T08:03:27.341Z,24.06
2023-05-12T08:04:27.242Z,24.07
2023-05-12T08:05:27.250Z,24.08
2023-05-12T08:06:27.297Z,24.08
2023-05-12T08:07:27.350Z,24.09
2023-05-12T08:08:27.412Z,24.08
2023-05-12T08:09:27.467Z,24.08
2023-05-12T08:10:27.543Z,24.09
2023-05-12T08:11:27.611Z,24.08
2023-05-12T08:12:27.658Z,24.09
2023-05-12T08:13:27.709Z,24.09
2023-05-12T08:14:27.771Z,24.09
2023-05-12T08:15:27.836Z,24.10
2023-05-12T08:16:27.917Z,24.09
2023-05-12T08:17:29.413Z,24.09
2023-05-12T08:18:28.567Z,24.10
2023-05-12T08:19:28.060Z,24.08
2023-05-12T08:20:28.097Z,24.05
2023-05-12T08:21:28.170Z,24.06
2023-05-12T08:22:28.243Z,24.05
2023-05-12T08:23:28.297Z,24.04
2023-05-12T08:24:28.327Z,24.03
2023-05-12T08:25:28.395Z,24.01
2023-05-12T08:26:28.720Z,24.00
2023-05-12T08:27:28.556Z,23.99
2023-05-12T08:28:28.586Z,23.97
2023-05-12T08:29:29.581Z,23.95
2023-05-12T08:30:28.573Z,23.94
2023-05-12T08:31:28.605Z,23.91
2023-05-12T08:32:28.607Z,23.90
2023-05-12T08:33:29.941Z,23.88
2023-05-12T08:34:28.577Z,23.86
2023-05-12T08:35:28.563Z,23.84
2023-05-12T08:36:28.563Z,23.83
2023-05-12T08:37:28.563Z,23.82
2023-05-12T08:38:28.572Z,23.81
2023-05-12T08:39:29.511Z,23.80
2023-05-12T08:40:28.567Z,23.78
2023-05-12T08:41:28.611Z,23.77
2023-05-12T08:42:28.565Z,23.76
2023-05-12T08:43:28.576Z,23.74
2023-05-12T08:44:28.611Z,23.73
2023-05-12T08:45:28.569Z,23.72
2023-05-12T08:46:28.594Z,23.71
2023-05-12T08:47:28.649Z,23.70
2023-05-12T08:48:28.624Z,23.69
2023-05-12T08:49:29.514Z,23.68
2023-05-12T08:50:29.435Z,23.67
2023-05-12T08:51:28.634Z,23.66
2023-05-12T08:52:28.629Z,23.65
2023-05-12T08:53:28.656Z,23.65
2023-05-12T08:54:28.664Z,23.65
2023-05-12T08:55:32.757Z,23.65
2023-05-12T08:57:29.684Z,23.63
2023-05-12T08:58:40.315Z,23.64
2023-05-12T08:59:29.658Z,23.63
2023-05-12T09:00:28.715Z,23.62
2023-05-12T09:01:28.708Z,23.62
2023-05-12T09:02:34.996Z,23.62
2023-05-12T09:03:30.557Z,23.61
2023-05-12T09:04:28.689Z,23.61
2023-05-12T09:05:28.649Z,23.61
2023-05-12T09:06:28.844Z,23.61
2023-05-12T09:07:28.689Z,23.61
2023-05-12T09:08:28.669Z,23.61
2023-05-12T09:09:28.644Z,23.61
2023-05-12T09:11:28.696Z,23.61
2023-05-12T09:12:28.673Z,23.61
2023-05-12T09:13:28.684Z,23.61
2023-05-12T09:14:28.684Z,23.62
2023-05-12T09:15:28.692Z,23.62
2023-05-12T09:16:28.758Z,23.61
2023-05-12T09:17:28.709Z,23.60
2023-05-12T09:18:28.723Z,23.61
2023-05-12T09:19:28.689Z,23.61
2023-05-12T09:20:31.953Z,23.62
2023-05-12T09:21:28.708Z,23.62
2023-05-12T09:22:28.694Z,23.63
2023-05-12T09:23:28.775Z,23.64
2023-05-12T09:24:29.529Z,23.64
2023-05-12T09:25:28.664Z,23.65
2023-05-12T09:26:28.711Z,23.67
2023-05-12T09:27:28.671Z,23.67
2023-05-12T09:28:28.656Z,23.68
2023-05-12T09:29:32.506Z,23.70
2023-05-12T09:30:29.638Z,23.71
2023-05-12T09:31:28.710Z,23.71
2023-05-12T09:32:28.645Z,23.73
2023-05-12T09:33:28.641Z,23.74
2023-05-12T09:34:28.646Z,23.74
2023-05-12T09:35:28.647Z,23.75
2023-05-12T09:36:28.633Z,23.75
2023-05-12T09:37:28.643Z,23.76
2023-05-12T09:38:28.641Z,23.78
2023-05-12T09:39:28.654Z,23.79
2023-05-12T09:40:29.578Z,23.79
2023-05-12T09:41:28.646Z,23.80
2023-05-12T09:42:28.668Z,23.80
2023-05-12T09:43:28.723Z,23.81
2023-05-12T09:44:28.724Z,23.81
2023-05-12T09:45:28.740Z,23.82
2023-05-12T09:46:28.905Z,23.81
2023-05-12T09:47:28.804Z,23.81
2023-05-12T09:48:29.559Z,23.81
2023-05-12T09:49:28.869Z,23.81
2023-05-12T09:50:32.499Z,23.82
2023-05-12T09:51:29.916Z,23.82
2023-05-12T09:52:29.600Z,23.82
2023-05-12T09:53:28.905Z,23.82
2023-05-12T09:54:28.905Z,23.82
2023-05-12T09:55:28.902Z,23.83
2023-05-12T09:56:28.914Z,23.82
2023-05-12T09:57:28.906Z,23.82
2023-05-12T09:58:28.918Z,23.83
2023-05-12T09:59:28.903Z,23.83
2023-05-12T10:00:43.509Z,23.83
2023-05-12T10:01:29.915Z,23.84
2023-05-12T10:02:28.922Z,23.84
2023-05-12T10:03:29.919Z,23.84
2023-05-12T10:04:28.963Z,23.84
2023-05-12T10:05:28.895Z,23.85
2023-05-12T10:06:28.890Z,23.84
2023-05-12T10:07:28.951Z,23.85
2023-05-12T10:08:28.887Z,23.85
2023-05-12T10:09:28.887Z,23.84
2023-05-12T10:10:28.927Z,23.84
2023-05-12T10:11:28.888Z,23.84
2023-05-12T10:12:28.880Z,23.84
2023-05-12T10:13:28.955Z,23.84
2023-05-12T10:14:28.970Z,23.83
2023-05-12T10:15:28.962Z,23.74
2023-05-12T10:16:29.027Z,23.64
2023-05-12T10:17:30.618Z,23.55
2023-05-12T10:18:29.023Z,23.49
2023-05-12T10:19:29.020Z,23.44
2023-05-12T10:20:29.025Z,23.42
2023-05-12T10:21:29.052Z,23.40
2023-05-12T10:22:29.067Z,23.38
2023-05-12T10:23:29.104Z,23.34
2023-05-12T10:24:29.109Z,23.31
2023-05-12T10:25:29.136Z,23.30
2023-05-12T10:26:29.155Z,23.26
2023-05-12T10:27:29.200Z,23.21
2023-05-12T10:28:29.207Z,23.17
2023-05-12T10:29:29.249Z,23.14
2023-05-12T10:30:29.295Z,23.08
2023-05-12T10:31:29.393Z,23.02
2023-05-12T10:32:29.432Z,22.97
2023-05-12T10:33:29.406Z,22.93
2023-05-12T10:34:29.607Z,22.89
2023-05-12T10:35:29.484Z,22.88
2023-05-12T10:36:29.564Z,22.82
2023-05-12T10:37:29.600Z,22.82
2023-05-12T10:38:29.630Z,22.81
2023-05-12T10:39:29.671Z,22.82
2023-05-12T10:40:29.724Z,22.81
2023-05-12T10:41:29.767Z,22.82
2023-05-12T10:42:29.894Z,22.82
2023-05-12T10:43:29.885Z,22.85
2023-05-12T10:44:29.913Z,22.86
2023-05-12T10:45:29.947Z,22.84
2023-05-12T10:46:30.376Z,22.85
2023-05-12T10:47:30.062Z,22.81
2023-05-12T10:48:30.100Z,22.82
2023-05-12T10:49:30.140Z,22.83
2023-05-12T10:50:30.176Z,22.85
2023-05-12T10:51:30.236Z,22.88
2023-05-12T10:52:30.268Z,22.90
2023-05-12T10:53:41.376Z,22.92
2023-05-12T10:54:31.336Z,22.93
2023-05-12T10:55:30.428Z,22.95
2023-05-12T10:56:30.715Z,22.96
2023-05-12T10:57:31.320Z,22.98
2023-05-12T10:58:30.778Z,22.96
2023-05-12T10:59:30.771Z,22.95
2023-05-12T11:00:30.924Z,22.93
2023-05-12T11:01:30.806Z,22.92
2023-05-12T11:02:30.773Z,22.90
2023-05-12T11:03:30.700Z,22.90
2023-05-12T11:04:30.512Z,22.89
2023-05-12T11:05:31.566Z,22.92
2023-05-12T11:06:30.749Z,22.97
2023-05-12T11:07:31.016Z,23.02
2023-05-12T11:08:30.727Z,23.06
2023-05-12T11:09:31.211Z,23.11
2023-05-12T11:10:31.230Z,23.14
2023-05-12T11:11:30.575Z,23.17
2023-05-12T11:12:30.475Z,23.20
2023-05-12T11:13:30.510Z,23.22
2023-05-12T11:14:30.539Z,23.25
2023-05-12T11:15:30.540Z,23.28
2023-05-12T11:16:30.643Z,23.30
2023-05-12T11:17:30.684Z,23.32
2023-05-12T11:18:30.643Z,23.33
2023-05-12T11:19:30.631Z,23.34
2023-05-12T11:20:31.245Z,23.34
2023-05-12T11:21:30.664Z,23.36
2023-05-12T11:22:30.702Z,23.37
2023-05-12T11:23:30.690Z,23.39
2023-05-12T11:24:30.708Z,23.40
2023-05-12T11:25:30.746Z,23.41
2023-05-12T11:26:30.733Z,23.41
2023-05-12T11:27:30.750Z,23.42
2023-05-12T11:28:30.767Z,23.42
2023-05-12T11:29:30.775Z,23.43
2023-05-12T11:30:30.786Z,23.43
2023-05-12T11:31:30.812Z,23.43
2023-05-12T11:32:30.864Z,23.44
2023-05-12T11:33:30.805Z,23.44
2023-05-12T11:34:30.822Z,23.43
2023-05-12T11:35:30.848Z,23.45
2023-05-12T11:36:30.863Z,23.44
2023-05-12T11:37:30.858Z,23.45
2023-05-12T11:38:30.878Z,23.45
2023-05-12T11:39:30.901Z,23.46
2023-05-12T11:40:30.916Z,23.45
2023-05-12T11:41:30.930Z,23.45
2023-05-12T11:42:30.943Z,23.46
2023-05-12T11:43:30.966Z,23.45
2023-05-12T11:44:30.984Z,23.46
2023-05-12T11:45:30.992Z,23.45
2023-05-12T11:46:31.067Z,23.45
2023-05-12T11:47:31.039Z,23.46
2023-05-12T11:48:31.028Z,23.45
2023-05-12T11:49:31.035Z,23.45
2023-05-12T11:50:31.054Z,23.44
2023-05-12T11:51:31.064Z,23.44
2023-05-12T11:52:31.078Z,23.43
2023-05-12T11:53:31.112Z,23.43
2023-05-12T11:54:31.129Z,23.42
2023-05-12T11:55:31.153Z,23.41
2023-05-12T11:56:31.158Z,23.41
2023-05-12T11:57:31.180Z,23.38
2023-05-12T11:58:31.198Z,23.38
2023-05-12T11:59:31.227Z,23.38
2023-05-12T12:00:31.249Z,23.38
2023-05-12T12:01:31.275Z,23.38
2023-05-12T12:02:31.475Z,23.38
2023-05-12T12:03:31.385Z,23.38
2023-05-12T12:04:32.123Z,23.38
2023-05-12T12:05:31.368Z,23.38
2023-05-12T12:06:31.400Z,23.39
2023-05-12T12:07:31.646Z,23.38
2023-05-12T12:08:31.420Z,23.38
2023-05-12T12:09:31.448Z,23.37
2023-05-12T12:10:31.470Z,23.38
2023-05-12T12:11:31.482Z,23.38
2023-05-12T12:12:31.502Z,23.37
2023-05-12T12:13:31.524Z,23.37
2023-05-12T12:14:31.547Z,23.37
2023-05-12T12:15:31.560Z,23.37
2023-05-12T12:16:31.680Z,23.38
2023-05-12T12:17:31.639Z,23.38
2023-05-12T12:18:31.684Z,23.37
2023-05-12T12:19:31.656Z,23.37
2023-05-12T12:20:31.666Z,23.37
2023-05-12T12:21:31.691Z,23.38
2023-05-12T12:22:31.706Z,23.37
2023-05-12T12:23:37.809Z,23.37
2023-05-12T12:24:32.732Z,23.37
2023-05-12T12:25:31.720Z,23.37
2023-05-12T12:26:31.712Z,23.37
2023-05-12T12:27:31.714Z,23.37
2023-05-12T12:28:31.701Z,23.37
2023-05-12T12:29:31.715Z,23.37
2023-05-12T12:30:31.695Z,23.37
2023-05-12T12:31:31.746Z,23.37
2023-05-12T12:32:31.766Z,23.37
2023-05-12T12:33:31.781Z,23.36
2023-05-12T12:34:31.694Z,23.36
2023-05-12T12:35:31.687Z,23.37
2023-05-12T12:36:31.702Z,23.36
2023-05-12T12:37:31.698Z,23.37
2023-05-12T12:38:31.691Z,23.37
2023-05-12T12:39:31.691Z,23.36
2023-05-12T12:40:32.107Z,23.36
2023-05-12T12:41:31.673Z,23.36
2023-05-12T12:42:31.733Z,23.36
2023-05-12T12:43:31.689Z,23.36
2023-05-12T12:44:31.693Z,23.36
2023-05-12T12:45:31.702Z,23.36
2023-05-12T12:46:31.719Z,23.36
2023-05-12T12:47:31.766Z,23.36
2023-05-12T12:48:31.698Z,23.35
2023-05-12T12:49:31.717Z,23.35
2023-05-12T12:50:31.712Z,23.36
2023-05-12T12:51:44.634Z,23.36
2023-05-12T12:52:32.711Z,23.35
2023-05-12T12:53:31.703Z,23.35
2023-05-12T12:54:31.718Z,23.35
2023-05-12T12:55:31.752Z,23.35