createdAt,value
2018-12-21T00:00:18.036Z,58.83
2018-12-21T00:00:50.008Z,58.63
2018-12-21T00:01:22.016Z,59.11
2018-12-21T00:01:54.003Z,58.63
2018-12-21T00:02:25.968Z,58.54
2018-12-21T00:02:57.949Z,58.63
2018-12-21T00:03:29.926Z,58.92
2018-12-21T00:04:01.900Z,59.11
2018-12-21T00:04:33.916Z,58.73
2018-12-21T00:05:05.881Z,59.11
2018-12-21T00:05:37.853Z,59.11
2018-12-21T00:06:09.861Z,59.11
2018-12-21T00:06:41.850Z,58.73
2018-12-21T00:07:13.822Z,59.11
2018-12-21T00:07:45.817Z,58.92
2018-12-21T00:08:17.794Z,59.11
2018-12-21T00:08:49.771Z,58.63
2018-12-21T00:09:21.740Z,59.11
2018-12-21T00:09:53.716Z,58.54
2018-12-21T00:10:25.743Z,58.73
2018-12-21T00:10:57.741Z,59.11
2018-12-21T00:11:29.722Z,58.44
2018-12-21T00:12:01.688Z,59.11
2018-12-21T00:12:33.672Z,59.11
2018-12-21T00:13:05.657Z,59.2
2018-12-21T00:13:37.662Z,59.11
2018-12-21T00:14:09.644Z,58.83
2018-12-21T00:14:41.620Z,59.2
2018-12-21T00:15:13.583Z,59.01
2018-12-21T00:15:45.585Z,59.2
2018-12-21T00:16:17.555Z,58.83
2018-12-21T00:16:49.529Z,59.2
2018-12-21T00:17:21.495Z,59.11
2018-12-21T00:17:53.473Z,58.63
2018-12-21T00:18:25.424Z,59.11
2018-12-21T00:18:57.465Z,58.63
2018-12-21T00:19:29.443Z,59.2
2018-12-21T00:20:01.420Z,58.83
2018-12-21T00:20:33.540Z,59.01
2018-12-21T00:21:05.543Z,58.92
2018-12-21T00:21:37.519Z,59.11
2018-12-21T00:22:09.489Z,59.11
2018-12-21T00:22:41.462Z,59.2
2018-12-21T00:23:13.461Z,59.11
2018-12-21T00:23:45.549Z,58.92
2018-12-21T00:24:17.530Z,59.01
2018-12-21T00:24:49.509Z,58.92
2018-12-21T00:25:21.495Z,58.92
2018-12-21T00:25:53.476Z,59.01
2018-12-21T00:26:25.436Z,58.83
2018-12-21T00:26:57.410Z,58.92
2018-12-21T00:27:29.413Z,58.92
2018-12-21T00:28:01.381Z,58.92
2018-12-21T00:28:33.359Z,59.01
2018-12-21T00:29:05.322Z,59.01
2018-12-21T00:29:37.286Z,59.01
2018-12-21T00:30:09.263Z,59.01
2018-12-21T00:30:41.223Z,59.11
2018-12-21T00:31:13.209Z,58.92
2018-12-21T00:31:45.188Z,59.11
2018-12-21T00:32:17.180Z,59.3
2018-12-21T00:32:49.167Z,59.11
2018-12-21T00:33:21.157Z,59.01
2018-12-21T00:33:53.150Z,59.4
2018-12-21T00:34:25.122Z,58.83
2018-12-21T00:34:57.101Z,59.11
2018-12-21T00:35:29.091Z,59.01
2018-12-21T00:36:01.075Z,59.01
2018-12-21T00:36:33.051Z,59.3
2018-12-21T00:37:05.061Z,59.4
2018-12-21T00:37:37.052Z,59.4
2018-12-21T00:38:09.034Z,59.01
2018-12-21T00:38:41.131Z,59.2
2018-12-21T00:39:13.103Z,59.01
2018-12-21T00:39:45.062Z,58.92
2018-12-21T00:40:17.035Z,58.92
2018-12-21T00:40:49.018Z,58.83
2018-12-21T00:41:20.995Z,59.4
2018-12-21T00:41:52.974Z,59.3
2018-12-21T00:42:24.998Z,59.3
2018-12-21T00:42:56.965Z,58.83
2018-12-21T00:43:28.933Z,59.2
2018-12-21T00:44:00.901Z,59.3
2018-12-21T00:44:32.870Z,59.4
2018-12-21T00:45:04.851Z,59.4
2018-12-21T00:45:36.821Z,59.4
2018-12-21T00:46:08.815Z,58.92
2018-12-21T00:46:40.839Z,59.4
2018-12-21T00:47:12.800Z,59.2
2018-12-21T00:47:44.765Z,59.11
2018-12-21T00:48:16.747Z,58.92
2018-12-21T00:48:48.822Z,58.92
2018-12-21T00:49:20.792Z,58.73
2018-12-21T00:49:52.753Z,59.3
2018-12-21T00:50:24.719Z,59.4
2018-12-21T00:50:56.692Z,58.92
2018-12-21T00:51:30.863Z,59.3
2018-12-21T00:52:02.843Z,59.2
2018-12-21T00:52:34.809Z,59.11
2018-12-21T00:53:06.798Z,58.73
2018-12-21T00:53:38.864Z,59.3
2018-12-21T00:54:10.829Z,59.2
2018-12-21T00:54:42.820Z,59.11
2018-12-21T00:55:14.793Z,58.92
2018-12-21T00:55:46.760Z,59.2
2018-12-21T00:56:18.737Z,59.11
2018-12-21T00:56:50.728Z,59.11
2018-12-21T00:57:22.699Z,59.2
2018-12-21T00:57:54.653Z,59.2
2018-12-21T00:58:26.623Z,59.11
2018-12-21T00:58:58.600Z,59.11
2018-12-21T00:59:30.561Z,59.11
2018-12-21T01:00:02.542Z,59.2
2018-12-21T01:00:34.523Z,59.11
2018-12-21T01:01:06.491Z,59.2
2018-12-21T01:01:38.453Z,58.92
2018-12-21T01:02:10.426Z,59.11
2018-12-21T01:02:42.387Z,59.11
2018-12-21T01:03:14.375Z,59.2
2018-12-21T01:03:46.371Z,59.2
2018-12-21T01:04:18.342Z,59.11
2018-12-21T01:04:50.313Z,59.2
2018-12-21T01:05:22.309Z,59.01
2018-12-21T01:05:54.286Z,59.11
2018-12-21T01:06:26.261Z,59.11
2018-12-21T01:06:58.230Z,59.2
2018-12-21T01:07:30.201Z,59.11
2018-12-21T01:08:02.186Z,59.01
2018-12-21T01:08:34.161Z,59.01
2018-12-21T01:09:06.125Z,59.11
2018-12-21T01:09:38.160Z,59.11
2018-12-21T01:10:10.139Z,59.2
2018-12-21T01:10:42.125Z,59.2
2018-12-21T01:11:14.105Z,59.01
2018-12-21T01:11:46.157Z,59.2
2018-12-21T01:12:18.133Z,59.11
2018-12-21T01:12:50.097Z,59.11
2018-12-21T01:13:22.063Z,59.11
2018-12-21T01:13:54.062Z,59.2
2018-12-21T01:14:26.032Z,59.11
2018-12-21T01:14:57.995Z,59.2
2018-12-21T01:15:29.961Z,59.11
2018-12-21T01:16:01.919Z,59.11
2018-12-21T01:16:33.899Z,59.11
2018-12-21T01:17:05.868Z,59.11
2018-12-21T01:17:37.841Z,59.2
2018-12-21T01:18:09.810Z,59.11
2018-12-21T01:18:41.775Z,58.92
2018-12-21T01:19:13.765Z,59.01
2018-12-21T01:19:45.741Z,59.11
2018-12-21T01:20:17.710Z,59.2
2018-12-21T01:20:49.685Z,58.92
2018-12-21T01:21:21.659Z,59.01
2018-12-21T01:21:53.630Z,59.11
2018-12-21T01:22:25.590Z,59.11
2018-12-21T01:22:57.600Z,59.01
2018-12-21T01:23:29.574Z,59.2
2018-12-21T01:24:01.567Z,59.2
2018-12-21T01:24:33.543Z,59.11
2018-12-21T01:25:05.550Z,58.83
2018-12-21T01:25:37.514Z,59.11
2018-12-21T01:26:09.491Z,59.01
2018-12-21T01:26:41.470Z,59.2
2018-12-21T01:27:13.442Z,59.01
2018-12-21T01:27:45.407Z,59.01
2018-12-21T01:28:17.368Z,58.92
2018-12-21T01:28:49.336Z,59.01
2018-12-21T01:29:21.365Z,58.92
2018-12-21T01:29:53.339Z,59.11
2018-12-21T01:30:25.306Z,58.92
2018-12-21T01:30:57.300Z,59.11
2018-12-21T01:31:29.299Z,59.11
2018-12-21T01:32:01.263Z,59.01
2018-12-21T01:32:33.380Z,59.01
2018-12-21T01:33:05.342Z,59.01
2018-12-21T01:33:37.329Z,59.11
2018-12-21T01:34:09.298Z,59.01
2018-12-21T01:34:41.245Z,59.01
2018-12-21T01:35:13.211Z,58.92
2018-12-21T01:35:45.314Z,59.11
2018-12-21T01:36:17.275Z,58.92
2018-12-21T01:36:49.338Z,58.92
2018-12-21T01:37:21.296Z,58.92
2018-12-21T01:37:53.275Z,59.01
2018-12-21T01:38:25.246Z,59.01
2018-12-21T01:38:57.199Z,59.11
2018-12-21T01:39:29.172Z,59.11
2018-12-21T01:40:01.140Z,58.73
2018-12-21T01:40:33.119Z,59.01
2018-12-21T01:41:05.108Z,59.11
2018-12-21T01:41:37.076Z,59.01
2018-12-21T01:42:09.046Z,59.01
2018-12-21T01:42:41.159Z,58.92
2018-12-21T01:43:13.114Z,58.83
2018-12-21T01:43:45.206Z,58.83
2018-12-21T01:44:17.184Z,59.11
2018-12-21T01:44:49.167Z,59.01
2018-12-21T01:45:21.139Z,58.73
2018-12-21T01:45:53.109Z,58.83
2018-12-21T01:46:25.152Z,59.01
2018-12-21T01:46:57.129Z,59.01
2018-12-21T01:47:29.095Z,58.73
2018-12-21T01:48:01.061Z,58.73
2018-12-21T01:48:33.040Z,59.01
2018-12-21T01:49:05.004Z,59.11
2018-12-21T01:49:36.969Z,58.73
2018-12-21T01:50:08.964Z,59.01
2018-12-21T01:50:40.945Z,59.01
2018-12-21T01:51:12.920Z,59.01
2018-12-21T01:51:47.682Z,59.11
2018-12-21T01:52:19.672Z,58.73
2018-12-21T01:52:51.604Z,58.83
2018-12-21T01:53:23.558Z,59.01
2018-12-21T01:53:55.533Z,59.01
2018-12-21T01:54:27.495Z,58.92
2018-12-21T01:54:59.480Z,59.01
2018-12-21T01:55:31.434Z,58.73
2018-12-21T01:56:03.421Z,59.01
2018-12-21T01:56:35.397Z,59.11
2018-12-21T01:57:07.394Z,59.01
2018-12-21T01:57:39.369Z,59.11
2018-12-21T01:58:11.338Z,58.73
2018-12-21T01:58:43.410Z,58.92
2018-12-21T01:59:15.399Z,59.11
2018-12-21T01:59:47.355Z,59.11
2018-12-21T02:00:19.319Z,59.11
2018-12-21T02:00:51.300Z,59.01
2018-12-21T02:01:23.279Z,58.83
2018-12-21T02:01:55.241Z,59.01
2018-12-21T02:02:27.214Z,59.01
2018-12-21T02:02:59.176Z,59.11
2018-12-21T02:03:31.153Z,59.01
2018-12-21T02:04:03.120Z,59.01
2018-12-21T02:04:35.082Z,59.11
2018-12-21T02:05:07.038Z,59.11
2018-12-21T02:05:39.009Z,59.01
2018-12-21T02:06:10.991Z,58.92
2018-12-21T02:06:42.968Z,59.11
2018-12-21T02:07:14.931Z,59.11
2018-12-21T02:07:46.902Z,59.01
2018-12-21T02:08:18.888Z,59.11
2018-12-21T02:08:50.854Z,58.83
2018-12-21T02:09:22.819Z,58.73
2018-12-21T02:09:54.802Z,58.83
2018-12-21T02:10:26.797Z,59.01
2018-12-21T02:10:58.769Z,59.11
2018-12-21T02:11:30.732Z,58.92
2018-12-21T02:12:02.702Z,59.11
2018-12-21T02:12:34.671Z,58.83
2018-12-21T02:13:06.645Z,58.92
2018-12-21T02:13:38.619Z,59.01
2018-12-21T02:14:10.581Z,59.11
2018-12-21T02:14:42.546Z,59.01
2018-12-21T02:15:14.526Z,59.01
2018-12-21T02:15:46.603Z,59.01
2018-12-21T02:16:18.640Z,59.11
2018-12-21T02:16:50.602Z,59.01
2018-12-21T02:17:22.640Z,59.11
2018-12-21T02:17:54.610Z,59.01
2018-12-21T02:18:26.588Z,59.11
2018-12-21T02:18:58.547Z,58.73
2018-12-21T02:19:30.506Z,58.73
2018-12-21T02:20:02.488Z,58.83
2018-12-21T02:20:34.455Z,59.11
2018-12-21T02:21:06.428Z,59.01
2018-12-21T02:21:38.510Z,59.01
2018-12-21T02:22:10.476Z,58.92
2018-12-21T02:22:42.452Z,59.11
2018-12-21T02:23:14.550Z,58.54
2018-12-21T02:23:46.521Z,58.92
2018-12-21T02:24:18.497Z,59.11
2018-12-21T02:24:50.477Z,59.01
2018-12-21T02:25:22.445Z,59.11
2018-12-21T02:25:54.419Z,59.11
2018-12-21T02:26:26.391Z,59.01
2018-12-21T02:26:58.374Z,58.83
2018-12-21T02:27:30.341Z,59.01
2018-12-21T02:28:02.320Z,58.73
2018-12-21T02:28:34.286Z,59.01
2018-12-21T02:29:06.273Z,58.83
2018-12-21T02:29:38.248Z,59.11
2018-12-21T02:30:10.226Z,59.01
2018-12-21T02:30:42.213Z,58.73
2018-12-21T02:31:14.184Z,58.83
2018-12-21T02:31:46.164Z,58.73
2018-12-21T02:32:18.168Z,58.73
2018-12-21T02:32:50.155Z,58.92
2018-12-21T02:33:22.133Z,59.11
2018-12-21T02:33:54.104Z,58.73
2018-12-21T02:34:26.210Z,58.73
2018-12-21T02:34:58.171Z,58.83
2018-12-21T02:35:30.150Z,58.73
2018-12-21T02:36:02.124Z,59.01
2018-12-21T02:36:34.106Z,59.2
2018-12-21T02:37:06.070Z,59.01
2018-12-21T02:37:38.046Z,58.83
2018-12-21T02:38:10.018Z,58.92
2018-12-21T02:38:42.003Z,58.92
2018-12-21T02:39:13.991Z,58.92
2018-12-21T02:39:45.975Z,58.92
2018-12-21T02:40:18.104Z,58.92
2018-12-21T02:40:50.093Z,58.92
2018-12-21T02:41:22.072Z,58.92
2018-12-21T02:41:54.062Z,59.11
2018-12-21T02:42:26.037Z,58.92
2018-12-21T02:42:58.009Z,58.92
2018-12-21T02:43:29.985Z,58.83
2018-12-21T02:44:01.993Z,58.92
2018-12-21T02:44:33.976Z,58.73
2018-12-21T02:45:05.946Z,58.83
2018-12-21T02:45:37.966Z,59.11
2018-12-21T02:46:09.933Z,58.92
2018-12-21T02:46:41.926Z,58.73
2018-12-21T02:47:13.912Z,59.01
2018-12-21T02:47:45.926Z,58.73
2018-12-21T02:48:17.894Z,59.01
2018-12-21T02:48:49.874Z,59.01
2018-12-21T02:49:21.844Z,59.11
2018-12-21T02:49:53.944Z,59.01
2018-12-21T02:50:25.917Z,58.73
2018-12-21T02:50:57.872Z,58.83
2018-12-21T02:51:29.851Z,58.83
2018-12-21T02:52:06.270Z,58.83
2018-12-21T02:52:38.271Z,59.01
2018-12-21T02:53:10.236Z,59.11
2018-12-21T02:53:42.229Z,58.83
2018-12-21T02:54:14.208Z,58.73
2018-12-21T02:54:46.196Z,59.2
2018-12-21T02:55:18.160Z,59.11
2018-12-21T02:55:50.150Z,59.2
2018-12-21T02:56:22.115Z,58.92
2018-12-21T02:56:54.093Z,58.92
2018-12-21T02:57:26.065Z,59.11
2018-12-21T02:57:58.042Z,59.2
2018-12-21T02:58:30.012Z,59.2
2018-12-21T02:59:01.981Z,59.2
2018-12-21T02:59:33.968Z,59.11
2018-12-21T03:00:05.965Z,59.2
2018-12-21T03:00:38.050Z,59.2
2018-12-21T03:01:10.012Z,59.11
2018-12-21T03:01:42.021Z,59.59
2018-12-21T03:02:13.995Z,59.2
2018-12-21T03:02:46.096Z,59.2
2018-12-21T03:03:18.082Z,59.2
2018-12-21T03:03:50.138Z,59.11
2018-12-21T03:04:22.129Z,59.3
2018-12-21T03:04:54.098Z,59.3
2018-12-21T03:05:26.100Z,59.11
2018-12-21T03:05:58.096Z,59.01
2018-12-21T03:06:30.073Z,59.11
2018-12-21T03:07:02.045Z,59.11
2018-12-21T03:07:34.021Z,59.78
2018-12-21T03:08:05.989Z,59.2
2018-12-21T03:08:37.986Z,59.11
2018-12-21T03:09:10.089Z,59.01
2018-12-21T03:09:42.102Z,59.01
2018-12-21T03:10:14.088Z,59.11
2018-12-21T03:10:46.062Z,59.11
2018-12-21T03:11:18.037Z,59.11
2018-12-21T03:11:50.003Z,59.01
2018-12-21T03:12:21.985Z,59.01
2018-12-21T03:12:54.004Z,59.11
2018-12-21T03:13:25.998Z,59.2
2018-12-21T03:13:57.966Z,59.11
2018-12-21T03:14:30.055Z,59.11
2018-12-21T03:15:02.030Z,59.59
2018-12-21T03:15:34.012Z,59.2
2018-12-21T03:16:05.992Z,59.3
2018-12-21T03:16:37.970Z,59.11
2018-12-21T03:17:09.935Z,59.01
2018-12-21T03:17:41.921Z,59.2
2018-12-21T03:18:13.916Z,59.2
2018-12-21T03:18:45.958Z,59.2
2018-12-21T03:19:20.707Z,59.4
2018-12-21T03:19:52.667Z,59.59
2018-12-21T03:20:24.636Z,59.2
2018-12-21T03:20:56.615Z,59.11
2018-12-21T03:21:28.566Z,59.59
2018-12-21T03:22:00.541Z,59.2
2018-12-21T03:22:32.532Z,59.59
2018-12-21T03:23:04.512Z,59.59
2018-12-21T03:23:36.504Z,59.59
2018-12-21T03:24:08.480Z,59.3
2018-12-21T03:24:40.452Z,59.2
2018-12-21T03:25:12.429Z,59.59
2018-12-21T03:25:44.415Z,59.2
2018-12-21T03:26:16.387Z,59.4
2018-12-21T03:26:48.364Z,59.3
2018-12-21T03:27:20.355Z,59.4
2018-12-21T03:27:52.325Z,59.4
2018-12-21T03:28:24.331Z,59.4
2018-12-21T03:28:56.306Z,59.2
2018-12-21T03:29:28.274Z,59.3
2018-12-21T03:30:00.250Z,59.4
2018-12-21T03:30:32.253Z,59.59
2018-12-21T03:31:04.244Z,59.4
2018-12-21T03:31:36.325Z,59.4
2018-12-21T03:32:08.342Z,59.2
2018-12-21T03:32:40.353Z,59.4
2018-12-21T03:33:12.359Z,59.4
2018-12-21T03:33:44.341Z,59.49
2018-12-21T03:34:16.317Z,59.4
2018-12-21T03:34:48.342Z,59.49
2018-12-21T03:35:20.576Z,59.4
2018-12-21T03:35:52.702Z,59.4
2018-12-21T03:36:24.705Z,59.4
2018-12-21T03:36:56.729Z,59.4
2018-12-21T03:37:28.712Z,59.4
2018-12-21T03:38:00.686Z,59.3
2018-12-21T03:38:32.649Z,59.4
2018-12-21T03:39:04.627Z,59.3
2018-12-21T03:39:36.595Z,59.59
2018-12-21T03:40:08.681Z,59.59
2018-12-21T03:40:40.667Z,59.4
2018-12-21T03:41:12.622Z,59.3
2018-12-21T03:41:44.613Z,59.3
2018-12-21T03:42:16.608Z,59.4
2018-12-21T03:42:48.583Z,59.4
2018-12-21T03:43:20.584Z,59.4
2018-12-21T03:43:52.565Z,59.4
2018-12-21T03:44:24.564Z,59.3
2018-12-21T03:44:56.653Z,59.3
2018-12-21T03:45:28.627Z,59.4
2018-12-21T03:46:00.596Z,59.4
2018-12-21T03:46:32.732Z,59.4
2018-12-21T03:47:04.700Z,59.59
2018-12-21T03:47:36.674Z,59.4
2018-12-21T03:48:08.646Z,59.3
2018-12-21T03:48:40.612Z,59.49
2018-12-21T03:49:12.581Z,59.49
2018-12-21T03:49:44.556Z,59.4
2018-12-21T03:50:16.533Z,59.59
2018-12-21T03:50:48.504Z,59.49
2018-12-21T03:51:20.490Z,59.4
2018-12-21T03:51:52.471Z,59.3
2018-12-21T03:52:25.178Z,59.49
2018-12-21T03:52:57.172Z,59.59
2018-12-21T03:53:29.146Z,59.49
2018-12-21T03:54:01.225Z,59.49
2018-12-21T03:54:33.203Z,59.49
2018-12-21T03:55:05.184Z,59.49
2018-12-21T03:55:37.390Z,59.69
2018-12-21T03:56:09.361Z,59.3
2018-12-21T03:56:41.354Z,59.4
2018-12-21T03:57:13.349Z,59.49
2018-12-21T03:57:45.333Z,59.49
2018-12-21T03:58:17.306Z,59.4
2018-12-21T03:58:49.331Z,59.59
2018-12-21T03:59:21.298Z,59.49
2018-12-21T03:59:53.277Z,59.49
2018-12-21T04:00:25.256Z,59.4
2018-12-21T04:00:57.220Z,59.49
2018-12-21T04:01:29.213Z,59.4
2018-12-21T04:02:01.185Z,59.49
2018-12-21T04:02:33.186Z,59.59
2018-12-21T04:03:05.165Z,59.49
2018-12-21T04:03:37.153Z,59.49
2018-12-21T04:04:09.140Z,59.4
2018-12-21T04:04:41.128Z,59.4
2018-12-21T04:05:13.100Z,59.59
2018-12-21T04:05:45.071Z,59.4
2018-12-21T04:06:17.053Z,59.69
2018-12-21T04:06:49.028Z,59.59
2018-12-21T04:07:20.991Z,59.59
2018-12-21T04:07:52.992Z,59.4
2018-12-21T04:08:24.983Z,59.59
2018-12-21T04:08:57.111Z,59.49
2018-12-21T04:09:29.117Z,59.49
2018-12-21T04:10:01.091Z,59.49
2018-12-21T04:10:33.131Z,59.49
2018-12-21T04:11:05.098Z,59.49
2018-12-21T04:11:37.079Z,59.59
2018-12-21T04:12:09.052Z,59.59
2018-12-21T04:12:41.047Z,59.4
2018-12-21T04:13:13.046Z,59.59
2018-12-21T04:13:45.024Z,59.4
2018-12-21T04:14:17.001Z,59.4
2018-12-21T04:14:48.972Z,59.59
2018-12-21T04:15:20.971Z,59.59
2018-12-21T04:15:52.945Z,59.49
2018-12-21T04:16:24.921Z,59.49
2018-12-21T04:16:56.917Z,59.49
2018-12-21T04:17:28.890Z,59.49
2018-12-21T04:18:00.852Z,59.59
2018-12-21T04:18:32.845Z,59.59
2018-12-21T04:19:04.839Z,59.69
2018-12-21T04:19:36.827Z,59.59
2018-12-21T04:20:08.878Z,59.59
2018-12-21T04:20:40.852Z,59.3
2018-12-21T04:21:12.827Z,59.4
2018-12-21T04:21:44.804Z,59.4
2018-12-21T04:22:16.768Z,59.4
2018-12-21T04:22:48.728Z,59.3
2018-12-21T04:23:20.713Z,59.59
2018-12-21T04:23:52.699Z,59.49
2018-12-21T04:24:24.667Z,59.4
2018-12-21T04:24:56.644Z,59.4
2018-12-21T04:25:28.634Z,59.59
2018-12-21T04:26:00.632Z,59.59
2018-12-21T04:26:32.615Z,59.4
2018-12-21T04:27:04.596Z,59.4
2018-12-21T04:27:36.579Z,59.59
2018-12-21T04:28:08.549Z,59.4
2018-12-21T04:28:40.547Z,59.49
2018-12-21T04:29:12.520Z,59.4
2018-12-21T04:29:44.484Z,59.49
2018-12-21T04:30:16.462Z,59.4
2018-12-21T04:30:48.454Z,59.4
2018-12-21T04:31:20.447Z,59.4
2018-12-21T04:31:52.532Z,59.4
2018-12-21T04:32:24.501Z,59.4
2018-12-21T04:32:56.470Z,59.3
2018-12-21T04:33:28.448Z,59.4
2018-12-21T04:34:00.422Z,59.49
2018-12-21T04:34:32.435Z,59.3
2018-12-21T04:35:04.425Z,59.3
2018-12-21T04:35:36.382Z,59.3
2018-12-21T04:36:08.365Z,59.49
2018-12-21T04:36:40.404Z,59.3
2018-12-21T04:37:12.433Z,59.49
2018-12-21T04:37:44.433Z,59.4
2018-12-21T04:38:16.406Z,59.49
2018-12-21T04:38:48.402Z,59.4
2018-12-21T04:39:20.377Z,59.49
2018-12-21T04:39:52.389Z,59.4
2018-12-21T04:40:24.389Z,59.4
2018-12-21T04:40:56.373Z,59.4
2018-12-21T04:41:28.431Z,59.59
2018-12-21T04:42:00.418Z,59.49
2018-12-21T04:42:32.388Z,59.4
2018-12-21T04:43:04.366Z,59.3
2018-12-21T04:43:36.347Z,59.4
2018-12-21T04:44:08.338Z,59.4
2018-12-21T04:44:40.305Z,59.4
2018-12-21T04:45:12.335Z,59.4
2018-12-21T04:45:44.342Z,59.3
2018-12-21T04:46:16.428Z,59.4
2018-12-21T04:46:48.401Z,59.49
2018-12-21T04:47:20.371Z,59.4
2018-12-21T04:47:52.352Z,59.4
2018-12-21T04:48:24.324Z,59.49
2018-12-21T04:48:56.302Z,59.4
2018-12-21T04:49:28.278Z,59.4
2018-12-21T04:50:00.267Z,59.4
2018-12-21T04:50:32.261Z,59.4
2018-12-21T04:51:04.226Z,59.4
2018-12-21T04:51:36.241Z,59.49
2018-12-21T04:52:08.216Z,59.59
2018-12-21T04:52:44.025Z,59.4
2018-12-21T04:53:16.001Z,59.59
2018-12-21T04:53:47.989Z,59.3
2018-12-21T04:54:19.979Z,59.3
2018-12-21T04:54:51.965Z,59.3
2018-12-21T04:55:23.924Z,59.4
2018-12-21T04:55:55.907Z,59.4
2018-12-21T04:56:27.874Z,59.59
2018-12-21T04:56:59.864Z,59.2
2018-12-21T04:57:31.852Z,59.4
2018-12-21T04:58:03.830Z,59.59
2018-12-21T04:58:35.787Z,59.59
2018-12-21T04:59:10.168Z,59.59
2018-12-21T04:59:42.125Z,59.4
2018-12-21T05:00:14.150Z,59.4
2018-12-21T05:00:46.168Z,59.4
2018-12-21T05:01:18.178Z,59.4
2018-12-21T05:01:50.149Z,59.4
2018-12-21T05:02:22.128Z,59.4
2018-12-21T05:02:54.109Z,59.4
2018-12-21T05:03:26.081Z,59.4
2018-12-21T05:03:58.152Z,59.59
2018-12-21T05:04:30.129Z,59.4
2018-12-21T05:05:02.088Z,59.59
2018-12-21T05:05:34.068Z,59.59
2018-12-21T05:06:06.113Z,59.49
2018-12-21T05:06:38.104Z,59.11
2018-12-21T05:07:13.049Z,59.49
2018-12-21T05:07:45.093Z,59.59
2018-12-21T05:08:17.071Z,59.4
2018-12-21T05:08:49.044Z,59.49
2018-12-21T05:09:21.031Z,59.49
2018-12-21T05:09:52.992Z,59.4
2018-12-21T05:10:24.961Z,59.59
2018-12-21T05:10:56.930Z,59.49
2018-12-21T05:11:28.926Z,59.59
2018-12-21T05:12:00.926Z,59.59
2018-12-21T05:12:32.914Z,59.49
2018-12-21T05:13:04.886Z,59.01
2018-12-21T05:13:36.865Z,59.49
2018-12-21T05:14:08.841Z,59.49
2018-12-21T05:14:40.829Z,59.49
2018-12-21T05:15:12.816Z,59.49
2018-12-21T05:15:44.935Z,59.59
2018-12-21T05:16:16.910Z,59.59
2018-12-21T05:16:48.895Z,59.49
2018-12-21T05:17:20.889Z,59.49
2018-12-21T05:17:52.891Z,59.3
2018-12-21T05:18:24.896Z,59.49
2018-12-21T05:18:56.859Z,59.11
2018-12-21T05:19:28.852Z,59.49
2018-12-21T05:20:00.827Z,59.4
2018-12-21T05:20:32.821Z,59.4
2018-12-21T05:21:04.813Z,59.3
2018-12-21T05:21:36.788Z,59.4
2018-12-21T05:22:08.855Z,59.3
2018-12-21T05:22:40.823Z,59.11
2018-12-21T05:23:12.822Z,59.59
2018-12-21T05:23:44.909Z,59.69
2018-12-21T05:24:16.883Z,59.4
2018-12-21T05:24:48.905Z,59.78
2018-12-21T05:25:20.892Z,59.59
2018-12-21T05:25:52.873Z,59.59
2018-12-21T05:26:24.856Z,59.49
2018-12-21T05:26:56.818Z,59.69
2018-12-21T05:27:28.802Z,59.49
2018-12-21T05:28:00.828Z,59.69
2018-12-21T05:28:32.811Z,59.4
2018-12-21T05:29:04.790Z,59.4
2018-12-21T05:29:36.797Z,59.49
2018-12-21T05:30:11.253Z,59.11
2018-12-21T05:30:43.230Z,59.69
2018-12-21T05:31:15.224Z,59.69
2018-12-21T05:31:47.193Z,59.69
2018-12-21T05:32:19.165Z,59.69
2018-12-21T05:32:51.140Z,59.88
2018-12-21T05:33:23.116Z,59.49
2018-12-21T05:33:55.096Z,59.78
2018-12-21T05:34:27.084Z,59.78
2018-12-21T05:34:59.040Z,59.69
2018-12-21T05:35:31.018Z,59.69
2018-12-21T05:36:02.998Z,59.4
2018-12-21T05:36:35.059Z,59.69
2018-12-21T05:37:07.048Z,59.69
2018-12-21T05:37:39.029Z,59.78
2018-12-21T05:38:11.004Z,59.78
2018-12-21T05:38:42.961Z,59.78
2018-12-21T05:39:15.021Z,59.69
2018-12-21T05:39:46.978Z,59.59
2018-12-21T05:40:18.945Z,59.78
2018-12-21T05:40:50.930Z,59.3
2018-12-21T05:41:22.905Z,59.69
2018-12-21T05:41:54.879Z,59.59
2018-12-21T05:42:26.839Z,59.49
2018-12-21T05:42:58.815Z,59.49
2018-12-21T05:43:30.793Z,59.69
2018-12-21T05:44:02.764Z,59.59
2018-12-21T05:44:34.746Z,59.49
2018-12-21T05:45:06.730Z,59.49
2018-12-21T05:45:38.711Z,59.49
2018-12-21T05:46:10.785Z,59.69
2018-12-21T05:46:42.769Z,59.78
2018-12-21T05:47:14.742Z,59.69
2018-12-21T05:47:46.713Z,59.78
2018-12-21T05:48:18.686Z,59.88
2018-12-21T05:48:50.672Z,59.59
2018-12-21T05:49:22.636Z,59.4
2018-12-21T05:49:54.601Z,59.69
2018-12-21T05:50:26.576Z,59.59
2018-12-21T05:50:58.560Z,59.4
2018-12-21T05:51:30.529Z,59.69
2018-12-21T05:52:02.502Z,59.78
2018-12-21T05:52:34.488Z,59.69
2018-12-21T05:53:06.470Z,59.78
2018-12-21T05:53:38.444Z,59.78
2018-12-21T05:54:10.418Z,59.49
2018-12-21T05:54:42.379Z,59.69
2018-12-21T05:55:14.361Z,59.59
2018-12-21T05:55:46.334Z,59.59
2018-12-21T05:56:18.297Z,59.49
2018-12-21T05:56:50.271Z,59.78
2018-12-21T05:57:22.233Z,59.78
2018-12-21T05:57:54.293Z,59.49
2018-12-21T05:58:26.265Z,59.88
2018-12-21T05:58:58.267Z,59.49
2018-12-21T05:59:30.252Z,59.88
2018-12-21T06:00:02.224Z,59.78
2018-12-21T06:00:34.230Z,59.78
2018-12-21T06:01:06.206Z,59.3
2018-12-21T06:01:38.178Z,59.59
2018-12-21T06:02:10.143Z,59.78
2018-12-21T06:02:42.112Z,59.78
2018-12-21T06:03:14.097Z,59.78
2018-12-21T06:03:46.064Z,59.88
2018-12-21T06:04:18.039Z,59.49
2018-12-21T06:04:50.021Z,59.69
2018-12-21T06:05:21.991Z,59.3
2018-12-21T06:05:53.975Z,59.3
2018-12-21T06:06:25.951Z,59.78
2018-12-21T06:06:57.941Z,59.3
2018-12-21T06:07:29.908Z,59.78
2018-12-21T06:08:01.894Z,59.88
2018-12-21T06:08:33.884Z,59.4
2018-12-21T06:09:05.887Z,59.78
2018-12-21T06:09:37.884Z,59.78
2018-12-21T06:10:09.886Z,59.78
2018-12-21T06:10:41.886Z,59.88
2018-12-21T06:11:13.897Z,59.69
2018-12-21T06:11:46.020Z,59.78
2018-12-21T06:12:18.001Z,59.88
2018-12-21T06:12:49.975Z,59.49
2018-12-21T06:13:21.991Z,59.4
2018-12-21T06:13:54.005Z,59.4
2018-12-21T06:14:26.092Z,59.78
2018-12-21T06:14:58.075Z,59.88
2018-12-21T06:15:30.037Z,59.69
2018-12-21T06:16:02.026Z,59.78
2018-12-21T06:16:33.996Z,59.3
2018-12-21T06:17:05.974Z,59.69
2018-12-21T06:17:38.044Z,59.78
2018-12-21T06:18:10.026Z,59.78
2018-12-21T06:18:41.977Z,59.78
2018-12-21T06:19:13.964Z,59.3
2018-12-21T06:19:45.946Z,59.78
2018-12-21T06:20:17.907Z,59.69
2018-12-21T06:20:49.865Z,59.59
2018-12-21T06:21:21.837Z,59.69
2018-12-21T06:21:53.916Z,59.3
2018-12-21T06:22:25.892Z,59.3
2018-12-21T06:22:57.865Z,59.78
2018-12-21T06:23:29.857Z,59.78
2018-12-21T06:24:01.826Z,59.69
2018-12-21T06:24:33.802Z,59.69
2018-12-21T06:25:05.771Z,59.78
2018-12-21T06:25:37.781Z,59.78
2018-12-21T06:26:09.763Z,59.88
2018-12-21T06:26:41.739Z,59.69
2018-12-21T06:27:13.708Z,59.59
2018-12-21T06:27:45.679Z,59.88
2018-12-21T06:28:17.724Z,59.78
2018-12-21T06:28:49.705Z,59.4
2018-12-21T06:29:21.688Z,59.75
2018-12-21T06:29:53.660Z,59.78
2018-12-21T06:30:25.636Z,59.3
2018-12-21T06:30:57.614Z,59.84
2018-12-21T06:31:29.587Z,59.59
2018-12-21T06:32:01.561Z,59.78
2018-12-21T06:32:33.557Z,59.88
2018-12-21T06:33:05.536Z,59.69
2018-12-21T06:33:37.511Z,59.37
2018-12-21T06:34:09.478Z,59.78
2018-12-21T06:34:41.476Z,59.56
2018-12-21T06:35:13.468Z,59.66
2018-12-21T06:35:45.467Z,59.69
2018-12-21T06:36:17.446Z,59.78
2018-12-21T06:36:49.425Z,59.69
2018-12-21T06:37:21.397Z,59.78
2018-12-21T06:37:53.371Z,59.4
2018-12-21T06:38:25.334Z,59.88
2018-12-21T06:38:57.315Z,59.78
2018-12-21T06:39:29.298Z,59.78
2018-12-21T06:40:01.260Z,59.69
2018-12-21T06:40:33.248Z,59.75
2018-12-21T06:41:05.248Z,59.59
2018-12-21T06:41:37.217Z,59.37
2018-12-21T06:42:09.177Z,59.75
2018-12-21T06:42:41.154Z,59.78
2018-12-21T06:43:13.116Z,59.75
2018-12-21T06:43:45.193Z,59.84
2018-12-21T06:44:17.173Z,59.66
2018-12-21T06:44:49.147Z,59.88
2018-12-21T06:45:21.115Z,59.69
2018-12-21T06:45:53.087Z,59.66
2018-12-21T06:46:25.072Z,59.4
2018-12-21T06:46:57.040Z,59.66
2018-12-21T06:47:29.018Z,59.37
2018-12-21T06:48:00.990Z,59.66
2018-12-21T06:48:33.000Z,59.88
2018-12-21T06:49:04.983Z,59.75
2018-12-21T06:49:36.942Z,59.75
2018-12-21T06:50:08.916Z,59.69
2018-12-21T06:50:40.912Z,59.66
2018-12-21T06:51:12.892Z,59.27
2018-12-21T06:51:44.888Z,59.59
2018-12-21T06:52:16.869Z,59.94
2018-12-21T06:52:48.846Z,59.47
2018-12-21T06:53:20.823Z,59.47
2018-12-21T06:53:52.807Z,59.97
2018-12-21T06:54:24.831Z,59.27
2018-12-21T06:54:56.812Z,59.78
2018-12-21T06:55:28.876Z,59.37
2018-12-21T06:56:00.853Z,59.75