createdAt,value
2023-01-27T00:01:39.529Z,99317.84
2023-01-27T00:04:08.015Z,99319.95
2023-01-27T00:06:36.805Z,99320.87
2023-01-27T00:09:05.308Z,99322.46
2023-01-27T00:11:52.404Z,99324.98
2023-01-27T00:14:20.949Z,99325.70
2023-01-27T00:16:49.499Z,99325.92
2023-01-27T00:19:19.942Z,99325.42
2023-01-27T00:22:07.211Z,99319.89
2023-01-27T00:24:38.754Z,99312.79
2023-01-27T00:27:09.477Z,99312.50
2023-01-27T00:29:40.841Z,99313.19
2023-01-27T00:32:29.264Z,99318.94
2023-01-27T00:34:57.791Z,99320.31
2023-01-27T00:37:26.233Z,99319.11
2023-01-27T00:39:55.025Z,99318.90
2023-01-27T00:42:23.487Z,99319.95
2023-01-27T00:45:10.939Z,99324.11
2023-01-27T00:47:39.350Z,99320.09
2023-01-27T00:50:10.190Z,99321.48
2023-01-27T00:52:39.510Z,99319.57
2023-01-27T00:55:08.704Z,99319.75
2023-01-27T00:57:38.161Z,99321.14
2023-01-27T01:00:07.685Z,99317.48
2023-01-27T01:02:36.998Z,99318.89
2023-01-27T01:05:05.845Z,99310.88
2023-01-27T01:07:34.323Z,99310.17
2023-01-27T01:10:02.835Z,99308.09
2023-01-27T01:12:31.429Z,99303.90
2023-01-27T01:14:59.834Z,99306.30
2023-01-27T01:17:28.364Z,99305.48
2023-01-27T01:19:57.051Z,99306.38
2023-01-27T01:22:26.556Z,99303.41
2023-01-27T01:24:55.059Z,99301.64
2023-01-27T01:27:23.804Z,99301.13
2023-01-27T01:29:52.334Z,99304.28
2023-01-27T01:32:20.837Z,99306.54
2023-01-27T01:34:49.365Z,99306.34
2023-01-27T01:37:18.494Z,99306.85
2023-01-27T01:39:46.905Z,99306.67
2023-01-27T01:42:15.443Z,99304.92
2023-01-27T01:44:45.681Z,99301.56
2023-01-27T01:47:18.033Z,99298.22
2023-01-27T01:49:47.859Z,99300.77
2023-01-27T01:52:21.533Z,99299.69
2023-01-27T01:54:55.237Z,99301.08
2023-01-27T01:57:33.577Z,99299.47
2023-01-27T02:00:07.967Z,99298.91
2023-01-27T02:02:43.352Z,99297.84
2023-01-27T02:05:21.969Z,99297.48
2023-01-27T02:08:09.797Z,99301.18
2023-01-27T02:10:38.972Z,99299.81
2023-01-27T02:13:09.213Z,99294.88
2023-01-27T02:15:39.306Z,99296.94
2023-01-27T02:18:08.071Z,99292.95
2023-01-27T02:20:45.649Z,99298.36
2023-01-27T02:23:27.839Z,99297.52
2023-01-27T02:26:05.593Z,99299.42
2023-01-27T02:28:34.842Z,99299.06
2023-01-27T02:31:03.486Z,99298.45
2023-01-27T02:33:32.107Z,99303.23
2023-01-27T02:36:15.224Z,99304.50
2023-01-27T02:38:50.603Z,99306.63
2023-01-27T02:41:37.637Z,99306.98
2023-01-27T02:44:07.776Z,99310.53
2023-01-27T02:46:37.272Z,99314.20
2023-01-27T02:49:05.739Z,99313.82
2023-01-27T02:51:34.677Z,99319.41
2023-01-27T02:54:03.894Z,99318.73
2023-01-27T02:56:32.625Z,99318.21
2023-01-27T02:59:01.210Z,99312.99
2023-01-27T03:01:40.820Z,99309.84
2023-01-27T03:04:12.034Z,99312.61
2023-01-27T03:06:40.758Z,99314.67
2023-01-27T03:09:09.529Z,99315.33
2023-01-27T03:11:57.532Z,99314.95
2023-01-27T03:14:44.748Z,99310.92
2023-01-27T03:17:33.034Z,99309.02
2023-01-27T03:20:01.521Z,99307.45
2023-01-27T03:22:30.925Z,99306.95
2023-01-27T03:24:59.405Z,99303.63
2023-01-27T03:27:27.966Z,99302.73
2023-01-27T03:30:16.377Z,99302.58
2023-01-27T03:32:53.386Z,99304.85
2023-01-27T03:36:23.325Z,99303.09
2023-01-27T03:39:11.884Z,99302.75
2023-01-27T03:41:59.085Z,99304.83
2023-01-27T03:44:47.061Z,99303.61
2023-01-27T03:47:15.597Z,99303.27
2023-01-27T03:49:44.166Z,99299.81
2023-01-27T03:52:12.606Z,99299.99
2023-01-27T03:54:41.035Z,99298.11
2023-01-27T03:57:09.670Z,99298.46
2023-01-27T03:59:38.109Z,99298.88
2023-01-27T04:02:25.387Z,99301.88
2023-01-27T04:05:13.170Z,99299.09
2023-01-27T04:07:41.901Z,99294.92
2023-01-27T04:10:11.077Z,99297.73
2023-01-27T04:12:39.652Z,99297.77
2023-01-27T04:15:08.763Z,99300.90
2023-01-27T04:17:39.157Z,99299.55
2023-01-27T04:20:08.508Z,99300.23
2023-01-27T04:22:36.941Z,99298.84
2023-01-27T04:25:05.958Z,99303.52
2023-01-27T04:27:34.548Z,99304.57
2023-01-27T04:30:03.100Z,99308.39
2023-01-27T04:32:31.648Z,99305.25
2023-01-27T04:35:00.193Z,99306.45
2023-01-27T04:37:28.706Z,99308.02
2023-01-27T04:39:57.249Z,99305.41
2023-01-27T04:42:25.793Z,99307.11
2023-01-27T04:44:54.240Z,99305.70
2023-01-27T04:47:22.737Z,99302.38
2023-01-27T04:49:51.130Z,99299.96
2023-01-27T04:52:19.619Z,99302.94
2023-01-27T04:54:50.234Z,99301.53
2023-01-27T04:57:18.687Z,99305.19
2023-01-27T04:59:47.204Z,99302.59
2023-01-27T05:02:15.759Z,99305.24
2023-01-27T05:04:44.342Z,99301.27
2023-01-27T05:07:12.833Z,99303.86
2023-01-27T05:09:41.363Z,99302.10
2023-01-27T05:12:10.281Z,99301.73
2023-01-27T05:14:38.684Z,99301.38
2023-01-27T05:17:07.300Z,99303.28
2023-01-27T05:19:35.844Z,99305.59
2023-01-27T05:22:04.268Z,99304.91
2023-01-27T05:24:32.818Z,99306.31
2023-01-27T05:27:01.599Z,99306.86
2023-01-27T05:29:30.570Z,99307.38
2023-01-27T05:31:59.206Z,99308.84
2023-01-27T05:34:27.688Z,99314.42
2023-01-27T05:36:56.128Z,99316.34
2023-01-27T05:39:24.696Z,99325.07
2023-01-27T05:41:54.425Z,99320.88
2023-01-27T05:44:22.841Z,99322.42
2023-01-27T05:46:51.674Z,99318.45
2023-01-27T05:49:20.290Z,99318.80
2023-01-27T05:51:48.808Z,99317.23
2023-01-27T05:54:17.364Z,99322.14
2023-01-27T05:56:45.822Z,99320.41
2023-01-27T05:59:14.363Z,99323.38
2023-01-27T06:01:42.953Z,99321.11
2023-01-27T06:04:13.508Z,99327.02
2023-01-27T06:06:41.926Z,99326.83
2023-01-27T06:09:10.586Z,99331.20
2023-01-27T06:11:39.045Z,99334.32
2023-01-27T06:14:08.069Z,99335.52
2023-01-27T06:16:36.608Z,99335.15
2023-01-27T06:19:05.133Z,99340.86
2023-01-27T06:21:33.607Z,99337.71
2023-01-27T06:24:02.250Z,99335.11
2023-01-27T06:26:31.033Z,99330.04
2023-01-27T06:28:59.524Z,99335.63
2023-01-27T06:31:28.613Z,99339.63
2023-01-27T06:33:57.446Z,99344.30
2023-01-27T06:36:26.043Z,99346.52
2023-01-27T06:38:54.683Z,99347.73
2023-01-27T06:41:23.269Z,99345.06
2023-01-27T06:43:51.862Z,99347.30
2023-01-27T06:46:20.604Z,99347.27
2023-01-27T06:48:49.197Z,99345.09
2023-01-27T06:51:17.643Z,99345.77
2023-01-27T06:53:46.247Z,99348.01
2023-01-27T06:56:16.458Z,99348.47
2023-01-27T06:58:46.191Z,99345.67
2023-01-27T07:01:14.777Z,99342.14
2023-01-27T07:03:44.858Z,99342.83
2023-01-27T07:06:16.216Z,99343.55
2023-01-27T07:08:47.216Z,99347.55
2023-01-27T07:11:15.854Z,99344.23
2023-01-27T07:13:44.794Z,99349.04
2023-01-27T07:16:13.420Z,99349.30
2023-01-27T07:18:42.058Z,99351.13
2023-01-27T07:21:10.734Z,99350.58
2023-01-27T07:23:39.374Z,99347.70
2023-01-27T07:26:23.225Z,99349.38
2023-01-27T07:28:53.640Z,99350.83
2023-01-27T07:31:22.684Z,99353.19
2023-01-27T07:33:52.840Z,99355.20
2023-01-27T07:36:21.585Z,99358.39
2023-01-27T07:38:51.004Z,99364.45
2023-01-27T07:41:19.780Z,99369.12
2023-01-27T07:43:51.407Z,99367.54
2023-01-27T07:46:21.207Z,99366.63
2023-01-27T07:48:49.919Z,99369.91
2023-01-27T07:51:18.662Z,99372.79
2023-01-27T07:53:47.181Z,99370.10
2023-01-27T07:56:15.793Z,99368.40
2023-01-27T07:58:44.354Z,99369.02
2023-01-27T08:01:13.374Z,99368.05
2023-01-27T08:03:42.438Z,99367.45
2023-01-27T08:06:12.674Z,99369.26
2023-01-27T08:08:41.866Z,99369.83
2023-01-27T08:11:13.549Z,99373.70
2023-01-27T08:13:42.442Z,99376.91
2023-01-27T08:16:14.824Z,99375.10
2023-01-27T08:18:43.436Z,99374.27
2023-01-27T08:21:13.518Z,99373.29
2023-01-27T08:23:42.065Z,99374.84
2023-01-27T08:26:10.916Z,99376.00
2023-01-27T08:28:40.711Z,99377.98
2023-01-27T08:31:12.777Z,99379.63
2023-01-27T08:33:43.585Z,99385.33
2023-01-27T08:36:18.412Z,99387.27
2023-01-27T08:38:49.596Z,99390.40
2023-01-27T08:41:22.210Z,99389.48
2023-01-27T08:43:50.984Z,99395.85
2023-01-27T08:46:20.262Z,99394.41
2023-01-27T08:48:50.510Z,99395.91
2023-01-27T08:51:19.290Z,99389.53
2023-01-27T08:53:47.837Z,99393.45
2023-01-27T08:56:17.006Z,99389.17
2023-01-27T08:58:48.508Z,99387.80
2023-01-27T09:01:17.121Z,99385.34
2023-01-27T09:03:46.286Z,99384.86
2023-01-27T09:06:15.534Z,99386.73
2023-01-27T09:08:45.192Z,99389.88
2023-01-27T09:11:17.735Z,99388.98
2023-01-27T09:13:46.255Z,99392.17
2023-01-27T09:16:14.959Z,99391.92
2023-01-27T09:18:43.414Z,99392.90
2023-01-27T09:21:12.012Z,99390.34
2023-01-27T09:23:40.682Z,99387.21
2023-01-27T09:26:09.268Z,99390.57
2023-01-27T09:28:37.772Z,99395.73
2023-01-27T09:31:08.795Z,99396.30
2023-01-27T09:33:39.157Z,99396.15
2023-01-27T09:36:19.209Z,99393.26
2023-01-27T09:39:02.967Z,99390.89
2023-01-27T09:42:11.028Z,99394.02
2023-01-27T09:44:56.760Z,99391.15
2023-01-27T09:47:40.773Z,99389.83
2023-01-27T09:50:48.970Z,99386.86
2023-01-27T09:53:55.379Z,99383.55
2023-01-27T09:56:35.909Z,99383.46
2023-01-27T09:59:13.273Z,99378.51
2023-01-27T10:02:13.216Z,99378.35
2023-01-27T10:05:06.895Z,99378.98
2023-01-27T10:08:04.249Z,99378.58
2023-01-27T10:10:38.613Z,99376.90
2023-01-27T10:13:17.693Z,99374.04
2023-01-27T10:15:53.900Z,99372.86
2023-01-27T10:18:28.371Z,99371.66
2023-01-27T10:21:21.630Z,99372.44
2023-01-27T10:24:08.645Z,99371.14
2023-01-27T10:26:49.731Z,99369.99
2023-01-27T10:29:38.807Z,99367.06
2023-01-27T10:32:17.991Z,99370.34
2023-01-27T10:35:16.352Z,99372.92
2023-01-27T10:38:12.927Z,99368.98
2023-01-27T10:40:56.702Z,99367.16
2023-01-27T10:43:35.111Z,99365.52
2023-01-27T10:46:14.755Z,99366.30
2023-01-27T10:48:52.487Z,99369.80
2023-01-27T10:51:24.958Z,99373.43
2023-01-27T10:54:16.498Z,99378.34
2023-01-27T10:56:51.159Z,99378.52
2023-01-27T10:59:25.923Z,99376.59
2023-01-27T11:02:03.691Z,99378.63
2023-01-27T11:04:41.423Z,99374.34
2023-01-27T11:07:20.321Z,99372.30
2023-01-27T11:09:57.108Z,99373.83
2023-01-27T11:12:35.750Z,99376.14
2023-01-27T11:15:34.374Z,99375.77
2023-01-27T11:18:16.071Z,99377.74
2023-01-27T11:20:57.786Z,99378.73
2023-01-27T11:23:40.988Z,99380.36
2023-01-27T11:26:38.538Z,99376.89
2023-01-27T11:29:41.143Z,99376.13
2023-01-27T11:32:33.024Z,99372.52
2023-01-27T11:35:13.773Z,99377.11
2023-01-27T11:37:45.801Z,99376.25
2023-01-27T11:40:37.237Z,99375.87
2023-01-27T11:43:06.011Z,99374.98
2023-01-27T11:45:36.347Z,99378.48
2023-01-27T11:48:12.009Z,99376.02
2023-01-27T11:50:44.137Z,99376.27
2023-01-27T11:53:42.494Z,99376.52
2023-01-27T11:56:18.733Z,99370.63
2023-01-27T11:59:03.892Z,99368.25
2023-01-27T12:01:48.532Z,99368.33
2023-01-27T12:04:34.806Z,99365.03
2023-01-27T12:07:11.054Z,99366.77
2023-01-27T12:09:41.856Z,99367.50
2023-01-27T12:12:27.988Z,99366.66
2023-01-27T12:15:03.211Z,99367.89
2023-01-27T12:17:41.082Z,99363.89
2023-01-27T12:20:29.275Z,99363.98
2023-01-27T12:23:05.001Z,99364.56
2023-01-27T12:25:48.380Z,99364.67
2023-01-27T12:28:26.260Z,99364.46
2023-01-27T12:31:03.376Z,99366.17
2023-01-27T12:33:34.341Z,99367.52
2023-01-27T12:36:12.498Z,99364.81
2023-01-27T12:39:07.927Z,99361.95
2023-01-27T12:41:38.704Z,99356.33
2023-01-27T12:44:19.346Z,99354.98
2023-01-27T12:47:00.301Z,99359.86
2023-01-27T12:49:34.595Z,99358.38
2023-01-27T12:52:05.270Z,99356.38
2023-01-27T12:54:34.909Z,99356.77
2023-01-27T12:57:07.305Z,99353.05
2023-01-27T12:59:50.967Z,99356.10
2023-01-27T13:02:22.947Z,99357.58
2023-01-27T13:04:59.685Z,99358.30
2023-01-27T13:07:32.251Z,99360.48
2023-01-27T13:10:03.880Z,99361.63
2023-01-27T13:12:51.715Z,99360.31
2023-01-27T13:15:23.944Z,99368.11
2023-01-27T13:17:55.296Z,99365.19
2023-01-27T13:20:43.910Z,99368.39
2023-01-27T13:23:24.567Z,99367.95
2023-01-27T13:26:14.578Z,99367.50
2023-01-27T13:28:53.063Z,99366.73
2023-01-27T13:31:34.303Z,99369.27
2023-01-27T13:34:15.461Z,99370.56
2023-01-27T13:37:02.849Z,99368.85
2023-01-27T13:40:02.553Z,99371.54
2023-01-27T13:43:20.357Z,99374.05
2023-01-27T13:46:02.853Z,99374.09
2023-01-27T13:48:42.581Z,99377.78
2023-01-27T13:51:19.755Z,99383.45
2023-01-27T13:53:59.140Z,99387.46
2023-01-27T13:56:35.065Z,99384.18
2023-01-27T13:59:14.619Z,99388.58
2023-01-27T14:01:52.163Z,99392.29
2023-01-27T14:04:50.851Z,99393.20
2023-01-27T14:07:22.119Z,99391.29
2023-01-27T14:10:24.975Z,99386.08
2023-01-27T14:13:18.226Z,99382.96
2023-01-27T14:15:54.958Z,99380.86
2023-01-27T14:18:35.776Z,99391.70
2023-01-27T14:21:49.633Z,99389.44
2023-01-27T14:24:35.226Z,99391.83
2023-01-27T14:27:18.146Z,99392.38
2023-01-27T14:29:49.946Z,99390.48
2023-01-27T14:32:18.665Z,99393.88
2023-01-27T14:35:11.739Z,99398.83
2023-01-27T14:38:02.295Z,99400.47
2023-01-27T14:40:38.285Z,99405.40
2023-01-27T14:43:19.163Z,99404.39
2023-01-27T14:46:04.393Z,99410.19
2023-01-27T14:48:45.835Z,99414.38
2023-01-27T14:51:39.290Z,99414.03
2023-01-27T14:54:10.910Z,99416.32
2023-01-27T14:56:46.871Z,99419.64
2023-01-27T14:59:44.964Z,99416.85
2023-01-27T15:02:19.867Z,99419.61
2023-01-27T15:05:03.374Z,99427.10
2023-01-27T15:07:59.056Z,99423.48
2023-01-27T15:10:30.293Z,99425.05
2023-01-27T15:13:31.000Z,99428.72
2023-01-27T15:16:06.365Z,99427.34
2023-01-27T15:19:09.057Z,99427.52
2023-01-27T15:22:31.231Z,99423.05
2023-01-27T15:25:29.977Z,99426.42
2023-01-27T15:27:59.231Z,99436.23
2023-01-27T15:30:34.864Z,99439.92
2023-01-27T15:33:03.856Z,99444.67
2023-01-27T15:35:36.510Z,99445.77
2023-01-27T15:38:05.037Z,99447.52
2023-01-27T15:40:52.265Z,99449.47
2023-01-27T15:43:23.529Z,99455.42
2023-01-27T15:45:56.508Z,99450.58
2023-01-27T15:48:34.311Z,99443.79
2023-01-27T15:51:15.134Z,99447.63
2023-01-27T15:53:48.320Z,99439.63
2023-01-27T15:56:17.461Z,99439.64
2023-01-27T15:59:15.024Z,99440.58
2023-01-27T16:01:43.603Z,99441.98
2023-01-27T16:04:23.561Z,99446.20
2023-01-27T16:07:02.377Z,99443.80
2023-01-27T16:09:43.034Z,99443.30
2023-01-27T16:12:36.558Z,99446.31
2023-01-27T16:15:35.375Z,99446.90
2023-01-27T16:18:06.518Z,99447.84
2023-01-27T16:20:50.325Z,99452.23
2023-01-27T16:23:47.661Z,99456.30
2023-01-27T16:26:40.294Z,99459.13
2023-01-27T16:29:11.438Z,99460.75
2023-01-27T16:31:42.104Z,99464.25
2023-01-27T16:34:23.466Z,99464.64
2023-01-27T16:37:18.181Z,99469.06
2023-01-27T16:40:15.863Z,99475.22
2023-01-27T16:42:53.191Z,99479.27
2023-01-27T16:45:28.941Z,99484.87
2023-01-27T16:48:03.183Z,99489.43
2023-01-27T16:50:42.958Z,99490.14
2023-01-27T16:53:19.818Z,99490.52
2023-01-27T16:56:16.412Z,99491.41
2023-01-27T16:58:48.177Z,99492.30
2023-01-27T17:01:33.302Z,99498.10
2023-01-27T17:04:18.844Z,99498.65
2023-01-27T17:06:50.217Z,99503.04
2023-01-27T17:09:28.144Z,99501.31
2023-01-27T17:11:56.732Z,99500.27
2023-01-27T17:14:35.690Z,99498.54
2023-01-27T17:17:18.403Z,99500.66
2023-01-27T17:19:49.916Z,99506.79
2023-01-27T17:22:23.716Z,99508.73
2023-01-27T17:25:25.882Z,99510.86
2023-01-27T17:27:56.033Z,99513.88
2023-01-27T17:30:28.076Z,99511.97
2023-01-27T17:33:02.671Z,99513.41
2023-01-27T17:35:35.767Z,99512.91
2023-01-27T17:38:07.870Z,99512.42
2023-01-27T17:40:40.305Z,99514.20
2023-01-27T17:43:32.339Z,99512.69
2023-01-27T17:46:20.064Z,99509.23
2023-01-27T17:48:58.196Z,99517.70
2023-01-27T17:51:33.593Z,99517.58
2023-01-27T17:54:07.591Z,99512.74
2023-01-27T17:56:36.147Z,99514.54
2023-01-27T17:59:09.710Z,99517.71
2023-01-27T18:01:39.043Z,99521.77
2023-01-27T18:04:09.601Z,99520.61
2023-01-27T18:06:41.220Z,99523.09
2023-01-27T18:09:17.464Z,99529.22
2023-01-27T18:11:55.705Z,99530.11
2023-01-27T18:14:25.011Z,99533.65
2023-01-27T18:17:01.838Z,99528.79
2023-01-27T18:19:31.901Z,99527.43
2023-01-27T18:22:12.525Z,99531.30
2023-01-27T18:24:57.001Z,99528.52
2023-01-27T18:27:32.543Z,99532.92
2023-01-27T18:30:16.560Z,99534.15
2023-01-27T18:32:48.862Z,99541.67
2023-01-27T18:35:29.427Z,99542.06
2023-01-27T18:38:01.606Z,99544.52
2023-01-27T18:40:33.913Z,99547.15
2023-01-27T18:43:05.867Z,99546.29
2023-01-27T18:45:34.416Z,99548.91
2023-01-27T18:48:04.077Z,99545.11
2023-01-27T18:50:45.621Z,99545.46
2023-01-27T18:53:19.967Z,99546.18
2023-01-27T18:55:48.508Z,99557.19
2023-01-27T18:58:18.118Z,99557.19
2023-01-27T19:00:49.392Z,99559.64
2023-01-27T19:03:24.440Z,99559.50
2023-01-27T19:05:53.175Z,99557.95
2023-01-27T19:08:24.230Z,99559.86
2023-01-27T19:10:53.085Z,99557.09
2023-01-27T19:13:21.922Z,99563.40
2023-01-27T19:15:55.720Z,99564.30
2023-01-27T19:18:32.303Z,99563.60
2023-01-27T19:21:07.272Z,99567.45
2023-01-27T19:23:36.001Z,99571.32
2023-01-27T19:26:10.733Z,99571.33
2023-01-27T19:28:41.512Z,99572.59
2023-01-27T19:31:10.829Z,99570.15
2023-01-27T19:33:41.923Z,99568.41
2023-01-27T19:36:16.100Z,99570.68
2023-01-27T19:38:44.890Z,99572.27
2023-01-27T19:41:13.416Z,99576.46
2023-01-27T19:43:50.287Z,99577.86
2023-01-27T19:46:21.910Z,99577.69
2023-01-27T19:48:50.567Z,99576.48
2023-01-27T19:51:20.153Z,99570.89
2023-01-27T19:53:49.292Z,99576.11
2023-01-27T19:56:21.632Z,99577.52
2023-01-27T19:58:55.101Z,99574.92
2023-01-27T20:01:25.485Z,99576.14
2023-01-27T20:03:54.854Z,99580.00
2023-01-27T20:06:28.794Z,99583.35
2023-01-27T20:08:59.912Z,99585.29
2023-01-27T20:11:35.599Z,99583.89
2023-01-27T20:14:15.992Z,99585.12
2023-01-27T20:16:45.538Z,99584.45
2023-01-27T20:19:15.532Z,99587.77
2023-01-27T20:21:46.126Z,99588.66
2023-01-27T20:24:16.505Z,99590.05
2023-01-27T20:26:49.135Z,99590.59
2023-01-27T20:29:17.966Z,99586.41
2023-01-27T20:31:46.755Z,99590.95
2023-01-27T20:34:15.596Z,99589.36
2023-01-27T20:36:44.298Z,99584.33
2023-01-27T20:39:12.941Z,99586.59
2023-01-27T20:41:43.791Z,99585.21
2023-01-27T20:44:14.328Z,99587.15
2023-01-27T20:46:42.912Z,99591.17
2023-01-27T20:49:13.329Z,99592.77
2023-01-27T20:51:42.393Z,99591.19
2023-01-27T20:54:12.395Z,99593.46
2023-01-27T20:56:41.688Z,99588.24
2023-01-27T20:59:11.829Z,99590.70
2023-01-27T21:01:40.737Z,99591.56
2023-01-27T21:04:09.541Z,99588.63
2023-01-27T21:06:38.194Z,99588.46
2023-01-27T21:09:06.839Z,99589.52
2023-01-27T21:11:37.564Z,99587.26
2023-01-27T21:14:06.218Z,99588.45
2023-01-27T21:16:35.406Z,99584.45
2023-01-27T21:19:03.825Z,99582.55
2023-01-27T21:21:33.877Z,99585.00
2023-01-27T21:24:02.691Z,99582.55
2023-01-27T21:26:33.285Z,99585.02
2023-01-27T21:29:01.890Z,99581.73
2023-01-27T21:31:37.354Z,99582.42
2023-01-27T21:34:06.710Z,99584.88
2023-01-27T21:36:37.374Z,99582.98
2023-01-27T21:39:06.825Z,99579.86
2023-01-27T21:41:53.605Z,99580.06
2023-01-27T21:44:42.686Z,99580.41
2023-01-27T21:47:16.711Z,99576.41
2023-01-27T21:50:00.422Z,99577.81
2023-01-27T21:52:32.791Z,99574.69
2023-01-27T21:55:04.460Z,99576.25
2023-01-27T21:57:33.605Z,99574.51
2023-01-27T22:00:03.502Z,99579.92
2023-01-27T22:02:41.025Z,99579.92
2023-01-27T22:05:11.485Z,99580.10
2023-01-27T22:07:40.726Z,99585.67
2023-01-27T22:10:15.254Z,99582.03
2023-01-27T22:12:44.486Z,99586.20
2023-01-27T22:15:15.201Z,99590.38
2023-01-27T22:17:44.924Z,99589.15
2023-01-27T22:20:15.550Z,99589.13
2023-01-27T22:22:45.268Z,99586.52
2023-01-27T22:25:16.244Z,99588.61
2023-01-27T22:27:45.715Z,99586.87
2023-01-27T22:30:17.243Z,99586.70
2023-01-27T22:32:47.164Z,99582.52
2023-01-27T22:35:18.353Z,99584.45
2023-01-27T22:37:49.288Z,99581.64
2023-01-27T22:40:18.302Z,99582.15
2023-01-27T22:42:50.090Z,99582.64
2023-01-27T22:45:18.690Z,99579.54
2023-01-27T22:47:47.372Z,99584.08
2023-01-27T22:50:16.233Z,99582.33
2023-01-27T22:52:45.716Z,99580.92
2023-01-27T22:55:15.154Z,99584.60
2023-01-27T22:57:45.305Z,99582.69
2023-01-27T23:00:14.192Z,99583.22
2023-01-27T23:02:42.790Z,99582.52
2023-01-27T23:05:11.419Z,99580.09
2023-01-27T23:07:40.209Z,99575.38
2023-01-27T23:10:09.498Z,99575.01
2023-01-27T23:12:37.889Z,99574.99
2023-01-27T23:15:07.157Z,99570.61
2023-01-27T23:17:35.641Z,99571.65
2023-01-27T23:20:04.637Z,99572.86
2023-01-27T23:22:33.145Z,99574.61
2023-01-27T23:25:01.674Z,99574.80
2023-01-27T23:27:30.130Z,99578.11
2023-01-27T23:29:58.794Z,99576.36
2023-01-27T23:32:27.253Z,99578.27
2023-01-27T23:34:55.864Z,99573.95
2023-01-27T23:37:24.365Z,99572.40
2023-01-27T23:39:52.884Z,99576.95
2023-01-27T23:42:21.424Z,99573.98
2023-01-27T23:44:50.056Z,99572.59
2023-01-27T23:47:18.620Z,99573.45
2023-01-27T23:49:47.156Z,99567.02
2023-01-27T23:52:15.861Z,99564.05
2023-01-27T23:54:44.426Z,99561.79
2023-01-27T23:57:12.870Z,99559.52
2023-01-27T23:59:41.456Z,99562.13
