createdAt,value
2022-08-18T00:00:01.905Z,27.6
2022-08-18T00:05:02.750Z,27.6
2022-08-18T00:10:02.549Z,27.6
2022-08-18T00:15:01.874Z,27.6
2022-08-18T00:20:02.072Z,27.6
2022-08-18T00:25:02.529Z,27.6
2022-08-18T00:30:02.438Z,27.6
2022-08-18T00:35:02.512Z,27.6
2022-08-18T00:40:01.762Z,27.6
2022-08-18T00:45:01.795Z,27.6
2022-08-18T00:50:02.692Z,27.6
2022-08-18T00:55:02.092Z,27.6
2022-08-18T01:00:02.297Z,27.6
2022-08-18T01:05:03.123Z,27.6
2022-08-18T01:10:02.535Z,27.6
2022-08-18T01:15:01.686Z,27.6
2022-08-18T01:20:01.791Z,27.6
2022-08-18T01:25:01.990Z,27.6
2022-08-18T01:30:02.179Z,27.6
2022-08-18T01:35:03.008Z,27.6
2022-08-18T01:41:00.217Z,27.6
2022-08-18T01:45:02.565Z,27.6
2022-08-18T01:50:01.629Z,27.6
2022-08-18T01:55:01.815Z,27.6
2022-08-18T02:00:02.002Z,27.6
2022-08-18T02:05:02.840Z,27.6
2022-08-18T02:10:02.288Z,27.6
2022-08-18T02:15:02.470Z,27.6
2022-08-18T02:20:02.524Z,27.6
2022-08-18T02:25:01.639Z,27.6
2022-08-18T02:30:02.313Z,27.6
2022-08-18T02:35:01.997Z,27.6
2022-08-18T02:40:02.241Z,27.6
2022-08-18T02:45:02.524Z,27.6
2022-08-18T02:50:02.492Z,27.6
2022-08-18T02:55:03.859Z,27.6
2022-08-18T03:00:03.956Z,27.6
2022-08-18T03:05:03.198Z,27.6
2022-08-18T03:10:32.050Z,27.6
2022-08-18T03:15:02.861Z,27.6
2022-08-18T03:20:02.835Z,27.6
2022-08-18T03:25:03.667Z,27.6
2022-08-18T03:30:03.293Z,27.6
2022-08-18T03:35:02.922Z,27.6
2022-08-18T03:40:01.889Z,27.6
2022-08-18T03:45:12.582Z,27.6
2022-08-18T03:50:04.220Z,27.6
2022-08-18T03:55:02.905Z,27.6
2022-08-18T04:00:02.439Z,27.6
2022-08-18T04:05:02.440Z,27.6
2022-08-18T04:10:01.825Z,27.6
2022-08-18T04:15:02.021Z,27.6
2022-08-18T04:20:02.127Z,27.6
2022-08-18T04:25:03.296Z,27.6
2022-08-18T04:30:01.745Z,27.6
2022-08-18T04:35:03.198Z,27.6
2022-08-18T04:40:02.992Z,27.6
2022-08-18T04:45:02.343Z,27.6
2022-08-18T04:50:02.490Z,27.6
2022-08-18T04:55:02.575Z,27.6
2022-08-18T05:00:01.695Z,27.6
2022-08-18T05:05:02.635Z,27.6
2022-08-18T05:10:02.786Z,27.6
2022-08-18T05:15:02.299Z,27.6
2022-08-18T05:20:02.392Z,27.6
2022-08-18T05:25:02.501Z,27.6
2022-08-18T05:30:02.749Z,27.6
2022-08-18T05:35:02.610Z,27.6
2022-08-18T05:40:05.243Z,27.6
2022-08-18T05:45:02.118Z,27.6
2022-08-18T05:50:02.237Z,27.6
2022-08-18T05:55:02.389Z,27.6
2022-08-18T06:00:02.588Z,27.6
2022-08-18T06:05:02.586Z,27.6
2022-08-18T06:10:02.643Z,21.6
2022-08-18T06:15:05.752Z,21.8
2022-08-18T06:20:02.257Z,22
2022-08-18T06:25:02.553Z,22.2
2022-08-18T06:30:02.660Z,22.3
2022-08-18T06:35:02.559Z,22.5
2022-08-18T06:40:02.743Z,22.7
2022-08-18T06:45:02.978Z,22.7
2022-08-18T06:50:02.282Z,22.7
2022-08-18T06:55:02.407Z,22.9
2022-08-18T07:00:03.438Z,23.2
2022-08-18T07:05:02.556Z,23.3
2022-08-18T07:10:02.701Z,23.3
2022-08-18T07:15:02.944Z,23.4
2022-08-18T07:20:02.264Z,23.8
2022-08-18T07:25:05.254Z,23.9
2022-08-18T07:30:02.681Z,24.3
2022-08-18T07:35:02.505Z,24.6
2022-08-18T07:40:02.711Z,25
2022-08-18T07:45:02.860Z,25.2
2022-08-18T07:50:31.676Z,25.5
2022-08-18T07:55:02.020Z,25.7
2022-08-18T08:00:02.684Z,25.8
2022-08-18T08:05:03.116Z,26.1
2022-08-18T08:10:03.271Z,26.3
2022-08-18T08:15:02.545Z,26.3
2022-08-18T08:20:02.408Z,26.2
2022-08-18T08:25:01.973Z,26.2
2022-08-18T08:35:03.019Z,26.1
2022-08-18T08:40:03.230Z,26.1
2022-08-18T08:45:03.786Z,26.1
2022-08-18T08:50:01.677Z,26.1
2022-08-18T08:55:01.804Z,26.1
2022-08-18T09:00:02.044Z,26.1
2022-08-18T09:05:08.169Z,26.1
2022-08-18T09:10:03.222Z,26.1
2022-08-18T09:15:03.473Z,26.1
2022-08-18T09:20:01.970Z,26.1
2022-08-18T09:25:01.854Z,26.1
2022-08-18T09:30:02.095Z,26.1
2022-08-18T09:35:03.055Z,26.1
2022-08-18T09:40:11.178Z,26.1
2022-08-18T09:45:02.840Z,26.1
2022-08-18T09:50:03.146Z,26.1
2022-08-18T09:55:01.771Z,26.1
2022-08-18T10:00:01.959Z,26.1
2022-08-18T10:05:02.931Z,26.1
2022-08-18T10:10:03.102Z,26.1
2022-08-18T10:15:03.353Z,26.1
2022-08-18T10:20:02.657Z,26.1
2022-08-18T10:25:14.310Z,26.1
2022-08-18T10:30:01.840Z,26.1
2022-08-18T10:35:02.812Z,26.1
2022-08-18T10:40:03.020Z,26.1
2022-08-18T10:45:03.287Z,26.1
2022-08-18T10:50:02.586Z,26.1
2022-08-18T10:55:01.705Z,26.1
2022-08-18T11:00:01.969Z,26.1
2022-08-18T11:05:02.781Z,26.1
2022-08-18T11:10:28.115Z,26.1
2022-08-18T11:15:22.010Z,26.1
2022-08-18T11:20:02.428Z,26.1
2022-08-18T11:25:03.162Z,26.1
2022-08-18T11:30:01.757Z,26.1
2022-08-18T11:35:02.738Z,26.1
2022-08-18T11:40:02.948Z,26.1
2022-08-18T11:45:03.029Z,26.1
2022-08-18T11:55:02.553Z,26.1
2022-08-18T12:00:01.876Z,26.1
2022-08-18T12:05:02.950Z,26.1
2022-08-18T12:10:17.553Z,26.1
2022-08-18T12:20:02.481Z,26.1
2022-08-18T12:25:02.459Z,26.1
2022-08-18T12:30:02.849Z,26.1
2022-08-18T12:35:07.773Z,26.1
2022-08-18T12:40:02.719Z,26.1
2022-08-18T12:45:02.886Z,26.1
2022-08-18T12:50:03.089Z,26.1
2022-08-18T12:55:03.104Z,26.1
2022-08-18T13:00:04.157Z,26.1
2022-08-18T13:05:03.409Z,26.1
2022-08-18T13:10:02.658Z,26.1
2022-08-18T13:15:02.778Z,26.1
2022-08-18T13:20:02.043Z,26.1
2022-08-18T13:25:02.198Z,26.1
2022-08-18T13:30:02.431Z,26.1
2022-08-18T13:35:09.248Z,26.1
2022-08-18T13:40:02.546Z,26.1
2022-08-18T13:45:23.202Z,26.1
2022-08-18T13:50:02.094Z,26.1
2022-08-18T13:55:02.199Z,26.1
2022-08-18T14:00:02.845Z,26.1
2022-08-18T14:05:03.279Z,26.1
2022-08-18T14:10:03.714Z,26.1
2022-08-18T14:15:02.716Z,26.1
2022-08-18T14:20:02.955Z,26.1
2022-08-18T14:25:02.190Z,26.1
2022-08-18T14:30:02.426Z,26.1
2022-08-18T14:35:31.758Z,26.1
2022-08-18T14:40:02.598Z,26.1
2022-08-18T14:45:03.887Z,26.1
2022-08-18T14:50:02.421Z,26.1
2022-08-18T14:55:02.599Z,26.1
2022-08-18T15:00:01.695Z,26.1
2022-08-18T15:05:02.694Z,26.1
2022-08-18T15:10:14.684Z,26.1
2022-08-18T15:15:03.055Z,26.1
2022-08-18T15:20:02.837Z,26.1
2022-08-18T15:25:02.554Z,26.1
2022-08-18T15:30:01.627Z,26.1
2022-08-18T15:35:02.634Z,26.1
2022-08-18T15:40:03.029Z,26.1
2022-08-18T15:45:11.471Z,26.1
2022-08-18T15:50:06.731Z,26.1
2022-08-18T15:55:02.712Z,26.1
2022-08-18T16:00:02.681Z,26.1
2022-08-18T16:05:09.335Z,26.1
2022-08-18T16:10:02.779Z,26.1
2022-08-18T16:15:03.145Z,26.1
2022-08-18T16:20:02.260Z,26.1
2022-08-18T16:25:02.360Z,26.1
2022-08-18T16:30:02.588Z,26.1
2022-08-18T16:35:02.556Z,26.1
2022-08-18T16:40:02.804Z,26.1
2022-08-18T16:45:02.899Z,26.1
2022-08-18T16:50:02.257Z,26.1
2022-08-18T16:55:02.586Z,26.1
2022-08-18T17:00:02.580Z,26.1
2022-08-18T17:05:02.112Z,26.1
2022-08-18T17:10:02.594Z,26.1
2022-08-18T17:15:02.857Z,26.1
2022-08-18T17:20:02.155Z,26.1
2022-08-18T17:25:02.318Z,26.1
2022-08-18T17:30:02.518Z,26.1
2022-08-18T17:35:03.408Z,26.1
2022-08-18T17:40:02.523Z,26.1
2022-08-18T17:45:04.012Z,26.1
2022-08-18T17:50:06.765Z,26.1
2022-08-18T17:55:02.263Z,26.1
2022-08-18T18:00:02.540Z,26.1
2022-08-18T18:05:03.418Z,26.1
2022-08-18T18:10:02.493Z,26.1
2022-08-18T18:15:03.102Z,26.1
2022-08-18T18:20:02.477Z,26.1
2022-08-18T18:25:01.827Z,26.1
2022-08-18T18:30:02.107Z,26.1
2022-08-18T18:35:02.956Z,26.1
2022-08-18T18:40:03.149Z,26.1
2022-08-18T18:45:03.374Z,26.1
2022-08-18T18:50:01.732Z,26.1
2022-08-18T18:55:01.878Z,26.1
2022-08-18T19:00:02.132Z,26.1
2022-08-18T19:05:02.956Z,26.1
2022-08-18T19:10:03.097Z,26.1
2022-08-18T19:15:03.926Z,26.1
2022-08-18T19:20:01.783Z,26.1
2022-08-18T19:25:02.033Z,26.1
2022-08-18T19:30:02.268Z,26.1
2022-08-18T19:35:04.324Z,26.1
2022-08-18T19:40:03.373Z,26.1
2022-08-18T19:45:15.745Z,26.1
2022-08-18T19:50:01.938Z,26.1
2022-08-18T19:55:01.985Z,26.1
2022-08-18T20:00:02.233Z,26.1
2022-08-18T20:05:03.309Z,26.1
2022-08-18T20:10:03.305Z,26.1
2022-08-18T20:15:02.693Z,26.1
2022-08-18T20:20:01.987Z,26.1
2022-08-18T20:25:02.093Z,26.1
2022-08-18T20:30:02.340Z,26.1
2022-08-18T20:35:03.154Z,26.1
2022-08-18T20:40:03.274Z,26.1
2022-08-18T20:45:03.666Z,26.1
2022-08-18T20:50:01.807Z,26.1
2022-08-18T20:55:03.160Z,26.1
2022-08-18T21:00:02.279Z,26.1
2022-08-18T21:05:03.484Z,26.1
2022-08-18T21:10:12.606Z,26.1
2022-08-18T21:15:02.694Z,26.1
2022-08-18T21:20:02.178Z,26.1
2022-08-18T21:25:02.576Z,26.1
2022-08-18T21:30:02.728Z,26.1
2022-08-18T21:35:03.255Z,26.1
2022-08-18T21:40:03.028Z,26.1
2022-08-18T21:45:02.896Z,26.1
2022-08-18T21:50:02.102Z,26.1
2022-08-18T21:55:02.559Z,26.1
2022-08-18T22:00:02.222Z,26.1
2022-08-18T22:05:02.170Z,26.1
2022-08-18T22:10:02.734Z,26.1
2022-08-18T22:15:02.598Z,26.1
2022-08-18T22:20:03.633Z,26.1
2022-08-18T22:25:01.842Z,26.1
2022-08-18T22:30:02.020Z,26.1
2022-08-18T22:35:02.222Z,26.1
2022-08-18T22:40:02.371Z,26.1
2022-08-18T22:45:04.833Z,26.1
2022-08-18T22:50:02.378Z,26.1
2022-08-18T22:55:06.545Z,26.1
2022-08-18T23:00:02.200Z,26.1
2022-08-18T23:05:03.478Z,26.1
2022-08-18T23:10:02.664Z,26.1
2022-08-18T23:15:02.152Z,26.1
2022-08-18T23:20:02.365Z,26.1
2022-08-18T23:25:08.957Z,26.1
2022-08-18T23:30:01.646Z,26.1
2022-08-18T23:35:01.863Z,26.1
2022-08-18T23:40:02.071Z,26.1
2022-08-18T23:45:02.335Z,26.1
2022-08-18T23:50:02.293Z,26.1
2022-08-18T23:55:02.454Z,26.1
