createdAt,value
2022-10-30T00:00:46.867Z,13.52
2022-10-30T00:03:15.285Z,6.65
2022-10-30T00:05:44.074Z,13.63
2022-10-30T00:08:12.865Z,9.00
2022-10-30T00:10:40.299Z,7.22
2022-10-30T00:13:07.903Z,11.38
2022-10-30T00:15:35.211Z,8.60
2022-10-30T00:18:02.418Z,12.13
2022-10-30T00:20:29.630Z,11.68
2022-10-30T00:22:56.883Z,10.38
2022-10-30T00:25:23.873Z,10.65
2022-10-30T00:27:50.638Z,14.02
2022-10-30T00:30:18.852Z,12.55
2022-10-30T00:32:45.695Z,10.43
2022-10-30T00:35:12.515Z,10.90
2022-10-30T00:37:39.572Z,10.43
2022-10-30T00:40:07.526Z,11.55
2022-10-30T00:42:34.307Z,12.27
2022-10-30T00:45:03.922Z,12.45
2022-10-30T00:47:32.571Z,9.07
2022-10-30T00:50:10.490Z,12.95
2022-10-30T00:53:01.974Z,10.57
2022-10-30T00:55:59.817Z,11.63
2022-10-30T00:58:32.943Z,10.32
2022-10-30T01:01:02.875Z,11.65
2022-10-30T01:03:30.540Z,6.05
2022-10-30T01:06:06.494Z,11.43
2022-10-30T01:08:34.504Z,11.23
2022-10-30T01:11:03.603Z,12.18
2022-10-30T01:13:31.842Z,13.20
2022-10-30T01:16:37.187Z,10.27
2022-10-30T01:19:20.735Z,10.05
2022-10-30T01:22:13.851Z,8.38
2022-10-30T01:24:49.718Z,9.45
2022-10-30T01:27:35.352Z,10.82
2022-10-30T01:30:20.084Z,8.18
2022-10-30T01:33:04.966Z,10.55
2022-10-30T01:36:03.927Z,9.35
2022-10-30T01:38:46.469Z,7.85
2022-10-30T01:41:16.880Z,6.88
2022-10-30T01:43:48.427Z,8.23
2022-10-30T01:46:34.356Z,10.10
2022-10-30T01:52:22.612Z,10.38
2022-10-30T01:55:09.363Z,8.60
2022-10-30T02:00:23.192Z,7.65
2022-10-30T02:02:51.438Z,8.25
2022-10-30T02:05:47.495Z,9.63
2022-10-30T02:08:14.684Z,9.93
2022-10-30T02:10:43.954Z,9.05
2022-10-30T02:13:11.168Z,15.20
2022-10-30T02:15:38.556Z,9.32
2022-10-30T02:18:05.522Z,11.75
2022-10-30T02:20:33.525Z,9.98
2022-10-30T02:23:00.703Z,9.43
2022-10-30T02:25:33.030Z,15.43
2022-10-30T02:27:59.962Z,9.27
2022-10-30T02:30:29.496Z,12.95
2022-10-30T02:32:56.911Z,10.65
2022-10-30T02:35:24.381Z,10.88
2022-10-30T02:37:52.574Z,11.40
2022-10-30T02:40:19.387Z,8.45
2022-10-30T02:42:52.140Z,5.80
2022-10-30T02:45:19.150Z,13.05
2022-10-30T02:47:45.983Z,7.25
2022-10-30T02:50:13.251Z,9.88
2022-10-30T02:52:40.140Z,8.55
2022-10-30T02:55:09.073Z,9.90
2022-10-30T02:57:37.379Z,13.02
2022-10-30T03:00:05.092Z,7.45
2022-10-30T03:02:31.931Z,7.68
2022-10-30T03:04:59.835Z,11.85
2022-10-30T03:07:26.721Z,10.95
2022-10-30T03:09:54.462Z,8.52
2022-10-30T03:12:22.390Z,6.93
2022-10-30T03:14:49.127Z,9.20
2022-10-30T03:17:15.912Z,8.68
2022-10-30T03:19:42.639Z,8.48
2022-10-30T03:22:09.870Z,8.82
2022-10-30T03:24:38.238Z,11.35
2022-10-30T03:27:05.314Z,9.75
2022-10-30T03:29:32.100Z,9.25
2022-10-30T03:31:58.891Z,9.70
2022-10-30T03:34:30.520Z,5.85
2022-10-30T03:36:58.961Z,6.72
2022-10-30T03:39:26.092Z,10.75
2022-10-30T03:41:52.954Z,7.40
2022-10-30T03:44:19.870Z,8.10
2022-10-30T03:46:46.600Z,10.55
2022-10-30T03:49:20.583Z,8.82
2022-10-30T03:51:47.388Z,11.32
2022-10-30T03:54:14.160Z,4.88
2022-10-30T03:56:40.932Z,9.40
2022-10-30T03:59:13.018Z,7.32
2022-10-30T04:01:41.385Z,5.57
2022-10-30T04:04:08.260Z,9.70
2022-10-30T04:06:35.036Z,8.77
2022-10-30T04:09:01.935Z,7.75
2022-10-30T04:11:34.795Z,11.63
2022-10-30T04:14:01.515Z,9.38
2022-10-30T04:16:28.264Z,7.15
2022-10-30T04:18:57.458Z,4.95
2022-10-30T04:21:24.352Z,10.68
2022-10-30T04:23:51.268Z,7.45
2022-10-30T04:26:20.872Z,18.05
2022-10-30T04:28:50.809Z,8.85
2022-10-30T04:31:17.668Z,5.60
2022-10-30T04:33:44.500Z,8.45
2022-10-30T04:36:11.411Z,13.10
2022-10-30T04:38:38.239Z,5.95
2022-10-30T04:41:07.344Z,9.10
2022-10-30T04:43:51.774Z,5.60
2022-10-30T04:46:18.763Z,9.52
2022-10-30T04:48:45.831Z,7.10
2022-10-30T04:51:14.008Z,6.20
2022-10-30T04:53:40.855Z,10.00
2022-10-30T04:56:10.751Z,9.38
2022-10-30T04:58:38.352Z,6.68
2022-10-30T05:01:08.504Z,7.43
2022-10-30T05:03:36.426Z,10.93
2022-10-30T05:06:17.259Z,10.10
2022-10-30T05:08:44.186Z,8.10
2022-10-30T05:11:23.362Z,12.18
2022-10-30T05:13:50.169Z,6.38
2022-10-30T05:16:17.553Z,8.30
2022-10-30T05:18:44.469Z,9.63
2022-10-30T05:21:11.754Z,8.30
2022-10-30T05:23:39.152Z,6.95
2022-10-30T05:26:06.986Z,7.32
2022-10-30T05:28:34.642Z,8.45
2022-10-30T05:31:01.503Z,15.85
2022-10-30T05:33:48.527Z,7.38
2022-10-30T05:36:15.841Z,16.60
2022-10-30T05:38:43.366Z,9.77
2022-10-30T05:41:17.889Z,7.72
2022-10-30T05:43:44.853Z,10.13
2022-10-30T05:46:13.150Z,10.77
2022-10-30T05:48:40.100Z,8.52
2022-10-30T05:51:08.514Z,15.75
2022-10-30T05:53:38.335Z,18.67
2022-10-30T05:56:06.152Z,7.55
2022-10-30T05:58:35.008Z,7.57
2022-10-30T06:01:07.690Z,6.47
2022-10-30T06:03:41.509Z,10.52
2022-10-30T06:06:08.334Z,8.27
2022-10-30T06:08:35.533Z,8.27
2022-10-30T06:11:12.377Z,8.88
2022-10-30T06:13:41.320Z,4.88
2022-10-30T06:16:12.460Z,8.13
2022-10-30T06:18:59.326Z,6.18
2022-10-30T06:21:28.556Z,13.68
2022-10-30T06:24:12.524Z,7.57
2022-10-30T06:26:44.236Z,6.82
2022-10-30T06:29:13.757Z,8.60
2022-10-30T06:31:41.168Z,9.10
2022-10-30T06:34:07.930Z,9.55
2022-10-30T06:36:37.256Z,12.02
2022-10-30T06:39:04.946Z,8.25
2022-10-30T06:41:39.968Z,10.13
2022-10-30T06:44:37.987Z,7.65
2022-10-30T06:47:04.779Z,6.10
2022-10-30T06:49:31.649Z,25.63
2022-10-30T06:51:59.061Z,10.82
2022-10-30T06:54:25.918Z,13.32
2022-10-30T06:56:55.486Z,11.40
2022-10-30T06:59:37.432Z,13.05
2022-10-30T07:02:42.331Z,10.73
2022-10-30T07:05:13.678Z,13.30
2022-10-30T07:07:40.691Z,12.10
2022-10-30T07:10:08.680Z,14.07
2022-10-30T07:12:55.594Z,11.07
2022-10-30T07:18:19.487Z,12.43
2022-10-30T07:20:46.758Z,16.80
2022-10-30T07:23:13.510Z,8.95
2022-10-30T07:25:40.273Z,10.25
2022-10-30T07:28:19.582Z,12.82
2022-10-30T07:31:09.657Z,10.25
2022-10-30T07:36:48.768Z,12.52
2022-10-30T07:39:28.414Z,10.23
2022-10-30T07:42:10.193Z,11.85
2022-10-30T07:44:59.923Z,10.75
2022-10-30T07:47:42.954Z,7.57
2022-10-30T07:50:20.105Z,12.85
2022-10-30T07:52:47.041Z,13.90
2022-10-30T07:55:17.058Z,12.63
2022-10-30T07:57:43.879Z,9.80
2022-10-30T08:00:30.917Z,14.30
2022-10-30T08:03:10.789Z,10.10
2022-10-30T08:05:46.114Z,10.65
2022-10-30T08:08:19.673Z,11.52
2022-10-30T08:10:47.174Z,11.80
2022-10-30T08:13:14.950Z,12.68
2022-10-30T08:15:44.822Z,12.30
2022-10-30T08:18:11.855Z,12.93
2022-10-30T08:20:42.782Z,9.25
2022-10-30T08:23:10.769Z,9.50
2022-10-30T08:25:37.593Z,12.65
2022-10-30T08:28:08.421Z,9.43
2022-10-30T08:30:38.014Z,10.40
2022-10-30T08:33:10.219Z,12.75
2022-10-30T08:35:53.214Z,10.45
2022-10-30T08:38:20.856Z,10.73
2022-10-30T08:40:57.365Z,13.77
2022-10-30T08:43:25.323Z,13.52
2022-10-30T08:45:52.531Z,11.48
2022-10-30T08:48:21.535Z,11.32
2022-10-30T08:50:48.564Z,11.00
2022-10-30T08:53:21.529Z,12.07
2022-10-30T08:55:51.897Z,12.00
2022-10-30T08:58:26.393Z,12.02
2022-10-30T09:00:57.281Z,10.60
2022-10-30T09:03:48.614Z,9.40
2022-10-30T09:06:56.284Z,12.45
2022-10-30T09:09:46.572Z,11.15
2022-10-30T09:12:45.052Z,11.80
2022-10-30T09:15:12.717Z,13.00
2022-10-30T09:18:11.607Z,8.95
2022-10-30T09:20:41.596Z,13.32
2022-10-30T09:23:08.885Z,11.13
2022-10-30T09:25:35.862Z,10.60
2022-10-30T09:28:12.825Z,10.63
2022-10-30T09:31:38.632Z,10.55
2022-10-30T09:34:08.782Z,10.07
2022-10-30T09:36:47.554Z,10.25
2022-10-30T09:39:14.661Z,8.85
2022-10-30T09:42:27.766Z,9.70
2022-10-30T09:45:46.352Z,11.07
2022-10-30T09:48:56.268Z,8.55
2022-10-30T09:52:08.613Z,9.32
2022-10-30T09:55:01.360Z,11.35
2022-10-30T09:58:02.110Z,10.60
2022-10-30T10:00:44.901Z,8.90
2022-10-30T10:03:37.259Z,12.80
2022-10-30T10:06:24.768Z,10.40
2022-10-30T10:09:19.150Z,8.88
2022-10-30T10:12:28.410Z,9.07
2022-10-30T10:14:57.494Z,13.73
2022-10-30T10:17:31.783Z,8.30
2022-10-30T10:20:00.444Z,10.10
2022-10-30T10:22:40.972Z,11.45
2022-10-30T10:25:13.359Z,10.60
2022-10-30T10:28:01.775Z,15.07
2022-10-30T10:30:55.577Z,11.32
2022-10-30T10:34:08.932Z,12.30
2022-10-30T10:36:47.838Z,11.45
2022-10-30T10:39:45.451Z,12.48
2022-10-30T10:42:24.422Z,13.60
2022-10-30T10:45:32.493Z,10.27
2022-10-30T10:48:33.338Z,10.23
2022-10-30T10:51:10.773Z,12.35
2022-10-30T10:54:06.869Z,10.07
2022-10-30T10:56:37.476Z,10.52
2022-10-30T10:59:25.609Z,11.75
2022-10-30T11:02:00.365Z,14.00
2022-10-30T11:04:42.141Z,8.85
2022-10-30T11:07:45.794Z,10.93
2022-10-30T11:10:15.149Z,13.73
2022-10-30T11:12:42.536Z,9.90
2022-10-30T11:15:20.693Z,10.23
2022-10-30T11:21:19.985Z,11.85
2022-10-30T11:23:49.087Z,13.05
2022-10-30T11:26:18.763Z,13.07
2022-10-30T11:29:05.895Z,11.20
2022-10-30T11:31:40.425Z,11.55
2022-10-30T11:34:19.461Z,12.75
2022-10-30T11:36:53.929Z,15.15
2022-10-30T11:39:26.151Z,13.70
2022-10-30T11:42:19.397Z,14.10
2022-10-30T11:44:49.500Z,10.30
2022-10-30T11:47:21.597Z,9.65
2022-10-30T11:50:00.837Z,11.32
2022-10-30T11:52:28.395Z,11.75
2022-10-30T11:55:02.844Z,10.50
2022-10-30T11:57:44.876Z,10.07
2022-10-30T12:00:34.307Z,10.13
2022-10-30T12:03:02.038Z,9.50
2022-10-30T12:05:38.057Z,13.23
2022-10-30T12:08:08.352Z,12.43
2022-10-30T12:10:51.221Z,14.70
2022-10-30T12:13:22.241Z,10.65
2022-10-30T12:15:51.757Z,10.15
2022-10-30T12:18:25.511Z,12.05
2022-10-30T12:20:55.465Z,12.35
2022-10-30T12:23:25.854Z,12.07
2022-10-30T12:26:04.588Z,10.80
2022-10-30T12:28:34.679Z,14.50
2022-10-30T12:31:14.984Z,11.20
2022-10-30T12:33:50.334Z,13.95
2022-10-30T12:36:24.846Z,12.05
2022-10-30T12:39:00.123Z,13.98
2022-10-30T12:41:45.377Z,13.10
2022-10-30T12:44:22.177Z,11.90
2022-10-30T12:46:56.009Z,11.90
2022-10-30T12:49:51.013Z,15.32
2022-10-30T12:52:43.407Z,10.85
2022-10-30T12:55:35.339Z,13.30
2022-10-30T12:58:33.314Z,10.05
2022-10-30T13:01:32.480Z,9.75
2022-10-30T13:04:27.009Z,10.95
2022-10-30T13:07:08.772Z,12.77
2022-10-30T13:10:03.470Z,14.82
2022-10-30T13:12:37.936Z,9.95
2022-10-30T13:15:09.640Z,12.13
2022-10-30T13:17:36.539Z,12.63
2022-10-30T13:20:13.496Z,11.10
2022-10-30T13:22:45.226Z,13.50
2022-10-30T13:25:15.854Z,14.40
2022-10-30T13:28:08.086Z,11.65
2022-10-30T13:30:40.303Z,17.33
2022-10-30T13:33:28.325Z,11.68
2022-10-30T13:36:18.696Z,10.02
2022-10-30T13:39:19.214Z,12.02
2022-10-30T13:41:52.107Z,16.08
2022-10-30T13:44:18.988Z,12.35
2022-10-30T13:47:00.780Z,11.90
2022-10-30T13:49:46.994Z,9.32
2022-10-30T13:52:18.410Z,14.07
2022-10-30T13:55:04.502Z,10.60
2022-10-30T13:57:56.140Z,10.70
2022-10-30T14:00:29.245Z,17.83
2022-10-30T14:03:21.096Z,16.80
2022-10-30T14:06:07.691Z,11.55
2022-10-30T14:08:43.813Z,10.77
2022-10-30T14:11:13.999Z,12.40
2022-10-30T14:13:56.867Z,11.02
2022-10-30T14:16:45.875Z,11.00
2022-10-30T14:19:17.143Z,12.32
2022-10-30T14:21:59.910Z,11.60
2022-10-30T14:24:33.045Z,12.45
2022-10-30T14:27:05.890Z,14.13
2022-10-30T14:29:35.853Z,12.05
2022-10-30T14:32:14.841Z,13.15
2022-10-30T14:34:50.919Z,12.05
2022-10-30T14:37:38.181Z,14.90
2022-10-30T14:43:02.331Z,14.98
2022-10-30T14:45:46.513Z,12.27
2022-10-30T14:48:47.249Z,9.93
2022-10-30T14:51:35.890Z,14.90
2022-10-30T14:54:27.327Z,11.32
2022-10-30T14:56:54.273Z,12.30
2022-10-30T14:59:24.360Z,10.00
2022-10-30T15:02:24.398Z,8.02
2022-10-30T15:05:09.680Z,11.48
2022-10-30T15:07:56.187Z,13.90
2022-10-30T15:10:31.157Z,14.02
2022-10-30T15:12:59.796Z,13.00
2022-10-30T15:15:29.845Z,12.10
2022-10-30T15:18:01.270Z,15.15
2022-10-30T15:20:35.183Z,20.02
2022-10-30T15:23:10.093Z,10.32
2022-10-30T15:25:52.429Z,13.85
2022-10-30T15:28:22.675Z,9.55
2022-10-30T15:31:25.918Z,12.80
2022-10-30T15:33:54.336Z,13.07
2022-10-30T15:36:34.399Z,10.77
2022-10-30T15:39:15.871Z,13.60
2022-10-30T15:41:50.512Z,12.73
2022-10-30T15:44:21.754Z,11.50
2022-10-30T15:46:52.466Z,14.35
2022-10-30T15:49:51.632Z,13.10
2022-10-30T15:52:20.599Z,9.75
2022-10-30T15:54:58.954Z,12.60
2022-10-30T15:58:04.577Z,12.23
2022-10-30T16:00:35.251Z,13.85
2022-10-30T16:03:06.293Z,12.77
2022-10-30T16:05:34.136Z,12.05
2022-10-30T16:08:02.703Z,13.48
2022-10-30T16:10:34.683Z,10.93
2022-10-30T16:13:03.501Z,12.43
2022-10-30T16:15:38.340Z,13.68
2022-10-30T16:18:22.078Z,13.15
2022-10-30T16:20:55.800Z,14.48
2022-10-30T16:23:23.139Z,15.80
2022-10-30T16:25:55.671Z,10.63
2022-10-30T16:28:32.211Z,13.82
2022-10-30T16:31:05.340Z,11.20
2022-10-30T16:33:35.206Z,15.07
2022-10-30T16:36:03.995Z,17.67
2022-10-30T16:38:37.345Z,18.45
2022-10-30T16:41:06.450Z,16.63
2022-10-30T16:43:35.092Z,16.65
2022-10-30T16:46:14.132Z,16.98
2022-10-30T16:49:03.555Z,17.30
2022-10-30T16:51:30.674Z,13.23
2022-10-30T16:53:59.604Z,14.55
2022-10-30T16:56:28.780Z,16.38
2022-10-30T16:59:31.644Z,17.60
2022-10-30T17:02:05.811Z,15.65
2022-10-30T17:04:35.894Z,13.98
2022-10-30T17:07:17.165Z,14.07
2022-10-30T17:09:52.222Z,14.55
2022-10-30T17:12:30.348Z,15.30
2022-10-30T17:15:24.804Z,14.48
2022-10-30T17:18:13.437Z,16.58
2022-10-30T17:20:40.245Z,14.45
2022-10-30T17:23:18.452Z,15.30
2022-10-30T17:25:46.099Z,17.73
2022-10-30T17:28:34.239Z,15.82
2022-10-30T17:31:36.149Z,14.77
2022-10-30T17:34:02.870Z,15.43
2022-10-30T17:36:29.724Z,14.02
2022-10-30T17:38:56.446Z,15.35
2022-10-30T17:41:23.329Z,13.63
2022-10-30T17:43:56.818Z,19.00
2022-10-30T17:46:24.576Z,18.85
2022-10-30T17:48:51.337Z,15.70
2022-10-30T17:51:19.519Z,15.50
2022-10-30T17:53:49.720Z,16.05
2022-10-30T17:56:19.637Z,19.48
2022-10-30T17:58:49.540Z,13.23
2022-10-30T18:01:27.738Z,14.52
2022-10-30T18:03:57.309Z,14.40
2022-10-30T18:06:27.034Z,14.70
2022-10-30T18:08:54.808Z,14.40
2022-10-30T18:11:28.758Z,19.35
2022-10-30T18:13:56.951Z,18.85
2022-10-30T18:16:24.203Z,18.10
2022-10-30T18:18:52.025Z,18.08
2022-10-30T18:21:23.843Z,22.27
2022-10-30T18:23:57.270Z,22.77
2022-10-30T18:26:30.774Z,18.13
2022-10-30T18:28:57.529Z,18.50
2022-10-30T18:31:24.789Z,17.50
2022-10-30T18:33:51.617Z,19.02
2022-10-30T18:36:22.268Z,15.20
2022-10-30T18:38:52.520Z,14.98
2022-10-30T18:41:33.875Z,18.33
2022-10-30T18:44:01.053Z,14.68
2022-10-30T18:46:36.579Z,16.52
2022-10-30T18:49:06.116Z,17.27
2022-10-30T18:51:32.941Z,14.02
2022-10-30T18:54:00.016Z,13.02
2022-10-30T18:56:30.899Z,17.02
2022-10-30T18:59:01.882Z,14.10
2022-10-30T19:01:32.145Z,13.50
2022-10-30T19:04:03.921Z,15.13
2022-10-30T19:06:30.929Z,17.00
2022-10-30T19:08:57.655Z,19.58
2022-10-30T19:11:25.817Z,22.42
2022-10-30T19:13:54.397Z,21.48
2022-10-30T19:16:24.538Z,21.20
2022-10-30T19:18:51.403Z,21.98
2022-10-30T19:21:24.651Z,18.63
2022-10-30T19:23:51.734Z,20.45
2022-10-30T19:26:18.606Z,25.75
2022-10-30T19:28:46.224Z,24.52
2022-10-30T19:31:18.352Z,24.85
2022-10-30T19:33:46.122Z,24.05
2022-10-30T19:36:34.142Z,20.15
2022-10-30T19:39:07.594Z,20.65
2022-10-30T19:41:36.588Z,19.15
2022-10-30T19:44:03.462Z,20.25
2022-10-30T19:46:30.189Z,15.52
2022-10-30T19:48:58.434Z,18.25
2022-10-30T19:51:27.508Z,17.25
2022-10-30T19:53:54.378Z,19.33
2022-10-30T19:56:21.602Z,16.20
2022-10-30T19:58:48.557Z,15.00
2022-10-30T20:01:15.758Z,15.90
2022-10-30T20:03:42.826Z,15.48
2022-10-30T20:06:12.317Z,17.33
2022-10-30T20:08:39.624Z,12.75
2022-10-30T20:11:06.694Z,10.32
2022-10-30T20:13:34.074Z,16.25
2022-10-30T20:16:03.358Z,16.58
2022-10-30T20:18:32.603Z,10.88
2022-10-30T20:21:01.655Z,13.60
2022-10-30T20:23:28.616Z,10.50
2022-10-30T20:26:00.552Z,15.98
2022-10-30T20:28:39.928Z,14.52
2022-10-30T20:31:08.387Z,13.98
2022-10-30T20:33:35.480Z,14.13
2022-10-30T20:36:02.506Z,11.02
2022-10-30T20:38:32.957Z,16.02
2022-10-30T20:41:02.018Z,13.80
2022-10-30T20:43:31.742Z,17.30
2022-10-30T20:45:59.872Z,13.48
2022-10-30T20:48:27.580Z,15.82
2022-10-30T20:50:56.089Z,13.68
2022-10-30T20:53:23.032Z,12.98
2022-10-30T20:55:49.786Z,15.27
2022-10-30T20:58:16.577Z,13.95
2022-10-30T21:00:43.856Z,19.27
2022-10-30T21:03:14.359Z,16.95
2022-10-30T21:05:44.185Z,16.05
2022-10-30T21:08:13.554Z,12.40
2022-10-30T21:10:40.849Z,14.63
2022-10-30T21:13:09.756Z,14.88
2022-10-30T21:15:44.677Z,12.00
2022-10-30T21:18:15.199Z,13.57
2022-10-30T21:20:41.957Z,12.77
2022-10-30T21:23:08.990Z,19.83
2022-10-30T21:25:35.974Z,16.77
2022-10-30T21:28:02.904Z,12.85
2022-10-30T21:30:29.824Z,18.38
2022-10-30T21:32:57.895Z,16.92
2022-10-30T21:35:25.117Z,16.13
2022-10-30T21:37:51.820Z,15.93
2022-10-30T21:40:20.557Z,14.32
2022-10-30T21:42:48.156Z,23.58
2022-10-30T21:45:15.060Z,17.63
2022-10-30T21:47:41.756Z,12.02
2022-10-30T21:50:12.178Z,19.90
2022-10-30T21:52:40.435Z,17.60
2022-10-30T21:55:07.667Z,19.55
2022-10-30T21:57:34.608Z,19.33
2022-10-30T22:00:05.506Z,17.95
2022-10-30T22:02:34.124Z,16.85
2022-10-30T22:05:00.935Z,19.38
2022-10-30T22:07:27.859Z,16.42
2022-10-30T22:09:54.611Z,16.23
2022-10-30T22:12:21.512Z,14.55
2022-10-30T22:14:48.234Z,15.60
2022-10-30T22:17:14.956Z,17.60
2022-10-30T22:19:41.749Z,18.08
2022-10-30T22:22:09.150Z,13.63
2022-10-30T22:24:35.938Z,14.65
2022-10-30T22:27:02.834Z,15.27
2022-10-30T22:29:29.842Z,17.65
2022-10-30T22:31:56.607Z,13.70
2022-10-30T22:34:23.384Z,14.32
2022-10-30T22:36:50.291Z,14.23
2022-10-30T22:39:17.051Z,17.13
2022-10-30T22:41:43.896Z,15.90
2022-10-30T22:44:17.278Z,16.65
2022-10-30T22:46:44.052Z,14.40
2022-10-30T22:49:11.597Z,11.25
2022-10-30T22:51:39.435Z,16.83
2022-10-30T22:54:09.544Z,13.77
2022-10-30T22:56:39.080Z,17.25
2022-10-30T22:59:08.492Z,11.93
2022-10-30T23:01:37.744Z,15.30
2022-10-30T23:04:05.808Z,12.98
2022-10-30T23:06:34.155Z,21.52
2022-10-30T23:09:04.408Z,19.95
2022-10-30T23:11:31.276Z,13.02
2022-10-30T23:13:58.060Z,13.15
2022-10-30T23:16:26.571Z,13.65
2022-10-30T23:18:58.968Z,15.18
2022-10-30T23:21:28.551Z,14.68
2022-10-30T23:24:02.090Z,14.35
2022-10-30T23:26:31.579Z,14.73
2022-10-30T23:28:59.341Z,11.77
2022-10-30T23:31:34.835Z,13.27
2022-10-30T23:34:03.899Z,16.53
2022-10-30T23:36:30.933Z,12.98
2022-10-30T23:39:00.478Z,14.65
2022-10-30T23:41:29.378Z,14.60
2022-10-30T23:44:01.498Z,13.73
2022-10-30T23:46:28.906Z,12.68
2022-10-30T23:48:56.074Z,9.10
2022-10-30T23:51:23.022Z,10.95
2022-10-30T23:53:50.090Z,12.00
2022-10-30T23:56:17.866Z,12.07
2022-10-30T23:58:46.124Z,12.05
