createdAt,value
2023-01-23T00:01:30.880Z,15.03
2023-01-23T00:03:58.401Z,13.20
2023-01-23T00:06:26.521Z,14.43
2023-01-23T00:08:53.799Z,15.57
2023-01-23T00:11:23.001Z,13.90
2023-01-23T00:13:50.280Z,12.47
2023-01-23T00:16:19.960Z,14.00
2023-01-23T00:18:48.065Z,15.70
2023-01-23T00:21:17.672Z,14.17
2023-01-23T00:23:47.916Z,13.47
2023-01-23T00:26:18.046Z,14.73
2023-01-23T00:28:46.579Z,15.33
2023-01-23T00:31:16.759Z,13.97
2023-01-23T00:33:44.919Z,14.97
2023-01-23T00:36:13.993Z,15.07
2023-01-23T00:38:41.861Z,13.93
2023-01-23T00:41:09.047Z,15.47
2023-01-23T00:43:36.317Z,18.70
2023-01-23T00:46:03.452Z,13.67
2023-01-23T00:48:30.988Z,16.53
2023-01-23T00:50:58.181Z,15.60
2023-01-23T00:53:25.252Z,14.43
2023-01-23T00:55:53.638Z,20.37
2023-01-23T00:58:20.740Z,16.43
2023-01-23T01:00:49.399Z,15.17
2023-01-23T01:03:19.433Z,16.83
2023-01-23T01:05:47.082Z,16.60
2023-01-23T01:08:14.294Z,16.33
2023-01-23T01:10:42.256Z,17.47
2023-01-23T01:13:10.548Z,18.57
2023-01-23T01:15:38.254Z,15.60
2023-01-23T01:18:05.536Z,16.87
2023-01-23T01:20:32.773Z,15.47
2023-01-23T01:23:00.693Z,15.00
2023-01-23T01:25:28.229Z,15.73
2023-01-23T01:27:56.198Z,16.60
2023-01-23T01:30:23.511Z,18.57
2023-01-23T01:32:50.562Z,15.37
2023-01-23T01:35:17.765Z,15.87
2023-01-23T01:37:45.029Z,14.93
2023-01-23T01:40:18.558Z,15.17
2023-01-23T01:42:50.221Z,16.77
2023-01-23T01:45:55.060Z,16.43
2023-01-23T01:48:27.298Z,16.07
2023-01-23T01:50:54.669Z,16.10
2023-01-23T01:53:26.515Z,16.53
2023-01-23T01:55:54.019Z,17.50
2023-01-23T01:58:22.121Z,19.77
2023-01-23T02:00:49.300Z,16.73
2023-01-23T02:03:17.639Z,17.50
2023-01-23T02:05:48.463Z,18.43
2023-01-23T02:08:40.317Z,18.47
2023-01-23T02:11:07.662Z,16.43
2023-01-23T02:13:37.167Z,18.27
2023-01-23T02:16:07.590Z,17.70
2023-01-23T02:18:36.954Z,19.20
2023-01-23T02:21:09.132Z,19.47
2023-01-23T02:24:20.835Z,19.07
2023-01-23T02:26:48.188Z,19.60
2023-01-23T02:29:16.593Z,18.57
2023-01-23T02:31:56.346Z,19.83
2023-01-23T02:34:26.163Z,21.87
2023-01-23T02:36:59.023Z,18.97
2023-01-23T02:39:27.660Z,19.33
2023-01-23T02:41:57.922Z,20.57
2023-01-23T02:44:38.947Z,17.67
2023-01-23T02:47:11.869Z,20.87
2023-01-23T02:49:40.466Z,19.73
2023-01-23T02:52:09.955Z,22.70
2023-01-23T02:54:37.992Z,17.90
2023-01-23T02:57:05.189Z,20.67
2023-01-23T02:59:51.951Z,19.47
2023-01-23T03:02:20.273Z,21.07
2023-01-23T03:04:48.654Z,23.23
2023-01-23T03:07:16.068Z,20.23
2023-01-23T03:09:47.850Z,21.13
2023-01-23T03:12:15.817Z,22.17
2023-01-23T03:14:42.933Z,20.37
2023-01-23T03:17:11.209Z,20.43
2023-01-23T03:19:39.185Z,25.60
2023-01-23T03:22:07.219Z,20.27
2023-01-23T03:24:34.736Z,19.27
2023-01-23T03:27:02.432Z,21.80
2023-01-23T03:29:53.719Z,19.50
2023-01-23T03:32:22.546Z,20.17
2023-01-23T03:34:49.636Z,19.40
2023-01-23T03:37:17.598Z,21.90
2023-01-23T03:40:05.801Z,19.53
2023-01-23T03:42:36.401Z,19.57
2023-01-23T03:45:06.163Z,21.60
2023-01-23T03:47:35.908Z,19.23
2023-01-23T03:50:03.218Z,21.00
2023-01-23T03:52:38.005Z,20.20
2023-01-23T03:55:06.276Z,19.90
2023-01-23T03:57:34.057Z,18.00
2023-01-23T04:00:24.305Z,18.60
2023-01-23T04:03:05.033Z,19.87
2023-01-23T04:05:32.561Z,18.77
2023-01-23T04:08:01.277Z,19.43
2023-01-23T04:10:29.089Z,17.40
2023-01-23T04:13:02.714Z,16.23
2023-01-23T04:15:33.175Z,18.47
2023-01-23T04:18:01.916Z,19.03
2023-01-23T04:20:29.857Z,17.93
2023-01-23T04:22:58.276Z,17.27
2023-01-23T04:25:28.642Z,15.43
2023-01-23T04:27:55.790Z,16.40
2023-01-23T04:30:23.149Z,15.63
2023-01-23T04:32:50.404Z,17.00
2023-01-23T04:35:19.386Z,14.20
2023-01-23T04:37:46.554Z,14.20
2023-01-23T04:40:13.871Z,15.10
2023-01-23T04:42:51.110Z,14.23
2023-01-23T04:45:30.801Z,17.13
2023-01-23T04:48:20.784Z,15.30
2023-01-23T04:50:48.911Z,15.50
2023-01-23T04:53:16.236Z,15.27
2023-01-23T04:55:47.469Z,14.37
2023-01-23T04:58:16.521Z,14.77
2023-01-23T05:00:43.785Z,15.40
2023-01-23T05:03:11.031Z,16.50
2023-01-23T05:05:44.320Z,15.10
2023-01-23T05:08:12.680Z,15.33
2023-01-23T05:10:41.335Z,14.70
2023-01-23T05:13:11.325Z,15.03
2023-01-23T05:15:38.532Z,13.60
2023-01-23T05:18:05.677Z,15.20
2023-01-23T05:20:35.649Z,14.10
2023-01-23T05:23:04.959Z,15.47
2023-01-23T05:25:40.212Z,18.57
2023-01-23T05:28:07.436Z,17.30
2023-01-23T05:30:34.906Z,17.23
2023-01-23T05:33:16.202Z,17.80
2023-01-23T05:35:43.830Z,16.67
2023-01-23T05:38:13.076Z,15.30
2023-01-23T05:40:40.462Z,20.83
2023-01-23T05:43:36.898Z,17.87
2023-01-23T05:46:20.846Z,17.17
2023-01-23T05:48:52.544Z,18.20
2023-01-23T05:51:21.049Z,17.60
2023-01-23T05:53:48.571Z,19.77
2023-01-23T05:56:17.726Z,17.30
2023-01-23T05:59:05.474Z,18.40
2023-01-23T06:01:40.923Z,16.87
2023-01-23T06:04:26.588Z,16.97
2023-01-23T06:07:17.645Z,20.27
2023-01-23T06:09:46.128Z,19.00
2023-01-23T06:12:13.884Z,19.60
2023-01-23T06:14:41.257Z,19.60
2023-01-23T06:17:08.630Z,17.83
2023-01-23T06:19:36.031Z,19.47
2023-01-23T06:22:04.452Z,18.50
2023-01-23T06:24:39.343Z,17.47
2023-01-23T06:27:09.113Z,16.47
2023-01-23T06:29:38.007Z,16.67
2023-01-23T06:32:05.602Z,19.10
2023-01-23T06:34:32.910Z,17.73
2023-01-23T06:37:03.766Z,16.77
2023-01-23T06:39:31.023Z,16.70
2023-01-23T06:41:58.543Z,16.33
2023-01-23T06:44:26.021Z,17.40
2023-01-23T06:46:54.282Z,19.33
2023-01-23T06:49:23.817Z,18.33
2023-01-23T06:51:50.910Z,22.17
2023-01-23T06:54:18.488Z,17.63
2023-01-23T06:56:45.694Z,18.00
2023-01-23T06:59:13.679Z,17.37
2023-01-23T07:01:41.982Z,18.40
2023-01-23T07:04:20.233Z,17.97
2023-01-23T07:06:50.179Z,15.30
2023-01-23T07:09:19.077Z,17.37
2023-01-23T07:11:54.717Z,15.97
2023-01-23T07:14:22.191Z,19.47
2023-01-23T07:16:54.120Z,16.40
2023-01-23T07:19:21.464Z,16.57
2023-01-23T07:21:49.279Z,15.93
2023-01-23T07:24:16.643Z,18.57
2023-01-23T07:26:43.798Z,16.10
2023-01-23T07:29:11.472Z,17.37
2023-01-23T07:31:38.749Z,15.53
2023-01-23T07:34:06.397Z,16.90
2023-01-23T07:36:33.507Z,18.00
2023-01-23T07:39:00.760Z,16.40
2023-01-23T07:41:27.958Z,19.13
2023-01-23T07:43:55.078Z,19.53
2023-01-23T07:46:23.815Z,17.63
2023-01-23T07:48:51.136Z,17.13
2023-01-23T07:51:18.315Z,16.13
2023-01-23T07:53:45.519Z,18.83
2023-01-23T07:56:13.680Z,16.90
2023-01-23T07:58:40.844Z,15.67
2023-01-23T08:01:11.947Z,16.67
2023-01-23T08:03:40.218Z,16.03
2023-01-23T08:06:08.126Z,20.43
2023-01-23T08:08:35.228Z,18.97
2023-01-23T08:11:12.117Z,17.50
2023-01-23T08:13:39.993Z,14.80
2023-01-23T08:16:07.849Z,16.50
2023-01-23T08:18:35.082Z,15.03
2023-01-23T08:21:03.416Z,16.50
2023-01-23T08:23:33.078Z,16.43
2023-01-23T08:26:02.836Z,16.87
2023-01-23T08:28:30.288Z,14.80
2023-01-23T08:31:01.612Z,16.37
2023-01-23T08:33:28.971Z,16.13
2023-01-23T08:35:58.111Z,14.40
2023-01-23T08:38:25.819Z,17.07
2023-01-23T08:40:55.600Z,14.37
2023-01-23T08:43:22.848Z,13.30
2023-01-23T08:45:52.333Z,13.97
2023-01-23T08:48:20.558Z,12.80
2023-01-23T08:50:47.665Z,15.20
2023-01-23T08:53:15.597Z,13.30
2023-01-23T08:55:42.885Z,16.47
2023-01-23T08:58:13.240Z,14.77
2023-01-23T09:00:40.961Z,15.10
2023-01-23T09:03:11.185Z,15.70
2023-01-23T09:05:38.602Z,15.30
2023-01-23T09:08:05.724Z,14.17
2023-01-23T09:10:33.234Z,16.30
2023-01-23T09:13:00.325Z,16.90
2023-01-23T09:15:27.665Z,15.63
2023-01-23T09:17:54.769Z,16.70
2023-01-23T09:20:22.769Z,19.03
2023-01-23T09:22:50.033Z,19.70
2023-01-23T09:25:17.327Z,18.23
2023-01-23T09:27:44.497Z,18.33
2023-01-23T09:30:12.472Z,16.73
2023-01-23T09:32:39.569Z,19.07
2023-01-23T09:35:07.109Z,18.20
2023-01-23T09:37:58.541Z,19.83
2023-01-23T09:40:47.229Z,19.37
2023-01-23T09:43:36.178Z,18.53
2023-01-23T09:46:41.174Z,21.70
2023-01-23T09:49:19.584Z,24.90
2023-01-23T09:52:20.698Z,18.97
2023-01-23T09:55:01.546Z,19.87
2023-01-23T09:57:48.490Z,21.27
2023-01-23T10:00:27.733Z,21.40
2023-01-23T10:02:55.382Z,20.73
2023-01-23T10:05:30.595Z,20.13
2023-01-23T10:08:49.670Z,21.47
2023-01-23T10:12:12.927Z,21.50
2023-01-23T10:15:19.747Z,20.17
2023-01-23T10:18:23.532Z,20.07
2023-01-23T10:21:03.697Z,18.90
2023-01-23T10:24:11.727Z,22.03
2023-01-23T10:26:45.048Z,20.43
2023-01-23T10:32:06.690Z,18.97
2023-01-23T10:34:55.745Z,20.00
2023-01-23T10:37:39.918Z,20.13
2023-01-23T10:40:38.784Z,24.43
2023-01-23T10:43:21.032Z,21.87
2023-01-23T10:45:49.711Z,19.47
2023-01-23T10:48:39.649Z,20.13
2023-01-23T10:51:28.885Z,22.23
2023-01-23T10:54:30.904Z,21.53
2023-01-23T10:57:01.679Z,19.77
2023-01-23T11:00:04.474Z,19.70
2023-01-23T11:02:34.458Z,20.13
2023-01-23T11:05:03.978Z,19.27
2023-01-23T11:07:36.642Z,19.60
2023-01-23T11:10:33.160Z,19.17
2023-01-23T11:13:01.140Z,19.33
2023-01-23T11:15:42.876Z,19.20
2023-01-23T11:18:39.796Z,19.63
2023-01-23T11:21:07.086Z,18.70
2023-01-23T11:23:34.613Z,19.00
2023-01-23T11:26:03.377Z,18.93
2023-01-23T11:28:35.590Z,20.83
2023-01-23T11:31:15.147Z,20.10
2023-01-23T11:33:57.964Z,20.03
2023-01-23T11:37:06.933Z,17.80
2023-01-23T11:40:05.135Z,17.83
2023-01-23T11:42:32.685Z,23.77
2023-01-23T11:45:00.729Z,16.80
2023-01-23T11:48:06.546Z,21.70
2023-01-23T11:51:05.147Z,20.13
2023-01-23T11:53:44.809Z,19.50
2023-01-23T11:56:31.880Z,19.20
2023-01-23T11:59:24.468Z,21.17
2023-01-23T12:02:26.941Z,17.90
2023-01-23T12:05:25.029Z,20.07
2023-01-23T12:08:38.568Z,20.57
2023-01-23T12:11:20.322Z,19.47
2023-01-23T12:14:16.103Z,21.00
2023-01-23T12:17:29.688Z,21.67
2023-01-23T12:20:38.781Z,20.77
2023-01-23T12:23:30.836Z,20.17
2023-01-23T12:26:15.333Z,20.20
2023-01-23T12:29:35.869Z,20.70
2023-01-23T12:32:40.300Z,21.80
2023-01-23T12:35:41.252Z,22.73
2023-01-23T12:41:44.426Z,23.77
2023-01-23T12:44:21.778Z,24.20
2023-01-23T12:47:12.197Z,21.10
2023-01-23T12:49:45.893Z,22.73
2023-01-23T12:52:26.066Z,22.10
2023-01-23T12:55:17.851Z,23.97
2023-01-23T12:58:07.088Z,24.13
2023-01-23T13:01:21.314Z,23.40
2023-01-23T13:04:32.072Z,20.83
2023-01-23T13:07:31.622Z,24.37
2023-01-23T13:10:59.317Z,26.47
2023-01-23T13:13:27.723Z,23.57
2023-01-23T13:16:15.696Z,26.37
2023-01-23T13:19:16.483Z,22.33
2023-01-23T13:22:32.130Z,23.93
2023-01-23T13:25:19.530Z,22.30
2023-01-23T13:27:58.470Z,25.63
2023-01-23T13:30:58.496Z,25.60
2023-01-23T13:34:06.612Z,23.17
2023-01-23T13:36:37.803Z,24.67
2023-01-23T13:39:35.760Z,23.57
2023-01-23T13:42:34.789Z,25.87
2023-01-23T13:45:27.618Z,24.20
2023-01-23T14:21:40.089Z,28.80
2023-01-23T14:24:25.073Z,37.77
2023-01-23T14:27:02.538Z,30.27
2023-01-23T14:29:31.867Z,33.00
2023-01-23T14:31:58.944Z,28.53
2023-01-23T14:34:26.859Z,28.83
2023-01-23T14:37:05.856Z,28.17
2023-01-23T14:39:35.763Z,30.93
2023-01-23T14:42:05.375Z,31.90
2023-01-23T14:44:42.274Z,28.10
2023-01-23T14:47:37.938Z,30.90
2023-01-23T14:50:20.371Z,29.13
2023-01-23T14:53:01.108Z,27.67
2023-01-23T14:55:30.406Z,32.07
2023-01-23T14:58:00.813Z,29.13
2023-01-23T15:00:29.454Z,34.73
2023-01-23T15:02:56.770Z,30.63
2023-01-23T15:05:28.948Z,31.77
2023-01-23T15:08:06.618Z,32.67
2023-01-23T15:10:46.863Z,32.17
2023-01-23T15:13:23.214Z,42.27
2023-01-23T15:16:02.769Z,31.40
2023-01-23T15:18:32.231Z,31.67
2023-01-23T15:21:07.196Z,43.20
2023-01-23T15:23:38.667Z,45.93
2023-01-23T15:26:31.995Z,32.93
2023-01-23T15:29:22.103Z,43.80
2023-01-23T15:31:54.855Z,37.50
2023-01-23T15:34:28.368Z,36.10
2023-01-23T15:37:08.392Z,43.23
2023-01-23T15:39:57.640Z,92.20
2023-01-23T15:42:31.439Z,35.60
2023-01-23T15:45:01.515Z,36.27
2023-01-23T15:47:34.573Z,31.73
2023-01-23T15:50:03.216Z,32.30
2023-01-23T15:52:52.237Z,44.27
2023-01-23T15:55:21.379Z,36.00
2023-01-23T15:57:48.587Z,35.87
2023-01-23T16:00:27.184Z,28.97
2023-01-23T16:02:57.515Z,47.07
2023-01-23T16:05:31.031Z,31.20
2023-01-23T16:08:03.503Z,32.43
2023-01-23T16:10:36.923Z,33.00
2023-01-23T16:13:05.075Z,29.33
2023-01-23T16:15:33.622Z,32.77
2023-01-23T16:18:03.135Z,31.60
2023-01-23T16:20:39.940Z,31.67
2023-01-23T16:23:18.037Z,32.00
2023-01-23T16:25:46.684Z,28.33
2023-01-23T16:28:15.855Z,31.40
2023-01-23T16:30:43.710Z,29.47
2023-01-23T16:33:10.962Z,30.40
2023-01-23T16:35:38.411Z,28.93
2023-01-23T16:38:06.163Z,29.53
2023-01-23T16:40:33.904Z,31.27
2023-01-23T16:43:03.161Z,32.37
2023-01-23T16:45:32.363Z,25.57
2023-01-23T16:47:59.843Z,24.67
2023-01-23T16:50:34.433Z,28.07
2023-01-23T16:53:15.234Z,25.67
2023-01-23T16:55:44.703Z,25.47
2023-01-23T16:58:21.475Z,25.07
2023-01-23T17:00:49.726Z,24.47
2023-01-23T17:03:29.534Z,23.87
2023-01-23T17:05:56.941Z,23.20
2023-01-23T17:08:25.675Z,20.50
2023-01-23T17:11:00.123Z,23.60
2023-01-23T17:13:28.553Z,22.37
2023-01-23T17:15:56.489Z,21.77
2023-01-23T17:18:32.933Z,18.90
2023-01-23T17:21:00.412Z,21.00
2023-01-23T17:23:27.607Z,19.27
2023-01-23T17:26:00.770Z,19.57
2023-01-23T17:28:29.064Z,19.40
2023-01-23T17:31:00.572Z,18.90
2023-01-23T17:33:31.808Z,18.00
2023-01-23T17:36:00.522Z,22.13
2023-01-23T17:38:34.585Z,19.70
2023-01-23T17:41:02.354Z,21.43
2023-01-23T17:43:29.551Z,22.47
2023-01-23T17:45:57.041Z,24.00
2023-01-23T17:48:29.987Z,21.60
2023-01-23T17:50:57.803Z,20.10
2023-01-23T17:53:25.150Z,22.77
2023-01-23T17:55:52.985Z,19.43
2023-01-23T17:58:20.795Z,19.90
2023-01-23T18:00:51.067Z,21.80
2023-01-23T18:03:22.068Z,20.33
2023-01-23T18:05:50.231Z,21.03
2023-01-23T18:08:19.430Z,21.63
2023-01-23T18:10:48.824Z,22.07
2023-01-23T18:13:47.093Z,20.53
2023-01-23T18:16:27.118Z,25.50
2023-01-23T18:19:04.899Z,21.73
2023-01-23T18:21:32.340Z,23.97
2023-01-23T18:23:59.700Z,25.27
2023-01-23T18:26:46.203Z,25.07
2023-01-23T18:29:42.597Z,21.70
2023-01-23T18:32:51.231Z,24.90
2023-01-23T18:36:04.588Z,25.87
2023-01-23T18:39:10.748Z,24.07
2023-01-23T18:41:42.663Z,24.63
2023-01-23T18:44:25.417Z,24.67
2023-01-23T18:46:52.769Z,26.10
2023-01-23T18:49:32.317Z,28.43
2023-01-23T18:52:15.043Z,25.73
2023-01-23T18:55:05.361Z,25.87
2023-01-23T18:58:15.084Z,28.83
2023-01-23T19:01:18.198Z,30.50
2023-01-23T19:03:46.924Z,29.47
2023-01-23T19:06:19.879Z,28.63
2023-01-23T19:08:48.106Z,27.63
2023-01-23T19:12:02.128Z,35.27
2023-01-23T19:15:07.302Z,30.73
2023-01-23T19:18:17.093Z,34.33
2023-01-23T19:20:55.228Z,29.73
2023-01-23T19:23:39.177Z,29.60
2023-01-23T19:26:10.103Z,29.83
2023-01-23T19:28:38.509Z,31.80
2023-01-23T19:31:09.822Z,28.63
2023-01-23T19:33:37.709Z,29.10
2023-01-23T19:36:11.217Z,34.17
2023-01-23T19:38:39.468Z,29.80
2023-01-23T19:41:19.620Z,28.33
2023-01-23T19:43:51.494Z,26.63
2023-01-23T19:46:20.336Z,29.80
2023-01-23T19:48:47.973Z,27.83
2023-01-23T19:51:18.516Z,30.10
2023-01-23T19:53:46.686Z,27.43
2023-01-23T19:56:16.118Z,29.90
2023-01-23T19:58:43.487Z,28.20
2023-01-23T20:01:38.451Z,28.63
2023-01-23T20:04:07.005Z,29.00
2023-01-23T20:06:35.495Z,27.60
2023-01-23T20:09:02.564Z,33.43
2023-01-23T20:11:29.685Z,27.87
2023-01-23T20:13:56.758Z,32.37
2023-01-23T20:16:27.214Z,26.70
2023-01-23T20:18:55.260Z,28.27
2023-01-23T20:21:24.020Z,28.70
2023-01-23T20:23:52.012Z,28.50
2023-01-23T20:26:21.649Z,29.53
2023-01-23T20:28:51.248Z,25.90
2023-01-23T20:31:18.558Z,25.27
2023-01-23T20:33:45.766Z,25.37
2023-01-23T20:36:13.595Z,27.80
2023-01-23T20:38:41.085Z,24.77
2023-01-23T20:41:16.189Z,31.77
2023-01-23T20:43:43.433Z,24.23
2023-01-23T20:46:11.674Z,26.37
2023-01-23T20:48:40.819Z,25.40
2023-01-23T20:51:09.798Z,25.20
2023-01-23T20:53:40.001Z,26.10
2023-01-23T20:56:18.806Z,26.03
2023-01-23T20:59:07.388Z,24.07
2023-01-23T21:01:56.724Z,26.33
2023-01-23T21:04:26.980Z,28.03
2023-01-23T21:06:54.042Z,28.43
2023-01-23T21:09:21.932Z,26.23
2023-01-23T21:11:51.003Z,22.80
2023-01-23T21:14:18.461Z,27.20
2023-01-23T21:16:45.616Z,22.67
2023-01-23T21:19:12.725Z,28.00
2023-01-23T21:21:40.156Z,25.77
2023-01-23T21:24:08.075Z,27.13
2023-01-23T21:26:38.089Z,25.57
2023-01-23T21:29:08.078Z,26.40
2023-01-23T21:31:39.350Z,25.33
2023-01-23T21:34:09.579Z,28.07
2023-01-23T21:36:37.064Z,26.67
2023-01-23T21:39:05.427Z,24.03
2023-01-23T21:41:32.809Z,24.37
2023-01-23T21:43:59.929Z,24.50
2023-01-23T21:46:27.156Z,24.40
2023-01-23T21:48:54.290Z,22.33
2023-01-23T21:51:23.656Z,23.33
2023-01-23T21:53:51.746Z,24.90
2023-01-23T21:56:21.375Z,25.27
2023-01-23T21:58:49.059Z,27.63
2023-01-23T22:01:42.386Z,22.60
2023-01-23T22:04:12.455Z,25.17
2023-01-23T22:06:41.977Z,22.87
2023-01-23T22:09:10.883Z,22.43
2023-01-23T22:11:37.981Z,25.37
2023-01-23T22:14:05.204Z,27.93
2023-01-23T22:16:49.348Z,25.53
2023-01-23T22:19:19.093Z,20.67
2023-01-23T22:21:46.896Z,24.13
2023-01-23T22:24:15.201Z,20.13
2023-01-23T22:26:43.147Z,24.77
2023-01-23T22:29:12.608Z,28.63
2023-01-23T22:31:39.795Z,25.57
2023-01-23T22:34:07.037Z,26.27
2023-01-23T22:36:34.123Z,23.10
2023-01-23T22:39:01.235Z,26.23
2023-01-23T22:41:28.715Z,24.53
2023-01-23T22:43:59.233Z,23.37
2023-01-23T22:46:26.801Z,22.60
2023-01-23T22:48:53.947Z,22.83
2023-01-23T22:51:26.364Z,23.43
2023-01-23T22:53:54.628Z,23.77
2023-01-23T22:56:22.399Z,25.67
2023-01-23T22:58:51.277Z,23.83
2023-01-23T23:01:19.287Z,25.57
2023-01-23T23:03:46.446Z,24.40
2023-01-23T23:06:15.094Z,25.37
2023-01-23T23:08:42.968Z,23.23
2023-01-23T23:11:13.975Z,20.77
2023-01-23T23:13:41.840Z,23.03
2023-01-23T23:16:19.601Z,19.97
2023-01-23T23:18:49.804Z,20.63
2023-01-23T23:21:20.604Z,26.10
2023-01-23T23:23:48.133Z,22.37
2023-01-23T23:26:15.569Z,21.97
2023-01-23T23:28:43.050Z,23.03
2023-01-23T23:31:10.634Z,22.73
2023-01-23T23:33:38.072Z,24.30
2023-01-23T23:36:05.899Z,20.87
2023-01-23T23:38:33.100Z,22.23
2023-01-23T23:41:02.977Z,22.13
2023-01-23T23:43:30.298Z,21.03
2023-01-23T23:46:00.017Z,22.00
2023-01-23T23:48:28.123Z,21.93
2023-01-23T23:50:55.564Z,23.57
2023-01-23T23:53:23.111Z,23.33
2023-01-23T23:55:50.208Z,24.67
2023-01-23T23:58:17.402Z,27.63
