createdAt,value
2023-01-04T00:02:16.186Z,4.56
2023-01-04T00:04:49.035Z,4.62
2023-01-04T00:07:21.888Z,4.49
2023-01-04T00:09:56.685Z,4.68
2023-01-04T00:12:29.403Z,4.58
2023-01-04T00:15:02.196Z,4.66
2023-01-04T00:17:35.166Z,4.72
2023-01-04T00:20:08.379Z,4.64
2023-01-04T00:22:41.200Z,4.58
2023-01-04T00:25:15.474Z,4.15
2023-01-04T00:27:48.256Z,4.29
2023-01-04T00:30:21.283Z,4.03
2023-01-04T00:32:54.079Z,3.93
2023-01-04T00:35:45.430Z,3.83
2023-01-04T00:38:19.112Z,3.93
2023-01-04T00:40:53.185Z,4.08
2023-01-04T00:43:25.954Z,4.09
2023-01-04T00:45:59.706Z,4.00
2023-01-04T00:48:35.388Z,3.91
2023-01-04T00:51:12.062Z,3.90
2023-01-04T00:53:44.833Z,4.07
2023-01-04T00:56:18.919Z,4.06
2023-01-04T00:58:55.387Z,4.20
2023-01-04T01:01:29.533Z,4.12
2023-01-04T01:04:04.715Z,4.20
2023-01-04T01:06:37.593Z,4.23
2023-01-04T01:09:11.398Z,4.39
2023-01-04T01:11:46.124Z,4.49
2023-01-04T01:14:21.566Z,4.18
2023-01-04T01:16:57.210Z,4.11
2023-01-04T01:19:32.138Z,3.74
2023-01-04T01:22:04.951Z,3.76
2023-01-04T01:24:37.741Z,3.82
2023-01-04T01:27:11.867Z,4.05
2023-01-04T01:29:44.681Z,3.65
2023-01-04T01:32:17.463Z,3.38
2023-01-04T01:34:50.230Z,3.57
2023-01-04T01:37:23.275Z,3.75
2023-01-04T01:39:56.073Z,3.68
2023-01-04T01:42:30.160Z,3.32
2023-01-04T01:45:10.910Z,3.28
2023-01-04T01:47:46.472Z,3.37
2023-01-04T01:50:24.577Z,3.73
2023-01-04T01:52:59.918Z,3.78
2023-01-04T01:55:34.816Z,3.76
2023-01-04T01:58:12.165Z,3.75
2023-01-04T02:00:45.019Z,3.44
2023-01-04T02:03:22.391Z,3.29
2023-01-04T02:05:56.938Z,3.31
2023-01-04T02:08:31.181Z,3.25
2023-01-04T02:11:04.792Z,3.35
2023-01-04T02:13:58.999Z,3.35
2023-01-04T02:16:46.249Z,3.41
2023-01-04T02:19:44.831Z,3.52
2023-01-04T02:22:47.233Z,3.71
2023-01-04T02:25:50.701Z,3.36
2023-01-04T02:28:34.931Z,3.30
2023-01-04T02:31:34.101Z,3.33
2023-01-04T02:34:15.460Z,3.55
2023-01-04T02:36:57.589Z,3.23
2023-01-04T02:39:41.795Z,3.20
2023-01-04T02:42:22.790Z,3.15
2023-01-04T02:45:04.442Z,3.18
2023-01-04T02:47:56.905Z,3.21
2023-01-04T02:50:35.741Z,3.03
2023-01-04T02:53:13.139Z,2.95
2023-01-04T02:55:53.172Z,2.85
2023-01-04T02:58:40.914Z,2.82
2023-01-04T03:01:38.954Z,2.80
2023-01-04T03:04:42.501Z,2.79
2023-01-04T03:07:25.809Z,2.84
2023-01-04T03:10:06.792Z,2.89
2023-01-04T03:12:44.010Z,3.03
2023-01-04T03:15:21.054Z,3.08
2023-01-04T03:17:58.809Z,3.16
2023-01-04T03:20:33.283Z,3.12
2023-01-04T03:23:26.168Z,3.11
2023-01-04T03:26:21.771Z,3.13
2023-01-04T03:29:14.407Z,3.13
2023-01-04T03:32:11.603Z,3.25
2023-01-04T03:35:02.685Z,3.18
2023-01-04T03:37:45.292Z,3.03
2023-01-04T03:40:43.244Z,3.08
2023-01-04T03:43:37.800Z,3.15
2023-01-04T03:46:36.465Z,3.18
2023-01-04T03:49:16.083Z,3.24
2023-01-04T03:51:51.477Z,3.25
2023-01-04T03:54:29.967Z,3.25
2023-01-04T03:57:03.985Z,3.36
2023-01-04T03:59:40.799Z,3.42
2023-01-04T04:02:19.205Z,3.61
2023-01-04T04:05:10.281Z,3.68
2023-01-04T04:08:00.629Z,3.70
2023-01-04T04:10:34.994Z,3.69
2023-01-04T04:13:07.775Z,3.72
2023-01-04T04:15:40.956Z,3.74
2023-01-04T04:18:13.740Z,3.80
2023-01-04T04:20:46.438Z,3.81
2023-01-04T04:23:19.233Z,3.90
2023-01-04T04:25:53.316Z,3.98
2023-01-04T04:28:26.133Z,4.02
2023-01-04T04:30:58.895Z,4.19
2023-01-04T04:33:31.701Z,4.16
2023-01-04T04:36:04.906Z,4.25
2023-01-04T04:38:37.677Z,4.25
2023-01-04T04:41:31.531Z,4.19
2023-01-04T04:44:04.377Z,4.21
2023-01-04T04:46:37.709Z,4.30
2023-01-04T04:49:11.431Z,4.39
2023-01-04T04:51:46.087Z,4.42
2023-01-04T04:54:22.463Z,4.51
2023-01-04T04:56:56.739Z,4.58
2023-01-04T04:59:29.586Z,4.56
2023-01-04T05:02:02.555Z,4.61
2023-01-04T05:04:35.492Z,4.61
2023-01-04T05:07:12.467Z,4.67
2023-01-04T05:09:45.698Z,4.68
2023-01-04T05:12:37.403Z,4.66
2023-01-04T05:15:10.795Z,4.76
2023-01-04T05:17:43.679Z,4.67
2023-01-04T05:20:16.506Z,4.68
2023-01-04T05:22:49.320Z,4.72
2023-01-04T05:25:22.517Z,4.77
2023-01-04T05:27:56.627Z,4.78
2023-01-04T05:30:49.080Z,4.84
2023-01-04T05:33:23.405Z,4.84
2023-01-04T05:35:57.849Z,4.86
2023-01-04T05:38:31.379Z,4.93
2023-01-04T05:41:04.232Z,4.94
2023-01-04T05:43:38.390Z,4.99
2023-01-04T05:46:11.215Z,4.99
2023-01-04T05:48:43.993Z,5.03
2023-01-04T05:51:16.820Z,5.05
2023-01-04T05:53:49.613Z,5.01
2023-01-04T05:56:22.373Z,5.08
2023-01-04T05:58:56.616Z,5.01
2023-01-04T06:01:29.443Z,5.08
2023-01-04T06:04:02.345Z,5.09
2023-01-04T06:06:35.149Z,5.13
2023-01-04T06:09:07.901Z,5.13
2023-01-04T06:11:40.668Z,5.22
2023-01-04T06:14:14.773Z,5.35
2023-01-04T06:16:47.756Z,5.32
2023-01-04T06:19:20.515Z,5.32
2023-01-04T06:21:53.818Z,5.32
2023-01-04T06:24:26.637Z,5.40
2023-01-04T06:26:59.437Z,5.38
2023-01-04T06:29:33.595Z,5.41
2023-01-04T06:32:06.475Z,5.43
2023-01-04T06:34:39.252Z,5.33
2023-01-04T06:37:12.545Z,5.36
2023-01-04T06:39:45.408Z,5.39
2023-01-04T06:42:35.532Z,5.42
2023-01-04T06:45:10.531Z,5.44
2023-01-04T06:47:43.356Z,5.45
2023-01-04T06:50:16.218Z,5.55
2023-01-04T06:52:49.003Z,5.54
2023-01-04T06:55:21.736Z,5.59
2023-01-04T06:57:59.341Z,5.65
2023-01-04T07:00:33.867Z,5.68
2023-01-04T07:03:14.688Z,5.84
2023-01-04T07:05:48.718Z,5.75
2023-01-04T07:08:21.638Z,5.93
2023-01-04T07:10:54.393Z,5.88
2023-01-04T07:13:27.708Z,5.88
2023-01-04T07:16:01.886Z,5.90
2023-01-04T07:18:34.701Z,5.97
2023-01-04T07:21:07.454Z,5.95
2023-01-04T07:23:40.215Z,5.96
2023-01-04T07:26:13.018Z,6.09
2023-01-04T07:29:03.603Z,6.00
2023-01-04T07:31:37.806Z,6.18
2023-01-04T07:34:10.605Z,6.38
2023-01-04T07:36:43.368Z,6.28
2023-01-04T07:39:17.281Z,6.30
2023-01-04T07:41:51.276Z,6.33
2023-01-04T07:44:29.195Z,6.43
2023-01-04T07:47:04.669Z,6.45
2023-01-04T07:49:38.061Z,6.44
2023-01-04T07:52:11.435Z,6.66
2023-01-04T07:54:44.182Z,6.59
2023-01-04T07:57:17.146Z,6.54
2023-01-04T07:59:49.988Z,6.63
2023-01-04T08:02:24.272Z,6.79
2023-01-04T08:04:57.410Z,6.80
2023-01-04T08:07:30.688Z,6.72
2023-01-04T08:10:03.559Z,6.95
2023-01-04T08:12:36.298Z,6.85
2023-01-04T08:15:09.777Z,6.95
2023-01-04T08:17:43.878Z,7.02
2023-01-04T08:20:16.818Z,7.09
2023-01-04T08:22:53.687Z,7.16
2023-01-04T08:25:26.855Z,7.24
2023-01-04T08:27:59.623Z,7.36
2023-01-04T08:30:32.821Z,7.39
2023-01-04T08:33:15.423Z,7.30
2023-01-04T08:35:48.171Z,7.38
2023-01-04T08:38:58.232Z,7.43
2023-01-04T08:41:31.306Z,7.50
2023-01-04T08:44:06.812Z,7.54
2023-01-04T08:46:39.656Z,7.61
2023-01-04T08:49:14.097Z,7.52
2023-01-04T08:51:47.372Z,7.75
2023-01-04T08:54:20.236Z,7.69
2023-01-04T08:56:52.990Z,7.60
2023-01-04T08:59:25.749Z,7.65
2023-01-04T09:02:04.872Z,7.60
2023-01-04T09:04:40.261Z,7.68
2023-01-04T09:07:13.427Z,7.72
2023-01-04T09:09:46.320Z,7.76
2023-01-04T09:12:19.058Z,7.71
2023-01-04T09:14:51.830Z,7.80
2023-01-04T09:17:25.536Z,7.79
2023-01-04T09:19:59.601Z,7.90
2023-01-04T09:22:32.844Z,7.81
2023-01-04T09:25:06.478Z,7.91
2023-01-04T09:27:40.219Z,7.92
2023-01-04T09:30:14.077Z,7.95
2023-01-04T09:32:46.803Z,7.92
2023-01-04T09:35:20.985Z,8.05
2023-01-04T09:37:53.792Z,8.08
2023-01-04T09:40:32.842Z,7.94
2023-01-04T09:43:20.962Z,7.97
2023-01-04T09:45:59.588Z,8.16
2023-01-04T09:48:36.020Z,8.11
2023-01-04T09:51:15.087Z,8.12
2023-01-04T09:53:55.605Z,8.15
2023-01-04T09:56:30.265Z,8.26
2023-01-04T09:59:08.320Z,8.18
2023-01-04T10:01:46.900Z,8.08
2023-01-04T10:04:25.622Z,8.23
2023-01-04T10:07:05.011Z,8.28
2023-01-04T10:09:38.207Z,8.31
2023-01-04T10:12:24.168Z,8.48
2023-01-04T10:15:12.026Z,8.27
2023-01-04T10:24:08.975Z,8.31
2023-01-04T10:26:47.058Z,8.23
2023-01-04T10:29:43.817Z,8.21
2023-01-04T10:32:20.570Z,8.47
2023-01-04T10:34:54.622Z,8.37
2023-01-04T10:37:33.825Z,8.37
2023-01-04T10:40:15.989Z,8.49
2023-01-04T10:43:00.213Z,8.40
2023-01-04T10:45:40.615Z,8.45
2023-01-04T10:48:19.309Z,8.54
2023-01-04T10:50:56.331Z,8.64
2023-01-04T10:53:37.074Z,8.69
2023-01-04T10:56:25.171Z,8.64
2023-01-04T10:59:04.397Z,8.72
2023-01-04T11:01:43.326Z,8.88
2023-01-04T11:04:23.000Z,8.72
2023-01-04T11:07:03.449Z,8.81
2023-01-04T11:09:39.689Z,8.82
2023-01-04T11:12:18.784Z,8.96
2023-01-04T11:14:52.648Z,8.98
2023-01-04T11:17:26.482Z,9.01
2023-01-04T11:19:59.685Z,9.04
2023-01-04T11:22:38.694Z,9.04
2023-01-04T11:28:16.015Z,9.13
2023-01-04T11:30:59.853Z,9.04
2023-01-04T11:33:51.323Z,9.01
2023-01-04T11:37:19.834Z,9.06
2023-01-04T11:40:14.167Z,9.15
2023-01-04T11:42:48.578Z,9.14
2023-01-04T11:45:27.659Z,9.28
2023-01-04T11:48:00.910Z,9.28
2023-01-04T11:50:40.329Z,9.28
2023-01-04T11:53:28.512Z,9.33
2023-01-04T11:56:14.509Z,9.34
2023-01-04T11:59:04.424Z,9.19
2023-01-04T12:01:41.049Z,9.21
2023-01-04T12:04:17.383Z,9.25
2023-01-04T12:06:54.527Z,9.26
2023-01-04T12:09:28.749Z,9.17
2023-01-04T12:12:02.391Z,9.07
2023-01-04T12:14:38.308Z,9.11
2023-01-04T12:17:17.585Z,9.05
2023-01-04T12:19:54.479Z,8.94
2023-01-04T12:22:36.121Z,9.01
2023-01-04T12:25:22.900Z,8.94
2023-01-04T12:27:56.609Z,8.96
2023-01-04T12:30:38.981Z,8.89
2023-01-04T12:33:41.415Z,8.99
2023-01-04T12:36:15.709Z,9.02
2023-01-04T12:39:04.920Z,8.93
2023-01-04T12:42:13.158Z,9.04
2023-01-04T12:45:14.431Z,9.00
2023-01-04T12:48:11.417Z,9.05
2023-01-04T12:51:32.852Z,8.89
2023-01-04T12:54:31.825Z,8.84
2023-01-04T12:57:12.872Z,8.89
2023-01-04T12:59:55.305Z,8.86
2023-01-04T13:02:30.240Z,8.84
2023-01-04T13:05:54.765Z,8.87
2023-01-04T13:08:17.741Z,8.84
2023-01-04T13:10:53.691Z,8.84
2023-01-04T13:13:34.560Z,8.83
2023-01-04T13:16:18.599Z,8.93
2023-01-04T13:18:53.723Z,8.96
2023-01-04T13:21:30.244Z,9.06
2023-01-04T13:24:05.696Z,9.10
2023-01-04T13:26:42.922Z,8.99
2023-01-04T13:29:18.932Z,9.20
2023-01-04T13:31:58.232Z,9.20
2023-01-04T13:34:34.404Z,9.18
2023-01-04T13:37:15.110Z,9.19
2023-01-04T13:39:49.440Z,9.20
2023-01-04T13:42:29.331Z,9.37
2023-01-04T13:45:28.531Z,9.32
2023-01-04T13:48:04.770Z,9.32
2023-01-04T13:50:40.119Z,9.40
2023-01-04T13:53:21.096Z,9.35
2023-01-04T13:55:55.535Z,9.32
2023-01-04T13:58:31.516Z,9.37
2023-01-04T14:01:08.858Z,9.36
2023-01-04T14:03:44.179Z,9.36
2023-01-04T14:06:30.209Z,9.39
2023-01-04T14:09:15.487Z,9.37
2023-01-04T14:12:07.599Z,9.37
2023-01-04T14:14:50.736Z,9.34
2023-01-04T14:17:34.139Z,9.18
2023-01-04T14:20:23.634Z,9.15
2023-01-04T14:22:57.433Z,8.88
2023-01-04T14:25:45.007Z,8.96
2023-01-04T14:28:18.943Z,8.95
2023-01-04T14:30:55.249Z,8.96
2023-01-04T14:33:32.789Z,8.77
2023-01-04T14:36:13.197Z,8.80
2023-01-04T14:38:55.540Z,8.70
2023-01-04T14:41:33.335Z,8.76
2023-01-04T14:44:11.533Z,8.79
2023-01-04T14:46:49.909Z,8.77
2023-01-04T14:49:23.404Z,8.84
2023-01-04T14:51:57.957Z,8.74
2023-01-04T14:54:33.731Z,8.73
2023-01-04T14:57:06.747Z,8.73
2023-01-04T14:59:39.600Z,8.68
2023-01-04T15:02:14.173Z,8.66
2023-01-04T15:04:47.244Z,8.74
2023-01-04T15:07:35.840Z,8.71
2023-01-04T15:10:22.939Z,8.69
2023-01-04T15:12:57.715Z,8.76
2023-01-04T15:15:32.951Z,8.76
2023-01-04T15:18:07.180Z,8.79
2023-01-04T15:20:41.278Z,8.77
2023-01-04T15:23:14.191Z,8.81
2023-01-04T15:25:51.879Z,8.77
2023-01-04T15:28:26.426Z,8.78
2023-01-04T15:31:00.069Z,8.82
2023-01-04T15:33:34.263Z,8.81
2023-01-04T15:36:09.320Z,8.81
2023-01-04T15:38:42.230Z,8.92
2023-01-04T15:41:31.877Z,8.95
2023-01-04T15:44:05.488Z,8.94
2023-01-04T15:46:38.353Z,8.90
2023-01-04T15:49:17.169Z,8.94
2023-01-04T15:51:50.795Z,8.99
2023-01-04T15:54:26.068Z,8.97
2023-01-04T15:56:58.985Z,8.97
2023-01-04T15:59:31.914Z,9.00
2023-01-04T16:02:04.792Z,9.00
2023-01-04T16:04:39.440Z,8.98
2023-01-04T16:07:12.511Z,9.05
2023-01-04T16:09:45.424Z,9.09
2023-01-04T16:12:35.954Z,8.95
2023-01-04T16:15:08.986Z,8.95
2023-01-04T16:17:42.470Z,8.93
2023-01-04T16:20:18.844Z,8.88
2023-01-04T16:22:51.649Z,8.81
2023-01-04T16:25:24.458Z,8.83
2023-01-04T16:27:57.211Z,8.84
2023-01-04T16:30:34.345Z,8.78
2023-01-04T16:33:07.341Z,8.71
2023-01-04T16:35:41.828Z,8.71
2023-01-04T16:38:14.898Z,8.79
2023-01-04T16:40:58.150Z,8.69
2023-01-04T16:43:31.577Z,8.67
2023-01-04T16:46:23.644Z,8.76
2023-01-04T16:48:58.952Z,8.75
2023-01-04T16:51:34.963Z,8.81
2023-01-04T16:54:11.446Z,8.79
2023-01-04T16:56:45.986Z,8.78
2023-01-04T16:59:20.020Z,8.81
2023-01-04T17:01:57.568Z,8.78
2023-01-04T17:04:30.847Z,8.79
2023-01-04T17:07:04.963Z,8.79
2023-01-04T17:09:41.155Z,8.83
2023-01-04T17:15:41.325Z,8.84
2023-01-04T17:18:01.091Z,8.89
2023-01-04T17:20:33.914Z,8.90
2023-01-04T17:23:08.292Z,8.86
2023-01-04T17:25:41.348Z,9.04
2023-01-04T17:28:21.258Z,9.10
2023-01-04T17:30:57.808Z,9.08
2023-01-04T17:33:30.547Z,9.02
2023-01-04T17:36:05.041Z,9.07
2023-01-04T17:38:39.518Z,9.14
2023-01-04T17:41:14.123Z,9.14
2023-01-04T17:43:48.764Z,9.08
2023-01-04T17:46:24.352Z,9.10
2023-01-04T17:49:21.689Z,9.14
2023-01-04T17:51:51.057Z,9.20
2023-01-04T17:54:25.865Z,9.22
2023-01-04T17:56:59.121Z,9.19
2023-01-04T17:59:31.911Z,9.15
2023-01-04T18:02:04.806Z,9.29
2023-01-04T18:04:37.687Z,9.24
2023-01-04T18:09:46.057Z,9.23
2023-01-04T18:12:22.209Z,9.30
2023-01-04T18:14:55.188Z,9.30
2023-01-04T18:17:28.020Z,9.37
2023-01-04T18:20:00.805Z,9.36
2023-01-04T18:22:34.843Z,9.33
2023-01-04T18:25:13.046Z,9.40
2023-01-04T18:27:49.091Z,9.39
2023-01-04T18:30:21.915Z,9.39
2023-01-04T18:32:54.620Z,9.47
2023-01-04T18:35:27.611Z,9.47
2023-01-04T18:38:00.375Z,9.43
2023-01-04T18:40:34.477Z,9.46
2023-01-04T18:43:07.219Z,9.51
2023-01-04T18:45:41.227Z,9.48
2023-01-04T18:48:14.162Z,9.55
2023-01-04T18:50:46.933Z,9.55
2023-01-04T18:53:19.723Z,9.58
2023-01-04T18:55:53.903Z,9.67
2023-01-04T18:58:26.680Z,9.72
2023-01-04T19:01:00.716Z,9.72
2023-01-04T19:03:34.503Z,9.69
2023-01-04T19:06:08.535Z,9.69
2023-01-04T19:08:41.666Z,9.72
2023-01-04T19:11:16.134Z,9.76
2023-01-04T19:13:49.260Z,9.74
2023-01-04T19:16:23.354Z,9.81
2023-01-04T19:18:57.184Z,9.77
2023-01-04T19:21:30.345Z,9.84
2023-01-04T19:24:03.160Z,9.87
2023-01-04T19:26:37.704Z,9.92
2023-01-04T19:29:10.462Z,9.92
2023-01-04T19:31:43.269Z,9.95
2023-01-04T19:34:16.030Z,9.98
2023-01-04T19:36:48.834Z,9.98
2023-01-04T19:39:21.625Z,9.98
2023-01-04T19:41:55.993Z,9.99
2023-01-04T19:44:28.789Z,9.97
2023-01-04T19:47:01.595Z,9.97
2023-01-04T19:49:34.443Z,10.01
2023-01-04T19:52:07.382Z,10.01
2023-01-04T19:54:40.299Z,10.03
2023-01-04T19:57:14.439Z,10.00
2023-01-04T19:59:47.314Z,10.11
2023-01-04T20:02:20.326Z,10.06
2023-01-04T20:04:53.233Z,10.15
2023-01-04T20:07:26.096Z,10.10
2023-01-04T20:09:58.856Z,10.10
2023-01-04T20:12:33.029Z,10.11
2023-01-04T20:15:06.924Z,10.12
2023-01-04T20:17:39.680Z,10.11
2023-01-04T20:20:12.513Z,10.17
2023-01-04T20:22:45.353Z,10.17
2023-01-04T20:25:18.122Z,10.16
2023-01-04T20:27:52.238Z,10.14
2023-01-04T20:30:25.994Z,10.11
2023-01-04T20:32:59.074Z,10.14
2023-01-04T20:35:32.319Z,10.18
2023-01-04T20:38:05.165Z,10.14
2023-01-04T20:40:39.368Z,10.18
2023-01-04T20:43:31.196Z,10.20
2023-01-04T20:46:09.964Z,10.12
2023-01-04T20:48:43.411Z,10.05
2023-01-04T20:51:18.482Z,10.11
2023-01-04T20:53:51.971Z,10.04
2023-01-04T20:56:26.947Z,10.17
2023-01-04T20:59:03.510Z,10.18
2023-01-04T21:01:36.770Z,10.22
2023-01-04T21:04:09.627Z,10.18
2023-01-04T21:06:42.453Z,10.19
2023-01-04T21:09:15.289Z,10.20
2023-01-04T21:11:48.664Z,10.31
2023-01-04T21:14:22.788Z,10.27
2023-01-04T21:16:55.557Z,10.34
2023-01-04T21:19:28.352Z,10.27
2023-01-04T21:22:02.568Z,10.35
2023-01-04T21:24:36.000Z,10.45
2023-01-04T21:27:09.067Z,10.52
2023-01-04T21:29:43.179Z,10.42
2023-01-04T21:32:15.975Z,10.48
2023-01-04T21:34:48.852Z,10.44
2023-01-04T21:37:21.619Z,10.40
2023-01-04T21:39:54.436Z,10.42
2023-01-04T21:42:27.230Z,10.33
2023-01-04T21:45:01.402Z,10.28
2023-01-04T21:47:35.241Z,10.26
2023-01-04T21:50:13.309Z,10.29
2023-01-04T21:52:49.485Z,10.31
2023-01-04T21:55:22.259Z,10.34
2023-01-04T21:57:55.143Z,10.32
2023-01-04T22:00:29.249Z,10.37
2023-01-04T22:03:02.028Z,10.48
2023-01-04T22:05:36.969Z,10.46
2023-01-04T22:08:10.032Z,10.41
2023-01-04T22:10:43.953Z,10.32
2023-01-04T22:13:18.021Z,10.41
2023-01-04T22:15:52.448Z,10.41
2023-01-04T22:18:25.242Z,10.42
2023-01-04T22:21:05.672Z,10.40
2023-01-04T22:23:38.400Z,10.40
2023-01-04T22:26:11.534Z,10.39
2023-01-04T22:28:44.492Z,10.49
2023-01-04T22:31:18.740Z,10.52
2023-01-04T22:33:51.673Z,10.52
2023-01-04T22:36:24.770Z,10.59
2023-01-04T22:38:58.787Z,10.54
2023-01-04T22:41:31.604Z,10.58
2023-01-04T22:44:06.946Z,10.68
2023-01-04T22:46:41.151Z,10.63
2023-01-04T22:49:13.954Z,10.60
2023-01-04T22:51:46.731Z,10.56
2023-01-04T22:54:19.522Z,10.61
2023-01-04T22:56:52.299Z,10.57
2023-01-04T22:59:25.314Z,10.61
2023-01-04T23:01:59.729Z,10.65
2023-01-04T23:04:32.499Z,10.66
2023-01-04T23:07:05.272Z,10.63
2023-01-04T23:09:38.260Z,10.69
2023-01-04T23:12:11.076Z,10.67
2023-01-04T23:14:46.555Z,10.73
2023-01-04T23:17:20.910Z,10.62
2023-01-04T23:19:53.778Z,10.63
2023-01-04T23:22:26.612Z,10.70
2023-01-04T23:24:59.409Z,10.60
2023-01-04T23:27:32.262Z,10.62
2023-01-04T23:30:06.005Z,10.64
2023-01-04T23:32:40.151Z,10.71
2023-01-04T23:35:13.755Z,10.65
2023-01-04T23:37:46.565Z,10.51
2023-01-04T23:40:19.337Z,10.54
2023-01-04T23:42:53.122Z,10.48
2023-01-04T23:45:26.104Z,10.36
2023-01-04T23:48:00.291Z,10.33
2023-01-04T23:50:33.060Z,10.32
2023-01-04T23:53:05.871Z,10.31
2023-01-04T23:55:38.608Z,10.31
2023-01-04T23:58:11.352Z,10.24
