createdAt,value
2019-01-16T00:00:30.767Z,6.03
2019-01-16T00:03:15.108Z,4.50
2019-01-16T00:06:01.039Z,3.93
2019-01-16T00:08:41.013Z,3.63
2019-01-16T00:11:25.817Z,6.00
2019-01-16T00:13:56.877Z,3.03
2019-01-16T00:16:33.959Z,5.97
2019-01-16T00:19:13.967Z,4.57
2019-01-16T00:21:42.222Z,3.80
2019-01-16T00:24:26.802Z,4.07
2019-01-16T00:27:01.035Z,3.60
2019-01-16T00:29:43.696Z,8.80
2019-01-16T00:32:26.802Z,4.10
2019-01-16T00:34:54.774Z,7.03
2019-01-16T00:37:22.745Z,7.13
2019-01-16T00:39:59.471Z,6.73
2019-01-16T00:42:29.923Z,7.10
2019-01-16T00:45:03.446Z,9.67
2019-01-16T00:47:31.383Z,11.00
2019-01-16T00:49:59.324Z,9.23
2019-01-16T00:52:43.612Z,12.47
2019-01-16T00:55:14.350Z,9.60
2019-01-16T00:57:42.257Z,12.60
2019-01-16T01:00:16.718Z,16.33
2019-01-16T01:02:56.187Z,10.57
2019-01-16T01:05:24.140Z,18.93
2019-01-16T01:08:01.690Z,27.47
2019-01-16T01:10:32.470Z,21.47
2019-01-16T01:13:18.176Z,19.50
2019-01-16T01:15:48.752Z,17.33
2019-01-16T01:18:40.644Z,20.80
2019-01-16T01:21:21.782Z,22.40
2019-01-16T01:24:01.514Z,22.33
2019-01-16T01:26:45.659Z,19.00
2019-01-16T01:29:13.602Z,21.13
2019-01-16T01:31:57.707Z,18.57
2019-01-16T01:34:31.522Z,27.83
2019-01-16T01:37:15.603Z,22.93
2019-01-16T01:40:00.013Z,24.13
2019-01-16T01:42:27.938Z,25.77
2019-01-16T01:45:04.658Z,18.97
2019-01-16T01:47:38.463Z,25.63
2019-01-16T01:50:14.912Z,27.50
2019-01-16T01:52:54.778Z,26.67
2019-01-16T01:55:25.276Z,24.00
2019-01-16T01:57:53.422Z,36.97
2019-01-16T02:00:24.075Z,26.87
2019-01-16T02:02:58.161Z,25.43
2019-01-16T02:05:26.055Z,21.43
2019-01-16T02:07:59.497Z,19.20
2019-01-16T02:10:33.130Z,26.53
2019-01-16T02:13:01.032Z,18.67
2019-01-16T02:15:31.719Z,24.50
2019-01-16T02:18:02.419Z,21.90
2019-01-16T02:20:32.862Z,24.77
2019-01-16T02:23:06.536Z,21.90
2019-01-16T02:25:37.270Z,19.93
2019-01-16T02:28:07.729Z,27.87
2019-01-16T02:30:38.843Z,23.30
2019-01-16T02:33:18.320Z,23.70
2019-01-16T02:36:01.236Z,23.73
2019-01-16T02:38:45.579Z,23.07
2019-01-16T02:41:29.726Z,21.50
2019-01-16T02:44:00.499Z,18.10
2019-01-16T02:46:34.200Z,24.27
2019-01-16T02:49:10.899Z,26.47
2019-01-16T02:51:39.013Z,23.13
2019-01-16T02:54:12.738Z,20.23
2019-01-16T02:56:43.184Z,26.53
2019-01-16T02:59:14.112Z,24.37
2019-01-16T03:01:42.099Z,19.93
2019-01-16T03:04:21.975Z,26.67
2019-01-16T03:06:50.253Z,27.27
2019-01-16T03:09:18.183Z,20.70
2019-01-16T03:11:57.977Z,27.27
2019-01-16T03:14:25.926Z,20.23
2019-01-16T03:16:56.691Z,24.23
2019-01-16T03:19:36.655Z,19.60
2019-01-16T03:22:04.690Z,25.27
2019-01-16T03:24:44.602Z,24.63
2019-01-16T03:27:21.590Z,21.87
2019-01-16T03:29:55.173Z,19.87
2019-01-16T03:32:35.216Z,20.37
2019-01-16T03:35:03.230Z,17.90
2019-01-16T03:37:46.114Z,15.33
2019-01-16T03:40:14.363Z,22.17
2019-01-16T03:42:44.843Z,17.23
2019-01-16T03:45:12.779Z,18.87
2019-01-16T03:47:40.816Z,14.63
2019-01-16T03:50:21.887Z,28.60
2019-01-16T03:52:49.890Z,16.10
2019-01-16T03:55:20.843Z,22.20
2019-01-16T03:58:05.285Z,20.40
2019-01-16T04:00:35.903Z,20.00
2019-01-16T04:03:03.796Z,27.07
2019-01-16T04:05:37.308Z,13.97
2019-01-16T04:08:08.132Z,17.50
2019-01-16T04:10:36.159Z,18.30
2019-01-16T04:13:06.749Z,18.30
2019-01-16T04:15:34.771Z,19.27
2019-01-16T04:18:17.567Z,16.63
2019-01-16T04:20:45.509Z,16.93
2019-01-16T04:23:30.240Z,15.80
2019-01-16T04:26:15.135Z,18.57
2019-01-16T04:28:43.183Z,16.80
2019-01-16T04:31:23.176Z,16.97
2019-01-16T04:33:56.745Z,17.67
2019-01-16T04:36:36.588Z,18.53
2019-01-16T04:39:13.344Z,17.10
2019-01-16T04:41:43.872Z,16.73
2019-01-16T04:44:11.810Z,13.27
2019-01-16T04:46:39.714Z,13.17
2019-01-16T04:49:10.580Z,15.00
2019-01-16T04:51:44.175Z,17.80
2019-01-16T04:54:12.193Z,18.60
2019-01-16T04:56:49.192Z,14.17
2019-01-16T04:59:33.865Z,17.00
2019-01-16T05:02:01.800Z,11.03
2019-01-16T05:04:29.858Z,15.60
2019-01-16T05:07:09.981Z,18.33
2019-01-16T05:09:37.875Z,12.60
2019-01-16T05:12:05.862Z,16.73
2019-01-16T05:14:33.833Z,13.90
2019-01-16T05:17:19.519Z,11.13
2019-01-16T05:19:47.480Z,17.37
2019-01-16T05:22:21.143Z,17.07
2019-01-16T05:24:49.069Z,17.20
2019-01-16T05:27:29.284Z,16.97
2019-01-16T05:29:57.274Z,13.77
2019-01-16T05:32:25.199Z,16.23
2019-01-16T05:34:55.698Z,15.27
2019-01-16T05:37:40.204Z,17.10
2019-01-16T05:40:25.627Z,20.13
2019-01-16T05:42:56.274Z,17.40
2019-01-16T05:45:40.350Z,17.10
2019-01-16T05:48:20.581Z,18.40
2019-01-16T05:50:54.107Z,20.63
2019-01-16T05:53:22.135Z,20.97
2019-01-16T05:55:50.332Z,22.57
2019-01-16T05:58:35.668Z,12.40
2019-01-16T06:01:03.763Z,16.70
2019-01-16T06:03:34.657Z,18.17
2019-01-16T06:06:08.308Z,26.17
2019-01-16T06:08:38.988Z,16.63
2019-01-16T06:11:15.527Z,19.70
2019-01-16T06:13:46.649Z,16.67
2019-01-16T06:16:14.770Z,17.83
2019-01-16T06:18:48.694Z,21.63
2019-01-16T06:21:19.434Z,18.13
2019-01-16T06:23:53.000Z,22.20
2019-01-16T06:26:20.987Z,16.27
2019-01-16T06:29:04.203Z,19.30
2019-01-16T06:31:47.198Z,20.47
2019-01-16T06:34:17.946Z,20.37
2019-01-16T06:36:51.707Z,17.27
2019-01-16T06:39:25.232Z,24.93
2019-01-16T06:42:02.071Z,20.57
2019-01-16T06:44:35.508Z,15.77
2019-01-16T06:47:19.834Z,18.90
2019-01-16T06:49:47.772Z,18.17
2019-01-16T06:52:21.494Z,17.63
2019-01-16T06:54:49.400Z,23.60
2019-01-16T06:57:26.074Z,21.00
2019-01-16T06:59:59.610Z,22.83
2019-01-16T07:02:36.089Z,22.30
2019-01-16T07:05:17.443Z,20.87
2019-01-16T07:07:57.318Z,18.23
2019-01-16T07:10:30.802Z,18.30
2019-01-16T07:12:59.100Z,19.13
2019-01-16T07:15:44.694Z,25.70
2019-01-16T07:18:27.720Z,19.13
2019-01-16T07:21:01.662Z,15.87
2019-01-16T07:23:32.137Z,22.70
2019-01-16T07:26:00.157Z,18.73
2019-01-16T07:28:46.143Z,15.20
2019-01-16T07:31:29.049Z,15.37
2019-01-16T07:34:05.749Z,20.43
2019-01-16T07:36:50.647Z,25.67
2019-01-16T07:39:24.749Z,16.37
2019-01-16T07:41:58.601Z,24.53
2019-01-16T07:44:26.507Z,20.67
2019-01-16T07:47:09.315Z,22.90
2019-01-16T07:49:45.882Z,18.97
2019-01-16T07:52:13.915Z,24.13
2019-01-16T07:54:53.731Z,18.53
2019-01-16T07:57:27.407Z,21.87
2019-01-16T07:59:55.364Z,26.37
2019-01-16T08:02:29.583Z,19.70
2019-01-16T08:04:57.683Z,22.30
2019-01-16T08:07:25.742Z,20.60
2019-01-16T08:10:11.699Z,20.30
2019-01-16T08:12:55.874Z,18.20
2019-01-16T08:15:26.657Z,19.63
2019-01-16T08:18:03.446Z,22.63
2019-01-16T08:20:33.884Z,20.47
2019-01-16T08:23:02.639Z,21.03
2019-01-16T08:25:33.364Z,20.77
2019-01-16T08:28:17.868Z,24.07
2019-01-16T08:31:00.776Z,23.80
2019-01-16T08:33:28.678Z,19.23
2019-01-16T08:36:05.518Z,18.47
2019-01-16T08:38:42.566Z,19.03
2019-01-16T08:41:19.506Z,19.13
2019-01-16T08:43:47.478Z,22.10
2019-01-16T08:46:15.418Z,19.67
2019-01-16T08:48:52.459Z,22.33
2019-01-16T08:51:23.016Z,20.27
2019-01-16T08:53:51.158Z,22.50
2019-01-16T08:56:19.110Z,23.63
2019-01-16T08:58:58.571Z,21.87
2019-01-16T09:01:41.373Z,28.17
2019-01-16T09:04:12.109Z,20.17
2019-01-16T09:06:45.884Z,21.03
2019-01-16T09:09:16.613Z,24.77
2019-01-16T09:11:53.258Z,22.90
2019-01-16T09:14:27.283Z,24.70
2019-01-16T09:16:55.231Z,22.13
2019-01-16T09:19:25.720Z,21.60
2019-01-16T09:21:56.953Z,22.43
2019-01-16T09:24:41.535Z,26.13
2019-01-16T09:27:15.362Z,27.23
2019-01-16T09:29:58.494Z,23.47
2019-01-16T09:32:43.282Z,29.83
2019-01-16T09:35:14.093Z,25.43
2019-01-16T09:37:44.844Z,31.87
2019-01-16T09:40:12.967Z,25.50
2019-01-16T09:42:58.915Z,25.93
2019-01-16T09:45:26.798Z,25.63
2019-01-16T09:47:55.006Z,25.77
2019-01-16T09:50:31.710Z,27.80
2019-01-16T09:53:02.428Z,27.27
2019-01-16T09:55:46.840Z,26.40
2019-01-16T09:58:31.039Z,26.00
2019-01-16T10:00:58.998Z,33.57
2019-01-16T10:03:33.124Z,31.20
2019-01-16T10:06:01.076Z,30.23
2019-01-16T10:08:38.136Z,30.57
2019-01-16T10:11:12.419Z,28.60
2019-01-16T10:13:46.255Z,30.60
2019-01-16T10:16:17.626Z,36.13
2019-01-16T10:18:45.852Z,31.13
2019-01-16T10:21:32.275Z,32.83
2019-01-16T10:24:12.306Z,30.40
2019-01-16T10:26:49.473Z,35.20
2019-01-16T10:29:20.288Z,32.13
2019-01-16T10:31:49.304Z,33.20
2019-01-16T10:34:17.838Z,29.57
2019-01-16T10:37:04.036Z,36.57
2019-01-16T10:39:46.722Z,33.97
2019-01-16T10:42:17.456Z,36.23
2019-01-16T10:44:45.477Z,39.77
2019-01-16T10:47:19.603Z,35.60
2019-01-16T10:50:02.616Z,34.17
2019-01-16T10:52:47.493Z,35.23
2019-01-16T10:55:30.396Z,34.60
2019-01-16T10:58:14.511Z,33.77
2019-01-16T11:00:48.320Z,37.13
2019-01-16T11:03:16.235Z,31.83
2019-01-16T11:05:49.821Z,32.37
2019-01-16T11:08:20.221Z,35.57
2019-01-16T11:10:50.732Z,33.20
2019-01-16T11:13:21.201Z,32.60
2019-01-16T11:15:57.991Z,30.70
2019-01-16T11:18:42.570Z,29.33
2019-01-16T11:21:13.156Z,29.20
2019-01-16T11:23:52.927Z,26.13
2019-01-16T11:26:37.373Z,28.00
2019-01-16T11:29:08.072Z,30.37
2019-01-16T11:31:54.059Z,26.70
2019-01-16T11:34:30.935Z,30.60
2019-01-16T11:37:07.958Z,28.13
2019-01-16T11:39:47.543Z,26.17
2019-01-16T11:42:15.466Z,30.50
2019-01-16T11:44:56.054Z,27.27
2019-01-16T11:47:27.722Z,28.23
2019-01-16T11:50:07.250Z,29.43
2019-01-16T11:52:51.586Z,28.97
2019-01-16T11:55:25.347Z,26.03
2019-01-16T11:57:53.314Z,29.10
2019-01-16T12:00:24.067Z,25.20
2019-01-16T12:02:54.881Z,26.80
2019-01-16T12:05:22.963Z,27.03
2019-01-16T12:08:08.046Z,26.90
2019-01-16T12:10:45.431Z,29.27
2019-01-16T12:13:16.384Z,28.50
2019-01-16T12:15:50.123Z,23.80
2019-01-16T12:18:21.126Z,25.90
2019-01-16T12:21:05.359Z,25.80
2019-01-16T12:23:39.670Z,29.00
2019-01-16T12:26:13.378Z,24.90
2019-01-16T12:28:47.620Z,26.13
2019-01-16T12:31:30.297Z,24.30
2019-01-16T12:33:58.460Z,27.90
2019-01-16T12:36:41.019Z,23.57
2019-01-16T12:39:25.562Z,28.33
2019-01-16T12:41:59.715Z,23.70
2019-01-16T12:44:31.796Z,24.30
2019-01-16T12:47:02.533Z,23.43
2019-01-16T12:49:36.807Z,26.07
2019-01-16T12:52:22.690Z,23.23
2019-01-16T12:54:53.680Z,23.70
2019-01-16T12:57:24.117Z,23.33
2019-01-16T13:00:10.082Z,24.60
2019-01-16T13:02:38.134Z,26.80
2019-01-16T13:05:18.010Z,22.93
2019-01-16T13:07:52.828Z,22.23
2019-01-16T13:10:23.506Z,25.33
2019-01-16T13:13:07.718Z,23.47
2019-01-16T13:15:38.419Z,23.20
2019-01-16T13:18:06.757Z,24.67
2019-01-16T13:20:34.855Z,26.80
2019-01-16T13:23:05.896Z,24.77
2019-01-16T13:25:42.923Z,22.63
2019-01-16T13:28:27.375Z,21.40
2019-01-16T13:31:01.100Z,27.40
2019-01-16T13:33:29.179Z,21.87
2019-01-16T13:36:02.966Z,22.97
2019-01-16T13:38:31.195Z,21.87
2019-01-16T13:41:02.107Z,19.20
2019-01-16T13:43:35.821Z,21.13
2019-01-16T13:46:09.517Z,19.03
2019-01-16T13:48:55.383Z,17.73
2019-01-16T13:51:23.371Z,18.13
2019-01-16T13:54:09.251Z,18.50
2019-01-16T13:56:55.349Z,18.10
2019-01-16T13:59:40.429Z,18.70
2019-01-16T14:02:19.905Z,18.70
2019-01-16T14:04:47.855Z,16.17
2019-01-16T14:07:25.080Z,18.50
2019-01-16T14:10:04.999Z,17.13
2019-01-16T14:12:35.999Z,18.83
2019-01-16T14:15:17.861Z,18.47
2019-01-16T14:17:45.792Z,16.00
2019-01-16T14:20:18.816Z,15.40
2019-01-16T14:22:46.748Z,16.67
2019-01-16T14:25:32.816Z,16.80
2019-01-16T14:28:18.431Z,15.77
2019-01-16T14:31:02.982Z,15.33
2019-01-16T14:33:33.517Z,13.10
2019-01-16T14:36:03.966Z,14.47
2019-01-16T14:38:31.909Z,14.53
2019-01-16T14:40:59.850Z,14.80
2019-01-16T14:43:33.895Z,14.60
2019-01-16T14:46:04.607Z,17.63
2019-01-16T14:48:38.140Z,15.63
2019-01-16T14:51:18.178Z,23.80
2019-01-16T14:53:46.270Z,17.60
2019-01-16T14:56:17.147Z,15.53
2019-01-16T14:58:51.007Z,18.40
2019-01-16T15:01:21.446Z,17.70
2019-01-16T15:03:49.365Z,15.97
2019-01-16T15:06:17.322Z,18.40
2019-01-16T15:08:48.158Z,16.90
2019-01-16T15:11:16.201Z,16.90
2019-01-16T15:13:58.862Z,16.80
2019-01-16T15:16:26.799Z,17.83
2019-01-16T15:18:57.614Z,16.70
2019-01-16T15:21:28.330Z,16.93
2019-01-16T15:23:56.359Z,18.17
2019-01-16T15:26:27.138Z,19.00
2019-01-16T15:28:55.062Z,16.37
2019-01-16T15:31:31.979Z,17.83
2019-01-16T15:34:12.061Z,16.60
2019-01-16T15:36:45.842Z,15.60
2019-01-16T15:39:13.792Z,17.77
2019-01-16T15:41:41.752Z,18.73
2019-01-16T15:44:18.594Z,20.63
2019-01-16T15:46:49.671Z,17.27
2019-01-16T15:49:23.430Z,18.10
2019-01-16T15:51:53.851Z,17.17
2019-01-16T15:54:39.693Z,16.47
2019-01-16T15:57:07.591Z,17.43
2019-01-16T15:59:38.583Z,16.53
2019-01-16T16:02:12.583Z,15.47
2019-01-16T16:04:46.510Z,16.77
2019-01-16T16:07:20.209Z,14.57
2019-01-16T16:09:48.270Z,14.83
2019-01-16T16:12:16.293Z,15.20
2019-01-16T16:14:44.371Z,14.53
2019-01-16T16:17:14.895Z,15.40
2019-01-16T16:19:51.699Z,15.43
2019-01-16T16:22:36.334Z,13.30
2019-01-16T16:25:11.678Z,15.20
2019-01-16T16:27:57.358Z,14.27
2019-01-16T16:30:37.274Z,14.47
2019-01-16T16:33:13.865Z,13.93
2019-01-16T16:35:47.519Z,14.20
2019-01-16T16:38:18.297Z,15.57
2019-01-16T16:41:01.446Z,12.37
2019-01-16T16:43:32.143Z,12.83
2019-01-16T16:46:02.562Z,12.13
2019-01-16T16:48:39.094Z,12.47
2019-01-16T16:51:09.533Z,13.97
2019-01-16T16:53:40.486Z,12.20
2019-01-16T16:56:17.202Z,12.17
2019-01-16T16:58:47.670Z,13.00
2019-01-16T17:01:18.151Z,14.20
2019-01-16T17:03:49.190Z,11.80
2019-01-16T17:06:33.642Z,11.97
2019-01-16T17:09:10.483Z,13.63
2019-01-16T17:11:44.312Z,11.63
2019-01-16T17:14:21.164Z,10.33
2019-01-16T17:16:57.723Z,10.10
2019-01-16T17:19:42.331Z,10.80
2019-01-16T17:22:10.451Z,11.10
2019-01-16T17:24:38.488Z,11.43
2019-01-16T17:27:23.186Z,12.67
2019-01-16T17:30:00.048Z,12.97
2019-01-16T17:32:36.962Z,10.83
2019-01-16T17:35:11.854Z,13.70
2019-01-16T17:37:42.514Z,12.93
2019-01-16T17:40:32.171Z,12.00
2019-01-16T17:43:00.230Z,13.83
2019-01-16T17:45:31.122Z,14.50
2019-01-16T17:48:15.148Z,13.37
2019-01-16T17:50:43.193Z,16.30
2019-01-16T17:53:11.145Z,17.60
2019-01-16T17:55:42.678Z,17.57
2019-01-16T17:58:10.970Z,18.07
2019-01-16T18:00:38.887Z,17.90
2019-01-16T18:03:06.874Z,19.47
2019-01-16T18:05:34.777Z,20.20
2019-01-16T18:08:05.409Z,21.00
2019-01-16T18:10:48.255Z,22.93
2019-01-16T18:13:19.089Z,20.23
2019-01-16T18:15:49.545Z,23.07
2019-01-16T18:18:29.844Z,23.73
2019-01-16T18:21:00.783Z,22.73
2019-01-16T18:23:34.319Z,23.20
2019-01-16T18:26:02.248Z,21.97
2019-01-16T18:28:30.286Z,23.43
2019-01-16T18:31:04.266Z,22.97
2019-01-16T18:33:48.622Z,25.30
2019-01-16T18:36:19.386Z,25.63
2019-01-16T18:38:47.332Z,24.93
2019-01-16T18:41:15.291Z,25.37
2019-01-16T18:43:46.051Z,26.27
2019-01-16T18:46:16.915Z,26.43
2019-01-16T18:48:44.972Z,26.57
2019-01-16T18:51:18.703Z,28.10
2019-01-16T18:53:46.723Z,27.10
2019-01-16T18:56:15.786Z,25.53
2019-01-16T18:58:53.007Z,26.90
2019-01-16T19:01:20.932Z,25.23
2019-01-16T19:03:51.621Z,25.57
2019-01-16T19:06:22.085Z,26.60
2019-01-16T19:09:06.612Z,25.00
2019-01-16T19:11:34.562Z,26.50
2019-01-16T19:14:14.383Z,24.20
2019-01-16T19:16:48.130Z,25.60
2019-01-16T19:19:28.217Z,27.60
2019-01-16T19:21:56.148Z,26.00
2019-01-16T19:24:41.855Z,28.60
2019-01-16T19:27:09.844Z,26.20
2019-01-16T19:29:43.901Z,26.57
2019-01-16T19:32:11.849Z,26.40
2019-01-16T19:34:51.782Z,27.40
2019-01-16T19:37:19.738Z,27.67
2019-01-16T19:40:03.844Z,27.80
2019-01-16T19:42:43.654Z,33.47
2019-01-16T19:45:17.408Z,26.40
2019-01-16T19:47:45.466Z,27.90
2019-01-16T19:50:14.978Z,24.40
2019-01-16T19:52:43.008Z,29.13
2019-01-16T19:55:29.157Z,31.40
2019-01-16T19:58:15.072Z,31.50
2019-01-16T20:00:45.804Z,29.20
2019-01-16T20:03:30.435Z,26.60
2019-01-16T20:06:06.878Z,31.07
2019-01-16T20:08:56.177Z,30.13
2019-01-16T20:11:33.845Z,32.13
2019-01-16T20:14:19.744Z,29.90
2019-01-16T20:16:47.684Z,27.33
2019-01-16T20:19:21.680Z,25.07
2019-01-16T20:21:49.815Z,28.50
2019-01-16T20:24:17.715Z,27.03
2019-01-16T20:27:02.325Z,27.00
2019-01-16T20:29:36.556Z,25.03
2019-01-16T20:32:04.851Z,24.70
2019-01-16T20:34:32.809Z,33.10
2019-01-16T20:37:06.767Z,28.03
2019-01-16T20:39:50.023Z,30.57
2019-01-16T20:42:18.068Z,32.47
2019-01-16T20:44:49.244Z,25.70
2019-01-16T20:47:19.875Z,26.00
2019-01-16T20:50:04.369Z,24.10
2019-01-16T20:52:48.843Z,22.90
2019-01-16T20:55:19.795Z,24.70
2019-01-16T20:57:59.629Z,22.97
2019-01-16T21:00:42.922Z,27.60
2019-01-16T21:03:16.530Z,25.10
2019-01-16T21:05:44.554Z,30.33
2019-01-16T21:08:12.541Z,19.93
2019-01-16T21:10:52.349Z,26.50
2019-01-16T21:13:36.698Z,27.17
2019-01-16T21:16:07.546Z,24.53
2019-01-16T21:18:50.206Z,23.27
2019-01-16T21:21:27.174Z,24.37
2019-01-16T21:23:55.506Z,22.13
2019-01-16T21:26:34.947Z,23.50
2019-01-16T21:29:08.770Z,25.63
2019-01-16T21:31:42.406Z,20.80
2019-01-16T21:34:12.950Z,26.60
2019-01-16T21:36:43.549Z,25.43
2019-01-16T21:39:14.326Z,21.20
2019-01-16T21:41:51.414Z,20.80
2019-01-16T21:44:28.415Z,22.00
2019-01-16T21:46:56.430Z,20.13
2019-01-16T21:49:30.258Z,22.20
2019-01-16T21:52:03.709Z,27.07
2019-01-16T21:54:46.908Z,24.60
2019-01-16T21:57:33.439Z,29.23
2019-01-16T22:00:17.725Z,25.03
2019-01-16T22:03:02.675Z,28.80
2019-01-16T22:05:33.901Z,24.80
2019-01-16T22:08:02.091Z,25.60
2019-01-16T22:10:38.963Z,24.57
2019-01-16T22:13:09.991Z,28.63
2019-01-16T22:15:38.228Z,27.73
2019-01-16T22:18:12.195Z,27.70
2019-01-16T22:20:45.681Z,25.57
2019-01-16T22:23:19.450Z,32.10
2019-01-16T22:26:03.670Z,28.77
2019-01-16T22:28:34.376Z,22.93
2019-01-16T22:31:02.450Z,32.37
2019-01-16T22:33:36.466Z,30.80
2019-01-16T22:36:17.094Z,27.20
2019-01-16T22:38:51.138Z,28.87
2019-01-16T22:41:30.878Z,27.43
2019-01-16T22:44:14.996Z,27.40
2019-01-16T22:46:59.432Z,25.90
2019-01-16T22:49:27.491Z,27.47
2019-01-16T22:52:01.400Z,26.37
2019-01-16T22:54:35.312Z,24.73
2019-01-16T22:57:20.519Z,24.67
2019-01-16T22:59:48.570Z,25.10
2019-01-16T23:02:22.425Z,23.73
2019-01-16T23:05:06.890Z,24.60
2019-01-16T23:07:37.606Z,28.30
2019-01-16T23:10:16.501Z,29.10
2019-01-16T23:12:50.303Z,23.20
2019-01-16T23:15:24.365Z,24.00
2019-01-16T23:18:07.247Z,24.07
2019-01-16T23:20:35.187Z,22.80
2019-01-16T23:23:08.707Z,22.80
2019-01-16T23:25:45.354Z,27.83
2019-01-16T23:28:29.607Z,25.53
2019-01-16T23:30:57.707Z,23.87
2019-01-16T23:33:28.490Z,25.73
2019-01-16T23:35:58.944Z,27.20
2019-01-16T23:38:44.878Z,23.80
2019-01-16T23:41:22.094Z,23.83
2019-01-16T23:44:05.228Z,29.00
2019-01-16T23:46:33.316Z,26.33
2019-01-16T23:49:19.294Z,24.60
2019-01-16T23:51:47.251Z,23.37
2019-01-16T23:54:26.819Z,19.40
2019-01-16T23:56:54.758Z,22.93
2019-01-16T23:59:28.598Z,25.83
