createdAt,value
2022-11-19T00:02:52.261Z,94773.06
2022-11-19T00:08:08.190Z,94765.06
2022-11-19T00:13:16.438Z,94759.22
2022-11-19T00:18:22.021Z,94762.72
2022-11-19T00:23:26.669Z,94752.06
2022-11-19T00:28:33.252Z,94743.75
2022-11-19T00:33:47.854Z,94757.06
2022-11-19T00:38:58.847Z,94751.22
2022-11-19T00:44:07.700Z,94753.84
2022-11-19T00:49:15.296Z,94752.72
2022-11-19T00:54:30.042Z,94757.31
2022-11-19T00:59:33.967Z,94750.38
2022-11-19T01:04:41.619Z,94754.41
2022-11-19T01:09:45.059Z,94759.22
2022-11-19T01:14:48.777Z,94772.53
2022-11-19T01:19:53.097Z,94767.75
2022-11-19T01:25:01.970Z,94764.00
2022-11-19T01:30:06.088Z,94770.41
2022-11-19T01:35:10.042Z,94768.59
2022-11-19T01:40:18.489Z,94770.69
2022-11-19T01:45:23.203Z,94775.22
2022-11-19T01:50:26.821Z,94773.66
2022-11-19T01:55:31.227Z,94777.38
2022-11-19T02:00:36.232Z,94776.06
2022-11-19T02:05:43.731Z,94772.31
2022-11-19T02:10:47.828Z,94773.09
2022-11-19T02:15:56.173Z,94781.91
2022-11-19T02:21:08.982Z,94780.31
2022-11-19T02:26:18.150Z,94776.88
2022-11-19T02:31:26.019Z,94786.97
2022-11-19T02:36:33.134Z,94783.25
2022-11-19T02:41:40.195Z,94781.91
2022-11-19T02:46:48.633Z,94777.13
2022-11-19T02:51:54.854Z,94789.13
2022-11-19T02:57:05.062Z,94782.19
2022-11-19T03:02:31.941Z,94787.53
2022-11-19T03:07:38.056Z,94791.00
2022-11-19T03:13:01.633Z,94793.94
2022-11-19T03:18:09.061Z,94800.84
2022-11-19T03:23:13.041Z,94808.84
2022-11-19T03:28:18.140Z,94800.84
2022-11-19T03:33:23.681Z,94809.91
2022-11-19T03:38:45.797Z,94809.91
2022-11-19T03:43:50.948Z,94814.19
2022-11-19T03:48:55.097Z,94818.44
2022-11-19T03:54:17.946Z,94819.50
2022-11-19T03:59:33.034Z,94821.63
2022-11-19T04:04:43.875Z,94810.69
2022-11-19T04:10:06.163Z,94804.81
2022-11-19T04:15:10.544Z,94806.41
2022-11-19T04:20:14.168Z,94812.25
2022-11-19T04:25:25.876Z,94816.25
2022-11-19T04:30:51.471Z,94815.72
2022-11-19T04:35:54.643Z,94822.91
2022-11-19T04:41:03.152Z,94814.06
2022-11-19T04:46:07.328Z,94815.66
2022-11-19T04:51:12.844Z,94817.84
2022-11-19T04:56:19.100Z,94830.63
2022-11-19T05:01:29.900Z,94828.75
2022-11-19T05:06:38.279Z,94826.09
2022-11-19T05:11:47.297Z,94831.69
2022-11-19T05:17:06.598Z,94837.50
2022-11-19T05:22:12.090Z,94859.25
2022-11-19T05:27:17.425Z,94862.38
2022-11-19T05:32:23.550Z,94861.00
2022-11-19T05:37:34.628Z,94858.81
2022-11-19T05:42:41.595Z,94854.81
2022-11-19T05:47:52.117Z,94856.97
2022-11-19T05:53:00.639Z,94858.03
2022-11-19T05:58:05.957Z,94855.91
2022-11-19T06:03:29.845Z,94861.25
2022-11-19T06:08:34.315Z,94852.41
2022-11-19T06:13:38.763Z,94862.25
2022-11-19T06:18:43.616Z,94879.88
2022-11-19T06:23:46.995Z,94870.06
2022-11-19T06:28:58.335Z,94882.34
2022-11-19T06:34:10.682Z,94885.88
2022-11-19T06:39:32.228Z,94886.41
2022-11-19T06:44:49.596Z,94898.72
2022-11-19T06:49:54.974Z,94902.50
2022-11-19T06:54:59.559Z,94897.69
2022-11-19T07:00:05.356Z,94899.91
2022-11-19T07:05:08.658Z,94901.28
2022-11-19T07:10:13.669Z,94898.91
2022-11-19T07:15:19.586Z,94900.75
2022-11-19T07:20:24.936Z,94900.81
2022-11-19T07:25:28.239Z,94905.34
2022-11-19T07:30:36.746Z,94918.16
2022-11-19T07:35:41.096Z,94920.06
2022-11-19T07:40:47.424Z,94909.75
2022-11-19T07:45:53.916Z,94912.41
2022-11-19T07:51:09.745Z,94917.75
2022-11-19T07:56:15.507Z,94920.44
2022-11-19T08:01:22.533Z,94919.34
2022-11-19T08:06:35.098Z,94914.81
2022-11-19T08:11:43.191Z,94931.63
2022-11-19T08:17:14.479Z,94936.38
2022-11-19T08:22:20.605Z,94926.13
2022-11-19T08:27:26.724Z,94924.53
2022-11-19T08:32:34.913Z,94922.84
2022-11-19T08:37:48.333Z,94921.56
2022-11-19T08:43:07.425Z,94922.44
2022-11-19T08:48:14.144Z,94925.13
2022-11-19T08:53:20.150Z,94926.97
2022-11-19T08:58:29.286Z,94922.03
2022-11-19T09:03:35.127Z,94924.19
2022-11-19T09:08:40.069Z,94930.38
2022-11-19T09:13:43.349Z,94928.78
2022-11-19T09:18:52.822Z,94934.34
2022-11-19T09:23:59.717Z,94940.25
2022-11-19T09:29:14.616Z,94944.63
2022-11-19T09:34:23.847Z,94942.19
2022-11-19T09:39:32.973Z,94936.53
2022-11-19T09:44:51.637Z,94933.56
2022-11-19T09:49:59.080Z,94944.28
2022-11-19T09:55:05.485Z,94949.31
2022-11-19T10:00:17.507Z,94950.31
2022-11-19T10:05:22.041Z,94956.38
2022-11-19T10:10:26.126Z,94943.72
2022-11-19T10:15:39.241Z,94951.75
2022-11-19T10:20:43.164Z,94963.03
2022-11-19T10:25:58.085Z,94961.72
2022-11-19T10:31:02.918Z,94964.69
2022-11-19T10:36:07.442Z,94974.84
2022-11-19T10:41:12.006Z,94968.16
2022-11-19T10:46:23.642Z,94950.75
2022-11-19T10:51:27.897Z,94952.25
2022-11-19T10:56:33.916Z,94944.09
2022-11-19T11:01:38.770Z,94937.00
2022-11-19T11:06:42.346Z,94928.06
2022-11-19T11:12:06.360Z,94932.81
2022-11-19T11:17:13.932Z,94920.56
2022-11-19T11:22:18.635Z,94919.41
2022-11-19T11:27:29.351Z,94914.19
2022-11-19T11:32:37.437Z,94916.91
2022-11-19T11:37:42.366Z,94904.06
2022-11-19T11:42:53.287Z,94931.63
2022-11-19T11:48:11.253Z,94945.78
2022-11-19T11:53:16.088Z,94937.75
2022-11-19T11:58:24.048Z,94922.03
2022-11-19T12:03:49.401Z,94913.34
2022-11-19T12:09:36.295Z,94908.56
2022-11-19T12:14:44.877Z,94904.31
2022-11-19T12:19:50.543Z,94893.63
2022-11-19T12:25:05.937Z,94905.41
2022-11-19T12:30:18.315Z,94896.34
2022-11-19T12:35:21.678Z,94895.28
2022-11-19T12:40:36.489Z,94897.94
2022-11-19T12:45:55.265Z,94899.41
2022-11-19T12:50:59.848Z,94897.56
2022-11-19T12:56:03.217Z,94885.63
2022-11-19T13:01:08.015Z,94879.53
2022-11-19T13:06:17.657Z,94884.22
2022-11-19T13:11:27.284Z,94895.38
2022-11-19T13:16:44.321Z,94892.66
2022-11-19T13:21:52.498Z,94896.56
2022-11-19T13:26:59.188Z,94895.78
2022-11-19T13:32:07.868Z,94898.75
2022-11-19T13:37:13.992Z,94892.59
2022-11-19T13:42:37.061Z,94884.25
2022-11-19T13:47:48.403Z,94885.03
2022-11-19T13:53:12.821Z,94881.84
2022-11-19T13:58:17.821Z,94894.69
2022-11-19T14:03:22.071Z,94887.69
2022-11-19T14:08:37.393Z,94882.09
2022-11-19T14:13:43.247Z,94887.16
2022-11-19T14:19:07.356Z,94879.97
2022-11-19T14:24:44.642Z,94882.91
2022-11-19T14:29:50.199Z,94872.69
2022-11-19T14:34:55.897Z,94872.41
2022-11-19T14:39:59.743Z,94872.16
2022-11-19T14:45:05.004Z,94875.34
2022-11-19T14:50:08.800Z,94878.56
2022-11-19T14:55:16.108Z,94884.09
2022-11-19T15:00:19.927Z,94884.19
2022-11-19T15:05:25.933Z,94887.19
2022-11-19T15:10:29.901Z,94897.44
2022-11-19T15:15:41.311Z,94897.47
2022-11-19T15:20:45.793Z,94898.81
2022-11-19T15:25:51.936Z,94905.75
2022-11-19T15:30:56.523Z,94903.88
2022-11-19T15:36:04.752Z,94904.41
2022-11-19T15:41:25.021Z,94917.75
2022-11-19T15:46:30.801Z,94922.53
2022-11-19T15:51:43.962Z,94930.03
2022-11-19T15:56:49.703Z,94939.09
2022-11-19T16:01:53.133Z,94943.91
2022-11-19T16:06:56.577Z,94937.50
2022-11-19T16:12:24.203Z,94947.38
2022-11-19T16:17:44.626Z,94948.72
2022-11-19T16:23:04.565Z,94948.97
2022-11-19T16:28:21.579Z,94953.53
2022-11-19T16:33:27.390Z,94954.59
2022-11-19T16:38:32.111Z,94966.88
2022-11-19T16:49:05.425Z,94968.22
2022-11-19T16:54:11.345Z,94969.81
2022-11-19T16:59:24.000Z,94966.09
2022-11-19T17:04:29.989Z,94969.00
2022-11-19T17:09:37.804Z,94973.81
2022-11-19T17:14:45.472Z,94976.75
2022-11-19T17:20:01.751Z,94975.41
2022-11-19T17:25:05.442Z,94974.88
2022-11-19T17:30:09.025Z,94978.63
2022-11-19T17:35:16.050Z,94983.16
2022-11-19T17:40:21.718Z,94999.44
2022-11-19T17:45:26.822Z,95005.81
2022-11-19T17:50:39.770Z,95017.78
2022-11-19T17:55:43.652Z,95027.53
2022-11-19T18:00:47.068Z,95038.75
2022-11-19T18:06:05.726Z,95026.44
2022-11-19T18:11:29.533Z,95039.53
2022-11-19T18:16:38.430Z,95045.69
2022-11-19T18:21:50.679Z,95044.06
2022-11-19T18:26:55.833Z,95047.00
2022-11-19T18:31:59.261Z,95058.41
2022-11-19T18:37:04.454Z,95066.56
2022-11-19T18:42:08.768Z,95068.03
2022-11-19T18:47:20.373Z,95063.13
2022-11-19T18:52:27.118Z,95070.09
2022-11-19T18:57:30.651Z,95074.13
2022-11-19T19:02:35.895Z,95069.84
2022-11-19T19:07:38.895Z,95059.75
2022-11-19T19:12:45.474Z,95062.13
2022-11-19T19:17:49.746Z,95067.19
2022-11-19T19:22:59.507Z,95061.88
2022-11-19T19:28:04.620Z,95057.56
2022-11-19T19:33:13.308Z,95071.41
2022-11-19T19:38:16.511Z,95076.75
2022-11-19T19:43:26.913Z,95079.63
2022-11-19T19:48:31.458Z,95079.94
2022-11-19T19:53:38.409Z,95075.09
2022-11-19T19:58:43.731Z,95080.50
2022-11-19T20:03:53.182Z,95087.72
2022-11-19T20:08:58.756Z,95084.34
2022-11-19T20:14:01.998Z,95089.75
2022-11-19T20:19:09.605Z,95092.41
2022-11-19T20:24:14.108Z,95091.34
2022-11-19T20:29:18.720Z,95086.81
2022-11-19T20:34:25.440Z,95078.50
2022-11-19T20:39:30.486Z,95088.63
2022-11-19T20:44:49.557Z,95091.25
2022-11-19T20:50:02.077Z,95083.28
2022-11-19T20:55:13.769Z,95075.84
2022-11-19T21:00:19.057Z,95079.56
2022-11-19T21:05:24.915Z,95079.00
2022-11-19T21:10:29.855Z,95078.97
2022-11-19T21:15:34.716Z,95081.84
2022-11-19T21:20:39.880Z,95078.31
2022-11-19T21:25:44.187Z,95083.31
2022-11-19T21:30:57.123Z,95080.06
2022-11-19T21:36:00.661Z,95084.22
2022-11-19T21:41:14.469Z,95082.09
2022-11-19T21:46:28.461Z,95080.69
2022-11-19T21:51:35.509Z,95082.19
2022-11-19T21:56:43.275Z,95089.97
2022-11-19T22:01:55.101Z,95077.03
2022-11-19T22:07:04.136Z,95073.31
2022-11-19T22:12:13.587Z,95069.84
2022-11-19T22:17:32.660Z,95080.97
2022-11-19T22:22:43.243Z,95079.91
2022-11-19T22:27:47.095Z,95078.84
2022-11-19T22:32:50.714Z,95069.41
2022-11-19T22:38:07.410Z,95089.75
2022-11-19T22:43:23.780Z,95086.56
2022-11-19T22:48:36.588Z,95091.78
2022-11-19T22:53:42.501Z,95090.91
2022-11-19T22:58:50.425Z,95100.75
2022-11-19T23:04:03.483Z,95094.63
2022-11-19T23:09:09.332Z,95094.97
2022-11-19T23:14:19.062Z,95098.13
2022-11-19T23:19:33.975Z,95092.50
2022-11-19T23:24:49.204Z,95093.31
2022-11-19T23:30:00.613Z,95103.47
2022-11-19T23:35:12.268Z,95095.00
2022-11-19T23:40:24.218Z,95096.63
2022-11-19T23:45:31.201Z,95095.09
2022-11-19T23:50:45.160Z,95092.75
2022-11-19T23:55:50.708Z,95094.97
