createdAt,value
2023-03-15T00:00:31.679Z,59.79
2023-03-15T00:03:21.768Z,59.92
2023-03-15T00:06:11.441Z,60.11
2023-03-15T00:09:02.040Z,59.94
2023-03-15T00:11:53.396Z,60.02
2023-03-15T00:14:43.334Z,59.96
2023-03-15T00:17:34.860Z,60.09
2023-03-15T00:20:23.418Z,60.27
2023-03-15T00:23:13.426Z,60.28
2023-03-15T00:26:01.940Z,60.55
2023-03-15T00:28:51.533Z,60.64
2023-03-15T00:31:41.475Z,60.75
2023-03-15T00:34:30.788Z,60.86
2023-03-15T00:37:19.974Z,60.85
2023-03-15T00:40:13.672Z,60.96
2023-03-15T00:43:02.526Z,61.19
2023-03-15T00:45:51.497Z,61.32
2023-03-15T00:48:41.761Z,61.38
2023-03-15T00:51:32.352Z,61.40
2023-03-15T00:54:24.195Z,61.52
2023-03-15T00:57:13.391Z,61.62
2023-03-15T01:00:06.881Z,61.71
2023-03-15T01:02:57.272Z,61.80
2023-03-15T01:05:47.261Z,61.86
2023-03-15T01:08:37.093Z,61.84
2023-03-15T01:11:28.902Z,62.05
2023-03-15T01:14:18.884Z,62.17
2023-03-15T01:17:08.587Z,62.10
2023-03-15T01:19:57.444Z,62.37
2023-03-15T01:22:48.900Z,62.44
2023-03-15T01:25:37.424Z,62.58
2023-03-15T01:28:28.246Z,62.73
2023-03-15T01:31:20.565Z,63.09
2023-03-15T01:34:11.707Z,63.34
2023-03-15T01:37:00.928Z,63.46
2023-03-15T01:39:56.912Z,63.71
2023-03-15T01:43:15.162Z,64.07
2023-03-15T01:46:09.076Z,64.46
2023-03-15T01:49:08.539Z,64.77
2023-03-15T01:52:04.078Z,65.10
2023-03-15T01:55:09.967Z,65.24
2023-03-15T01:58:06.724Z,65.78
2023-03-15T02:00:57.626Z,66.00
2023-03-15T02:03:52.092Z,66.20
2023-03-15T02:06:46.885Z,66.56
2023-03-15T02:09:42.672Z,66.42
2023-03-15T02:12:39.599Z,66.58
2023-03-15T02:15:29.120Z,66.89
2023-03-15T02:18:18.131Z,66.99
2023-03-15T02:21:19.221Z,67.20
2023-03-15T02:24:19.536Z,67.46
2023-03-15T02:27:08.720Z,67.84
2023-03-15T02:29:59.318Z,67.90
2023-03-15T02:32:48.840Z,68.12
2023-03-15T02:35:37.502Z,68.13
2023-03-15T02:38:26.548Z,68.20
2023-03-15T02:41:20.214Z,68.17
2023-03-15T02:44:13.679Z,68.12
2023-03-15T02:47:07.204Z,68.21
2023-03-15T02:49:55.789Z,68.31
2023-03-15T02:52:46.059Z,68.48
2023-03-15T02:55:35.428Z,68.41
2023-03-15T02:58:25.852Z,68.66
2023-03-15T03:01:15.185Z,68.64
2023-03-15T03:04:05.949Z,68.58
2023-03-15T03:06:55.175Z,68.72
2023-03-15T03:09:47.872Z,68.66
2023-03-15T03:12:38.979Z,68.70
2023-03-15T03:15:27.979Z,68.51
2023-03-15T03:18:17.570Z,68.60
2023-03-15T03:21:08.967Z,68.69
2023-03-15T03:23:58.685Z,68.50
2023-03-15T03:26:47.593Z,68.53
2023-03-15T03:29:37.700Z,68.69
2023-03-15T03:32:26.300Z,68.91
2023-03-15T03:35:16.273Z,68.88
2023-03-15T03:38:06.711Z,68.85
2023-03-15T03:40:59.615Z,68.78
2023-03-15T03:43:50.726Z,69.16
2023-03-15T03:46:40.494Z,69.18
2023-03-15T03:49:29.054Z,69.19
2023-03-15T03:52:18.683Z,69.18
2023-03-15T03:55:13.527Z,69.29
2023-03-15T03:58:02.652Z,69.33
2023-03-15T04:01:06.246Z,69.27
2023-03-15T04:03:59.094Z,69.51
2023-03-15T04:06:47.641Z,69.38
2023-03-15T04:09:41.893Z,69.66
2023-03-15T04:12:32.353Z,69.54
2023-03-15T04:15:22.914Z,69.67
2023-03-15T04:18:12.163Z,69.78
2023-03-15T04:21:03.333Z,69.90
2023-03-15T04:23:54.370Z,70.05
2023-03-15T04:26:58.173Z,69.87
2023-03-15T04:30:08.537Z,69.94
2023-03-15T04:33:24.552Z,70.18
2023-03-15T04:36:25.289Z,70.35
2023-03-15T04:39:31.258Z,70.35
2023-03-15T04:42:30.593Z,70.51
2023-03-15T04:45:47.244Z,70.21
2023-03-15T04:48:51.232Z,70.55
2023-03-15T04:51:55.358Z,70.66
2023-03-15T04:55:10.904Z,70.46
2023-03-15T04:58:18.204Z,70.64
2023-03-15T05:01:40.717Z,70.56
2023-03-15T05:04:38.330Z,70.59
2023-03-15T05:07:46.166Z,70.67
2023-03-15T05:10:46.214Z,70.75
2023-03-15T05:13:51.886Z,70.73
2023-03-15T05:16:59.030Z,70.70
2023-03-15T05:20:02.083Z,70.70
2023-03-15T05:23:11.824Z,70.63
2023-03-15T05:26:10.990Z,70.61
2023-03-15T05:29:18.907Z,70.67
2023-03-15T05:32:47.465Z,71.14
2023-03-15T05:36:02.945Z,71.10
2023-03-15T05:39:26.921Z,71.04
2023-03-15T05:42:31.360Z,71.11
2023-03-15T05:45:48.706Z,71.15
2023-03-15T05:48:58.435Z,71.31
2023-03-15T05:51:56.798Z,70.96
2023-03-15T05:55:08.692Z,70.98
2023-03-15T05:58:12.760Z,70.94
2023-03-15T06:01:10.548Z,71.01
2023-03-15T06:04:19.123Z,70.98
2023-03-15T06:07:08.262Z,71.01
2023-03-15T06:09:56.890Z,70.71
2023-03-15T06:12:47.353Z,70.95
2023-03-15T06:15:38.633Z,70.79
2023-03-15T06:18:28.868Z,70.90
2023-03-15T06:21:18.907Z,70.67
2023-03-15T06:24:09.687Z,70.55
2023-03-15T06:26:58.586Z,70.49
2023-03-15T06:29:47.536Z,70.49
2023-03-15T06:32:36.111Z,70.33
2023-03-15T06:35:25.242Z,70.33
2023-03-15T06:38:15.320Z,70.17
2023-03-15T06:41:07.098Z,70.14
2023-03-15T06:43:56.369Z,70.11
2023-03-15T06:46:45.110Z,69.98
2023-03-15T06:49:34.398Z,69.72
2023-03-15T06:52:23.712Z,69.84
2023-03-15T06:55:18.653Z,69.65
2023-03-15T06:58:07.887Z,69.59
2023-03-15T07:00:56.432Z,69.40
2023-03-15T07:03:45.590Z,69.23
2023-03-15T07:06:35.435Z,69.43
2023-03-15T07:09:25.234Z,69.21
2023-03-15T07:12:15.466Z,69.08
2023-03-15T07:15:04.964Z,69.07
2023-03-15T07:17:53.523Z,69.01
2023-03-15T07:20:42.158Z,69.09
2023-03-15T07:23:31.386Z,68.82
2023-03-15T07:26:20.274Z,68.64
2023-03-15T07:33:06.250Z,68.31
2023-03-15T07:36:35.397Z,68.25
2023-03-15T07:39:25.257Z,68.13
2023-03-15T07:42:14.004Z,68.10
2023-03-15T07:45:06.226Z,67.96
2023-03-15T07:47:56.618Z,67.79
2023-03-15T07:50:46.711Z,68.00
2023-03-15T07:53:35.666Z,67.82
2023-03-15T07:56:24.207Z,67.62
2023-03-15T07:59:13.228Z,67.47
2023-03-15T08:02:03.444Z,67.28
2023-03-15T08:04:53.215Z,67.11
2023-03-15T08:07:42.213Z,67.25
2023-03-15T08:10:31.203Z,67.29
2023-03-15T08:13:20.147Z,66.82
2023-03-15T08:16:09.475Z,66.87
2023-03-15T08:19:00.070Z,66.56
2023-03-15T08:21:48.720Z,66.35
2023-03-15T08:24:37.470Z,66.17
2023-03-15T08:27:27.316Z,66.11
2023-03-15T08:30:17.769Z,65.80
2023-03-15T08:33:08.336Z,65.78
2023-03-15T08:35:58.745Z,65.09
2023-03-15T08:38:47.299Z,64.56
2023-03-15T08:41:36.523Z,64.37
2023-03-15T08:44:25.563Z,64.17
2023-03-15T08:47:14.162Z,63.71
2023-03-15T08:50:05.744Z,63.92
2023-03-15T08:52:55.772Z,64.10
2023-03-15T08:55:44.345Z,63.69
2023-03-15T08:58:32.934Z,63.17
2023-03-15T09:01:21.502Z,62.80
2023-03-15T09:04:10.119Z,62.50
2023-03-15T09:06:58.797Z,62.01
2023-03-15T09:09:49.552Z,61.01
2023-03-15T09:12:38.093Z,60.59
2023-03-15T09:15:27.433Z,60.23
2023-03-15T09:18:16.016Z,59.36
2023-03-15T09:21:07.160Z,59.27
2023-03-15T09:23:55.714Z,58.91
2023-03-15T09:26:46.415Z,59.04
2023-03-15T09:29:35.761Z,58.93
2023-03-15T09:32:24.948Z,58.87
2023-03-15T09:35:17.562Z,58.67
2023-03-15T09:38:07.056Z,57.17
2023-03-15T09:40:59.770Z,56.45
2023-03-15T09:44:10.273Z,56.80
2023-03-15T09:47:10.346Z,56.32
2023-03-15T09:50:06.238Z,55.82
2023-03-15T09:52:58.529Z,54.78
2023-03-15T09:55:50.199Z,53.94
2023-03-15T09:58:39.605Z,53.82
2023-03-15T10:01:33.646Z,53.12
2023-03-15T10:04:28.931Z,52.36
2023-03-15T10:07:17.936Z,52.21
2023-03-15T10:10:15.914Z,51.28
2023-03-15T10:13:21.413Z,50.81
2023-03-15T10:16:27.611Z,50.91
2023-03-15T10:19:29.106Z,50.45
2023-03-15T10:22:27.143Z,49.63
2023-03-15T10:25:19.505Z,48.94
2023-03-15T10:28:13.651Z,48.75
2023-03-15T10:31:13.788Z,48.61
2023-03-15T10:34:04.953Z,49.09
2023-03-15T10:36:55.593Z,48.96
2023-03-15T10:39:48.800Z,48.29
2023-03-15T10:42:40.066Z,47.44
2023-03-15T10:45:29.155Z,47.02
2023-03-15T10:48:17.678Z,46.43
2023-03-15T10:51:15.494Z,45.85
2023-03-15T10:54:08.269Z,45.87
2023-03-15T10:57:00.997Z,45.42
2023-03-15T10:59:58.609Z,44.89
2023-03-15T11:02:51.613Z,44.58
2023-03-15T11:05:43.326Z,44.30
2023-03-15T11:08:41.533Z,43.89
2023-03-15T11:11:50.382Z,44.42
2023-03-15T11:14:42.292Z,43.79
2023-03-15T11:17:34.156Z,43.36
2023-03-15T11:20:31.945Z,42.89
2023-03-15T11:23:25.232Z,42.17
2023-03-15T11:26:31.488Z,41.73
2023-03-15T11:29:26.627Z,41.21
2023-03-15T11:32:19.199Z,40.81
2023-03-15T11:35:13.132Z,40.11
2023-03-15T11:38:15.688Z,40.63
2023-03-15T11:41:14.257Z,40.14
2023-03-15T11:44:13.647Z,39.88
2023-03-15T11:47:09.967Z,38.99
2023-03-15T11:49:59.149Z,39.27
2023-03-15T11:52:53.024Z,38.59
2023-03-15T11:55:41.707Z,38.80
2023-03-15T11:58:33.382Z,38.99
2023-03-15T12:01:26.953Z,38.69
2023-03-15T12:04:42.629Z,38.90
2023-03-15T12:07:37.370Z,38.91
2023-03-15T12:10:44.462Z,38.41
2023-03-15T12:13:33.365Z,38.34
2023-03-15T12:16:23.499Z,37.48
2023-03-15T12:19:17.054Z,37.86
2023-03-15T12:22:16.452Z,37.81
2023-03-15T12:25:13.346Z,37.90
2023-03-15T12:28:08.820Z,38.19
2023-03-15T12:31:02.199Z,38.57
2023-03-15T12:33:53.175Z,38.61
2023-03-15T12:36:47.185Z,38.66
2023-03-15T12:39:46.411Z,38.31
2023-03-15T12:43:09.054Z,38.47
2023-03-15T12:45:58.078Z,38.65
2023-03-15T12:49:06.080Z,38.57
2023-03-15T12:51:58.871Z,39.02
2023-03-15T12:54:55.133Z,38.99
2023-03-15T12:57:50.048Z,39.34
2023-03-15T13:00:41.292Z,39.46
2023-03-15T13:03:31.092Z,39.36
2023-03-15T13:06:28.723Z,39.39
2023-03-15T13:09:36.537Z,39.61
2023-03-15T13:12:32.560Z,39.40
2023-03-15T13:15:27.536Z,39.59
2023-03-15T13:18:19.471Z,39.64
2023-03-15T13:21:18.540Z,39.61
2023-03-15T13:27:37.220Z,39.58
2023-03-15T13:30:33.674Z,39.65
2023-03-15T13:33:25.060Z,39.82
2023-03-15T13:36:16.743Z,39.96
2023-03-15T13:39:13.452Z,39.80
2023-03-15T13:42:05.994Z,39.96
2023-03-15T13:45:16.356Z,39.83
2023-03-15T13:48:06.484Z,40.02
2023-03-15T13:50:56.835Z,39.96
2023-03-15T13:53:50.542Z,40.29
2023-03-15T13:56:49.531Z,40.33
2023-03-15T13:59:43.455Z,40.74
2023-03-15T14:02:39.913Z,40.74
2023-03-15T14:05:32.584Z,41.14
2023-03-15T14:08:23.837Z,41.44
2023-03-15T14:11:36.475Z,42.11
2023-03-15T14:14:27.050Z,42.42
2023-03-15T14:17:25.820Z,42.63
2023-03-15T14:20:17.863Z,43.25
2023-03-15T14:23:10.899Z,43.38
2023-03-15T14:26:07.921Z,43.78
2023-03-15T14:29:02.672Z,44.40
2023-03-15T14:31:52.443Z,44.78
2023-03-15T14:34:47.079Z,45.36
2023-03-15T14:37:42.443Z,45.66
2023-03-15T14:40:35.713Z,45.82
2023-03-15T14:43:24.260Z,45.97
2023-03-15T14:46:12.956Z,46.26
2023-03-15T14:49:02.009Z,46.54
2023-03-15T14:51:54.833Z,46.82
2023-03-15T14:54:49.655Z,47.12
2023-03-15T14:57:38.180Z,47.31
2023-03-15T15:00:27.595Z,47.13
2023-03-15T15:03:19.758Z,47.41
2023-03-15T15:06:11.115Z,47.70
2023-03-15T15:09:01.556Z,47.74
2023-03-15T15:11:52.042Z,47.95
2023-03-15T15:14:43.056Z,48.03
2023-03-15T15:17:31.604Z,48.26
2023-03-15T15:20:22.744Z,48.39
2023-03-15T15:23:13.315Z,48.57
2023-03-15T15:26:05.284Z,48.84
2023-03-15T15:28:56.787Z,49.25
2023-03-15T15:31:47.228Z,49.52
2023-03-15T15:34:37.159Z,49.82
2023-03-15T15:37:25.864Z,50.04
2023-03-15T15:40:18.543Z,50.35
2023-03-15T15:43:07.755Z,50.48
2023-03-15T15:45:58.212Z,50.93
2023-03-15T15:48:46.725Z,51.15
2023-03-15T15:51:39.133Z,51.24
2023-03-15T15:54:30.515Z,51.27
2023-03-15T15:57:22.836Z,51.71
2023-03-15T16:00:16.749Z,51.94
2023-03-15T16:03:15.409Z,52.06
2023-03-15T16:06:04.179Z,52.21
2023-03-15T16:08:55.278Z,52.46
2023-03-15T16:11:44.691Z,52.53
2023-03-15T16:14:33.679Z,52.66
2023-03-15T16:17:24.451Z,53.06
2023-03-15T16:20:16.381Z,53.11
2023-03-15T16:23:05.298Z,53.41
2023-03-15T16:25:57.228Z,53.62
2023-03-15T16:28:47.980Z,53.74
2023-03-15T16:35:15.307Z,54.26
2023-03-15T16:38:07.747Z,54.46
2023-03-15T16:40:56.575Z,54.58
2023-03-15T16:43:48.964Z,54.86
2023-03-15T16:46:38.566Z,55.02
2023-03-15T16:49:27.156Z,55.25
2023-03-15T16:52:17.336Z,55.38
2023-03-15T16:55:08.147Z,55.79
2023-03-15T16:57:58.505Z,55.79
2023-03-15T17:00:48.273Z,56.04
2023-03-15T17:03:37.675Z,56.21
2023-03-15T17:06:26.831Z,56.27
2023-03-15T17:09:19.345Z,56.43
2023-03-15T17:12:20.972Z,56.58
2023-03-15T17:15:11.722Z,56.67
2023-03-15T17:18:03.047Z,56.82
2023-03-15T17:20:52.196Z,56.88
2023-03-15T17:23:41.031Z,57.01
2023-03-15T17:26:34.616Z,57.22
2023-03-15T17:29:24.554Z,57.36
2023-03-15T17:32:13.570Z,57.40
2023-03-15T17:35:02.940Z,57.48
2023-03-15T17:37:52.117Z,57.71
2023-03-15T17:40:41.418Z,57.66
2023-03-15T17:43:29.962Z,57.85
2023-03-15T17:46:22.239Z,57.99
2023-03-15T17:49:13.060Z,58.03
2023-03-15T17:52:02.964Z,58.09
2023-03-15T17:54:52.578Z,58.11
2023-03-15T17:57:45.780Z,58.17
2023-03-15T18:00:44.379Z,58.20
2023-03-15T18:03:34.849Z,58.18
2023-03-15T18:06:24.315Z,58.26
2023-03-15T18:09:15.388Z,58.22
2023-03-15T18:12:05.372Z,58.10
2023-03-15T18:14:55.232Z,58.23
2023-03-15T18:17:44.475Z,58.11
2023-03-15T18:20:34.419Z,58.53
2023-03-15T18:23:23.448Z,59.26
2023-03-15T18:26:12.827Z,59.09
2023-03-15T18:29:01.704Z,59.03
2023-03-15T18:31:50.300Z,59.18
2023-03-15T18:34:40.465Z,59.14
2023-03-15T18:37:31.027Z,59.18
2023-03-15T18:40:22.253Z,59.11
2023-03-15T18:43:13.365Z,59.12
2023-03-15T18:46:02.479Z,59.05
2023-03-15T18:48:53.363Z,59.15
2023-03-15T18:51:42.897Z,59.10
2023-03-15T18:54:34.052Z,59.19
2023-03-15T18:57:23.004Z,59.09
2023-03-15T19:00:16.610Z,59.26
2023-03-15T19:03:07.111Z,59.05
2023-03-15T19:05:56.750Z,59.08
2023-03-15T19:08:46.001Z,59.15
2023-03-15T19:11:41.598Z,59.23
2023-03-15T19:14:31.119Z,59.23
2023-03-15T19:17:19.662Z,59.13
2023-03-15T19:20:12.279Z,59.06
2023-03-15T19:23:00.796Z,59.20
2023-03-15T19:25:50.086Z,59.12
2023-03-15T19:28:40.081Z,59.07
2023-03-15T19:31:29.443Z,59.35
2023-03-15T19:34:18.044Z,59.10
2023-03-15T19:37:07.143Z,59.34
2023-03-15T19:39:56.250Z,59.31
2023-03-15T19:42:44.806Z,59.34
2023-03-15T19:45:35.038Z,59.18
2023-03-15T19:48:24.112Z,59.29
2023-03-15T19:51:12.718Z,59.42
2023-03-15T19:54:02.495Z,59.23
2023-03-15T19:56:51.114Z,59.28
2023-03-15T19:59:41.630Z,59.40
2023-03-15T20:02:33.371Z,59.36
2023-03-15T20:05:23.901Z,59.39
2023-03-15T20:08:12.796Z,59.56
2023-03-15T20:11:02.033Z,59.49
2023-03-15T20:13:52.356Z,59.57
2023-03-15T20:16:41.103Z,59.73
2023-03-15T20:19:31.479Z,59.68
2023-03-15T20:22:20.813Z,59.70
2023-03-15T20:25:10.316Z,59.74
2023-03-15T20:28:00.157Z,59.81
2023-03-15T20:30:49.155Z,59.81
2023-03-15T20:33:37.982Z,59.75
2023-03-15T20:36:28.451Z,59.87
2023-03-15T20:39:18.418Z,59.94
2023-03-15T20:42:07.374Z,59.84
2023-03-15T20:44:56.610Z,59.82
2023-03-15T20:47:45.540Z,59.67
2023-03-15T20:50:35.028Z,59.89
2023-03-15T20:53:25.408Z,60.06
2023-03-15T20:56:14.758Z,60.17
2023-03-15T20:59:04.470Z,60.22
2023-03-15T21:01:53.262Z,60.20
2023-03-15T21:04:42.409Z,60.24
2023-03-15T21:07:31.001Z,60.24
2023-03-15T21:10:22.070Z,60.19
2023-03-15T21:13:12.115Z,60.22
2023-03-15T21:16:03.914Z,60.19
2023-03-15T21:18:54.981Z,60.35
2023-03-15T21:21:44.155Z,60.56
2023-03-15T21:24:40.610Z,60.49
2023-03-15T21:27:33.883Z,60.57
2023-03-15T21:30:23.529Z,60.57
2023-03-15T21:33:12.608Z,60.58
2023-03-15T21:36:01.805Z,60.56
2023-03-15T21:38:51.152Z,60.61
2023-03-15T21:41:42.510Z,60.75
2023-03-15T21:44:34.248Z,60.55
2023-03-15T21:47:23.047Z,60.75
2023-03-15T21:50:12.947Z,60.82
2023-03-15T21:53:03.681Z,61.10
2023-03-15T21:55:55.934Z,61.05
2023-03-15T21:58:44.746Z,61.14
2023-03-15T22:01:35.155Z,61.38
2023-03-15T22:04:25.066Z,61.42
2023-03-15T22:07:14.255Z,61.45
2023-03-15T22:10:03.432Z,61.53
2023-03-15T22:12:54.637Z,61.52
2023-03-15T22:15:43.277Z,61.50
2023-03-15T22:18:34.654Z,61.56
2023-03-15T22:21:23.178Z,61.79
2023-03-15T22:24:12.517Z,61.82
2023-03-15T22:27:01.088Z,61.79
2023-03-15T22:29:52.487Z,62.01
2023-03-15T22:32:44.562Z,62.03
2023-03-15T22:35:34.782Z,62.30
2023-03-15T22:38:24.920Z,62.26
2023-03-15T22:41:14.055Z,62.46
2023-03-15T22:44:03.283Z,62.49
2023-03-15T22:46:53.298Z,62.55
2023-03-15T22:49:41.971Z,62.59
2023-03-15T22:52:32.412Z,62.69
2023-03-15T22:55:21.550Z,62.78
2023-03-15T22:58:10.842Z,62.82
2023-03-15T23:00:59.633Z,62.86
2023-03-15T23:03:48.727Z,62.91
2023-03-15T23:06:37.302Z,62.89
2023-03-15T23:09:29.065Z,62.71
2023-03-15T23:12:21.851Z,62.62
2023-03-15T23:15:14.513Z,62.60
2023-03-15T23:18:03.805Z,62.65
2023-03-15T23:20:52.456Z,62.65
2023-03-15T23:23:43.073Z,62.64
2023-03-15T23:26:37.220Z,62.58
2023-03-15T23:29:27.215Z,62.64
2023-03-15T23:32:16.164Z,62.86
2023-03-15T23:35:06.172Z,62.94
2023-03-15T23:38:15.351Z,63.15
2023-03-15T23:41:05.242Z,63.01
2023-03-15T23:43:55.528Z,63.26
2023-03-15T23:46:44.066Z,63.41
2023-03-15T23:49:34.510Z,63.39
2023-03-15T23:52:25.406Z,63.50
2023-03-15T23:55:15.590Z,63.56
2023-03-15T23:58:06.714Z,63.69
