createdAt,value
2018-11-22T12:18:02.516Z,30.80
2018-11-22T12:20:31.750Z,33.90
2018-11-22T12:23:01.002Z,32.00
2018-11-22T12:25:30.477Z,34.63
2018-11-22T12:28:01.189Z,33.80
2018-11-22T12:30:32.753Z,32.20
2018-11-22T12:33:06.305Z,31.50
2018-11-22T12:35:41.929Z,32.55
2018-11-22T12:38:17.223Z,31.27
2018-11-22T12:40:47.353Z,29.85
2018-11-22T12:43:16.545Z,30.82
2018-11-22T12:45:45.797Z,30.02
2018-11-22T12:48:15.013Z,31.15
2018-11-22T12:50:44.308Z,30.37
2018-11-22T12:53:13.511Z,29.23
2018-11-22T12:55:42.708Z,29.30
2018-11-22T12:58:11.902Z,27.10
2018-11-22T13:00:41.126Z,27.35
2018-11-22T13:03:10.396Z,27.37
2018-11-22T13:05:39.577Z,28.17
2018-11-22T13:08:08.746Z,27.42
2018-11-22T13:10:37.942Z,27.90
2018-11-22T13:13:07.309Z,27.82
2018-11-22T13:15:36.508Z,26.48
2018-11-22T13:18:06.029Z,25.82
2018-11-22T13:20:35.273Z,25.85
2018-11-22T13:23:04.703Z,25.92
2018-11-22T13:25:33.974Z,28.07
2018-11-22T13:28:03.204Z,26.65
2018-11-22T13:30:32.414Z,25.15
2018-11-22T13:33:01.595Z,26.68
2018-11-22T13:35:30.781Z,27.45
2018-11-22T13:37:59.958Z,27.45
2018-11-22T13:40:29.151Z,27.82
2018-11-22T13:42:58.323Z,28.05
2018-11-22T13:45:28.638Z,28.30
2018-11-22T13:47:58.538Z,28.90
2018-11-22T13:50:29.322Z,27.52
2018-11-22T13:53:01.034Z,27.85
2018-11-22T13:55:30.242Z,28.30
2018-11-22T13:57:59.438Z,27.40
2018-11-22T14:00:29.870Z,27.42
2018-11-22T14:03:02.459Z,25.92
2018-11-22T14:05:31.791Z,27.55
2018-11-22T14:08:01.228Z,25.37
2018-11-22T14:10:30.447Z,27.15
2018-11-22T14:12:59.657Z,28.25
2018-11-22T14:15:30.276Z,27.15
2018-11-22T14:18:01.799Z,28.92
2018-11-22T14:20:32.354Z,27.15
2018-11-22T14:23:01.577Z,25.48
2018-11-22T14:25:31.152Z,25.77
2018-11-22T14:28:00.491Z,26.87
2018-11-22T14:30:32.419Z,28.98
2018-11-22T14:33:01.638Z,28.35
2018-11-22T14:35:30.874Z,28.45
2018-11-22T14:38:00.091Z,27.85
2018-11-22T14:40:30.761Z,28.60
2018-11-22T14:42:59.977Z,26.73
2018-11-22T14:45:29.962Z,27.60
2018-11-22T14:48:00.567Z,29.25
2018-11-22T14:50:38.485Z,29.07
2018-11-22T14:53:20.679Z,30.20
2018-11-22T14:55:49.918Z,29.72
2018-11-22T14:58:19.109Z,29.67
2018-11-22T15:10:57.012Z,30.92
2018-11-22T15:13:26.265Z,31.37
2018-11-22T15:15:55.466Z,29.10
2018-11-22T15:18:24.666Z,28.15
2018-11-22T15:21:00.872Z,28.73
2018-11-22T15:23:23.477Z,27.62
2018-11-22T15:25:52.701Z,28.35
2018-11-22T15:28:21.954Z,28.60
2018-11-22T15:30:51.202Z,30.60
2018-11-22T15:33:20.404Z,27.42
2018-11-22T15:35:49.654Z,28.32
2018-11-22T15:38:19.769Z,26.82
2018-11-22T15:40:48.984Z,27.52
2018-11-22T15:43:18.382Z,29.35
2018-11-22T15:45:47.642Z,27.85
2018-11-22T15:48:16.931Z,27.30
2018-11-22T15:50:46.154Z,30.27
2018-11-22T15:53:15.354Z,30.15
2018-11-22T15:55:44.566Z,30.05
2018-11-22T15:58:13.816Z,31.55
2018-11-22T16:00:43.013Z,33.10
2018-11-22T16:03:12.314Z,31.62
2018-11-22T16:05:41.585Z,32.08
2018-11-22T16:08:11.107Z,29.27
2018-11-22T16:10:40.325Z,34.67
2018-11-22T16:13:12.002Z,32.28
2018-11-22T16:15:45.069Z,31.62
2018-11-22T16:18:14.322Z,32.17
2018-11-22T16:20:43.536Z,30.43
2018-11-22T16:23:12.753Z,30.27
2018-11-22T16:25:41.941Z,31.20
2018-11-22T16:28:11.214Z,31.27
2018-11-22T16:30:41.097Z,33.67
2018-11-22T16:33:10.326Z,41.08
2018-11-22T16:35:39.554Z,36.77
2018-11-22T16:38:09.002Z,35.78
2018-11-22T16:40:38.215Z,35.85
2018-11-22T16:43:07.701Z,31.23
2018-11-22T16:45:38.002Z,32.60
2018-11-22T16:48:10.254Z,32.03
2018-11-22T16:50:41.097Z,32.15
2018-11-22T16:53:10.331Z,32.78
2018-11-22T16:55:39.572Z,31.87
2018-11-22T16:58:09.522Z,31.90
2018-11-22T17:00:39.742Z,31.20
2018-11-22T17:03:13.159Z,33.58
2018-11-22T17:05:43.280Z,49.85
2018-11-22T17:08:12.550Z,33.58
2018-11-22T17:10:42.497Z,36.73
2018-11-22T17:13:11.762Z,32.33
2018-11-22T17:15:41.887Z,29.92
2018-11-22T17:18:11.689Z,23.27
2018-11-22T17:20:40.954Z,23.75
2018-11-22T17:23:10.324Z,21.57
2018-11-22T17:25:39.542Z,20.77
2018-11-22T17:28:09.747Z,19.35
2018-11-22T17:30:43.447Z,21.65
2018-11-22T17:33:12.744Z,20.30
2018-11-22T17:35:42.529Z,20.00
2018-11-22T17:38:12.605Z,18.07
2018-11-22T17:40:46.280Z,14.58
2018-11-22T17:43:15.728Z,15.75
2018-11-22T17:45:46.257Z,14.25
2018-11-22T17:48:15.486Z,13.20
2018-11-22T17:50:45.906Z,13.48
2018-11-22T17:53:15.514Z,12.37
2018-11-22T17:55:44.987Z,13.40
2018-11-22T17:58:14.760Z,12.03
2018-11-22T18:00:50.276Z,9.95
2018-11-22T18:03:20.509Z,10.72
2018-11-22T18:05:50.439Z,11.83
2018-11-22T18:08:20.155Z,11.43
2018-11-22T18:10:49.370Z,10.53
2018-11-22T18:13:18.581Z,10.60
2018-11-22T18:15:53.029Z,12.13
2018-11-22T18:18:22.245Z,11.38
2018-11-22T18:20:51.486Z,11.53
2018-11-22T18:23:20.735Z,11.12
2018-11-22T18:25:49.933Z,11.48
2018-11-22T18:28:19.181Z,11.97
2018-11-22T18:30:48.416Z,12.18
2018-11-22T18:33:17.705Z,13.83
2018-11-22T18:35:46.936Z,14.60
2018-11-22T18:38:16.206Z,12.80
2018-11-22T18:40:45.734Z,13.38
2018-11-22T18:43:14.967Z,14.25
2018-11-22T18:45:45.529Z,13.72
2018-11-22T18:48:16.095Z,12.88
2018-11-22T18:50:46.919Z,13.15
2018-11-22T18:53:15.178Z,13.72
2018-11-22T18:55:44.438Z,14.85
2018-11-22T18:58:13.683Z,12.82
2018-11-22T19:00:44.337Z,14.07
2018-11-22T19:03:15.918Z,13.03
2018-11-22T19:05:45.146Z,12.47
2018-11-22T19:08:14.381Z,13.22
2018-11-22T19:10:44.177Z,13.43
2018-11-22T19:13:14.008Z,13.50
2018-11-22T19:15:44.825Z,13.62
2018-11-22T19:18:14.461Z,14.60
2018-11-22T19:20:44.573Z,12.75
2018-11-22T19:23:14.785Z,12.80
2018-11-22T19:25:43.989Z,14.63
2018-11-22T19:28:13.203Z,15.30
2018-11-22T19:30:45.030Z,15.50
2018-11-22T19:33:15.898Z,14.45
2018-11-22T19:35:46.710Z,13.30
2018-11-22T19:38:16.549Z,12.20
2018-11-22T19:40:45.813Z,11.97
2018-11-22T19:43:15.067Z,11.63
2018-11-22T19:45:46.041Z,12.65
2018-11-22T19:48:15.277Z,12.60
2018-11-22T19:50:44.469Z,12.07
2018-11-22T19:53:14.857Z,12.05
2018-11-22T19:55:44.369Z,12.60
2018-11-22T19:58:14.935Z,12.30
2018-11-22T20:00:44.333Z,12.15
2018-11-22T20:03:13.565Z,10.90
2018-11-22T20:05:43.550Z,12.10
2018-11-22T20:08:14.719Z,11.97
2018-11-22T20:10:44.903Z,10.82
2018-11-22T20:13:14.122Z,11.43
2018-11-22T20:15:43.310Z,11.15
2018-11-22T20:18:12.877Z,11.10
2018-11-22T20:20:43.036Z,11.95
2018-11-22T20:23:11.348Z,10.68
2018-11-22T20:25:40.560Z,11.53
2018-11-22T20:28:09.776Z,10.53
2018-11-22T20:30:40.849Z,11.93
2018-11-22T20:33:10.067Z,12.07
2018-11-22T20:35:39.272Z,11.20
2018-11-22T20:38:08.629Z,10.85
2018-11-22T20:40:37.813Z,12.37
2018-11-22T20:43:07.071Z,11.00
2018-11-22T20:45:40.763Z,11.60
2018-11-22T20:48:07.246Z,10.90
2018-11-22T20:50:36.838Z,11.35
2018-11-22T20:53:06.578Z,10.85
2018-11-22T20:55:37.190Z,11.38
2018-11-22T20:58:07.252Z,11.22
2018-11-22T21:00:39.903Z,11.43
2018-11-22T21:03:09.133Z,11.55
2018-11-22T21:05:38.330Z,12.37
2018-11-22T21:08:07.525Z,12.82
2018-11-22T21:10:36.754Z,11.80
2018-11-22T21:13:06.148Z,12.37
2018-11-22T21:15:36.717Z,11.90
2018-11-22T21:18:07.330Z,10.93
2018-11-22T21:20:38.094Z,11.08
2018-11-22T21:23:07.386Z,11.25
2018-11-22T21:25:36.625Z,11.20
2018-11-22T21:28:06.378Z,10.48
2018-11-22T21:30:37.054Z,10.75
2018-11-22T21:33:06.403Z,11.48
2018-11-22T21:35:36.134Z,11.48
2018-11-22T21:38:06.443Z,11.03
2018-11-22T21:40:36.077Z,11.55
2018-11-22T21:43:05.674Z,11.22
2018-11-22T21:45:35.491Z,11.45
2018-11-22T21:48:05.545Z,11.20
2018-11-22T21:50:34.818Z,12.05
2018-11-22T21:53:04.020Z,11.25
2018-11-22T21:55:33.263Z,11.83
2018-11-22T21:58:03.102Z,12.05
2018-11-22T22:00:37.123Z,12.43
2018-11-22T22:03:08.145Z,10.50
2018-11-22T22:05:37.575Z,11.28
2018-11-22T22:08:07.074Z,11.80
2018-11-22T22:10:36.306Z,11.35
2018-11-22T22:13:05.661Z,11.73
2018-11-22T22:15:35.765Z,10.53
2018-11-22T22:18:05.981Z,12.03
2018-11-22T22:20:36.237Z,12.68
2018-11-22T22:23:07.135Z,11.57
2018-11-22T22:25:35.283Z,12.70
2018-11-22T22:28:04.541Z,11.53
2018-11-22T22:30:34.671Z,11.33
2018-11-22T22:33:05.266Z,11.55
2018-11-22T22:35:34.499Z,11.60
2018-11-22T22:38:03.701Z,11.55
2018-11-22T22:40:33.509Z,11.18
2018-11-22T22:43:02.713Z,12.00
2018-11-22T22:45:32.622Z,12.90
2018-11-22T22:48:01.854Z,12.03
2018-11-22T22:50:31.614Z,12.35
2018-11-22T22:53:01.310Z,12.15
2018-11-22T22:55:31.141Z,11.03
2018-11-22T22:58:00.352Z,11.63
2018-11-22T23:00:34.997Z,12.68
2018-11-22T23:03:05.800Z,12.05
2018-11-22T23:05:35.289Z,11.88
2018-11-22T23:08:04.489Z,12.37
2018-11-22T23:10:33.706Z,11.70
2018-11-22T23:13:02.931Z,11.93
2018-11-22T23:15:32.699Z,12.98
2018-11-22T23:18:01.906Z,11.70
2018-11-22T23:20:34.463Z,12.00
2018-11-22T23:23:03.735Z,11.88
2018-11-22T23:25:32.954Z,12.00
2018-11-22T23:28:02.180Z,11.43
2018-11-22T23:30:33.522Z,12.33
2018-11-22T23:33:04.226Z,12.60
2018-11-22T23:35:33.510Z,12.33
2018-11-22T23:38:02.719Z,12.05
2018-11-22T23:40:32.773Z,11.95
2018-11-22T23:43:01.983Z,11.68
2018-11-22T23:45:32.174Z,12.95
2018-11-22T23:48:01.394Z,12.80
2018-11-22T23:50:31.721Z,12.78
2018-11-22T23:53:02.020Z,11.65
2018-11-22T23:55:31.291Z,11.28
2018-11-22T23:58:00.496Z,11.78
