createdAt,value
2022-11-21T00:00:31.170Z,42.23
2022-11-21T00:03:00.198Z,42.24
2022-11-21T00:05:27.889Z,42.27
2022-11-21T00:07:55.144Z,42.35
2022-11-21T00:10:22.745Z,42.68
2022-11-21T00:12:56.220Z,43.23
2022-11-21T00:15:24.187Z,43.47
2022-11-21T00:17:51.471Z,43.32
2022-11-21T00:20:19.726Z,42.89
2022-11-21T00:22:47.200Z,43.25
2022-11-21T00:25:14.537Z,42.90
2022-11-21T00:27:41.762Z,42.52
2022-11-21T00:30:09.987Z,42.47
2022-11-21T00:32:37.238Z,42.55
2022-11-21T00:35:04.697Z,42.59
2022-11-21T00:37:32.393Z,42.43
2022-11-21T00:39:59.515Z,42.67
2022-11-21T00:42:26.629Z,42.58
2022-11-21T00:44:53.993Z,42.34
2022-11-21T00:47:21.089Z,41.58
2022-11-21T00:49:48.207Z,41.55
2022-11-21T00:52:16.223Z,40.95
2022-11-21T00:54:43.320Z,40.97
2022-11-21T00:57:11.206Z,40.75
2022-11-21T00:59:38.598Z,40.87
2022-11-21T01:02:05.756Z,41.11
2022-11-21T01:04:33.356Z,40.88
2022-11-21T01:07:00.819Z,40.97
2022-11-21T01:09:28.774Z,41.52
2022-11-21T01:11:56.396Z,41.56
2022-11-21T01:14:24.049Z,40.76
2022-11-21T01:16:51.228Z,41.24
2022-11-21T01:19:18.380Z,41.31
2022-11-21T01:21:45.757Z,41.17
2022-11-21T01:24:12.884Z,41.57
2022-11-21T01:26:40.244Z,41.42
2022-11-21T01:29:08.842Z,41.25
2022-11-21T01:31:36.245Z,41.61
2022-11-21T01:34:03.376Z,41.86
2022-11-21T01:36:32.157Z,42.28
2022-11-21T01:39:00.255Z,42.46
2022-11-21T01:41:31.220Z,42.19
2022-11-21T01:43:58.889Z,42.08
2022-11-21T01:46:26.187Z,42.25
2022-11-21T01:49:12.091Z,42.46
2022-11-21T01:51:48.640Z,42.93
2022-11-21T01:54:20.791Z,42.86
2022-11-21T01:57:11.513Z,42.52
2022-11-21T01:59:39.988Z,41.83
2022-11-21T02:02:08.029Z,41.72
2022-11-21T02:04:35.521Z,41.93
2022-11-21T02:07:03.524Z,41.52
2022-11-21T02:09:31.000Z,41.58
2022-11-21T02:11:58.987Z,41.40
2022-11-21T02:14:26.486Z,41.35
2022-11-21T02:16:54.117Z,41.69
2022-11-21T02:19:24.773Z,41.76
2022-11-21T02:21:56.125Z,41.39
2022-11-21T02:24:26.662Z,41.15
2022-11-21T02:26:53.983Z,41.58
2022-11-21T02:29:21.092Z,41.80
2022-11-21T02:31:48.484Z,41.62
2022-11-21T02:34:15.672Z,41.42
2022-11-21T02:36:46.251Z,41.75
2022-11-21T02:39:23.974Z,42.51
2022-11-21T02:42:04.658Z,42.48
2022-11-21T02:44:33.947Z,42.54
2022-11-21T02:47:01.046Z,43.00
2022-11-21T02:49:30.795Z,42.92
2022-11-21T02:51:58.173Z,42.68
2022-11-21T02:54:25.545Z,42.59
2022-11-21T02:56:52.914Z,41.94
2022-11-21T02:59:20.279Z,41.20
2022-11-21T03:01:47.368Z,41.87
2022-11-21T03:04:15.159Z,42.76
2022-11-21T03:06:42.576Z,42.42
2022-11-21T03:09:09.704Z,42.62
2022-11-21T03:11:36.882Z,41.92
2022-11-21T03:14:04.269Z,42.16
2022-11-21T03:16:31.374Z,41.85
2022-11-21T03:18:58.632Z,42.32
2022-11-21T03:21:25.991Z,41.92
2022-11-21T03:23:53.143Z,41.88
2022-11-21T03:26:20.307Z,41.32
2022-11-21T03:28:47.675Z,40.95
2022-11-21T03:31:14.812Z,41.37
2022-11-21T03:33:41.916Z,41.27
2022-11-21T03:36:09.386Z,41.32
2022-11-21T03:38:36.483Z,41.28
2022-11-21T03:41:04.730Z,41.41
2022-11-21T03:43:32.108Z,41.53
2022-11-21T03:45:59.229Z,42.05
2022-11-21T03:48:26.342Z,42.09
2022-11-21T03:50:53.791Z,42.61
2022-11-21T03:53:20.913Z,42.13
2022-11-21T03:55:48.155Z,44.68
2022-11-21T03:58:15.662Z,45.63
2022-11-21T04:00:42.765Z,44.98
2022-11-21T04:03:10.145Z,45.79
2022-11-21T04:05:37.257Z,45.77
2022-11-21T04:08:04.436Z,45.51
2022-11-21T04:10:32.334Z,43.93
2022-11-21T04:12:59.606Z,43.37
2022-11-21T04:15:29.009Z,42.51
2022-11-21T04:17:56.358Z,42.44
2022-11-21T04:20:23.492Z,42.54
2022-11-21T04:22:50.595Z,42.42
2022-11-21T04:25:17.958Z,42.46
2022-11-21T04:27:45.045Z,41.80
2022-11-21T04:30:12.152Z,41.54
2022-11-21T04:32:39.519Z,41.74
2022-11-21T04:35:06.921Z,41.54
2022-11-21T04:37:34.069Z,41.70
2022-11-21T04:40:01.461Z,41.80
2022-11-21T04:42:28.627Z,41.85
2022-11-21T04:44:55.750Z,41.26
2022-11-21T04:47:23.113Z,40.89
2022-11-21T04:49:50.222Z,41.22
2022-11-21T04:52:17.323Z,41.13
2022-11-21T04:54:44.709Z,41.22
2022-11-21T04:57:11.809Z,40.71
2022-11-21T04:59:38.934Z,40.66
2022-11-21T05:02:06.337Z,41.19
2022-11-21T05:04:33.437Z,40.74
2022-11-21T05:07:00.562Z,40.52
2022-11-21T05:09:27.958Z,40.92
2022-11-21T05:12:13.900Z,40.97
2022-11-21T05:14:41.338Z,40.92
2022-11-21T05:17:08.444Z,40.72
2022-11-21T05:19:35.570Z,40.82
2022-11-21T05:22:02.975Z,40.60
2022-11-21T05:24:30.314Z,40.47
2022-11-21T05:26:57.693Z,40.54
2022-11-21T05:29:28.065Z,40.93
2022-11-21T05:31:55.525Z,41.19
2022-11-21T05:34:23.136Z,41.10
2022-11-21T05:36:57.326Z,42.02
2022-11-21T05:39:24.713Z,41.73
2022-11-21T05:41:52.720Z,41.76
2022-11-21T05:44:19.837Z,41.94
2022-11-21T05:46:46.969Z,41.52
2022-11-21T05:49:14.346Z,42.00
2022-11-21T05:51:42.456Z,42.24
2022-11-21T05:54:14.814Z,42.89
2022-11-21T05:56:42.352Z,42.25
2022-11-21T05:59:10.396Z,41.77
2022-11-21T06:01:56.340Z,43.00
2022-11-21T06:04:23.724Z,43.73
2022-11-21T06:06:50.870Z,43.04
2022-11-21T06:09:17.958Z,42.46
2022-11-21T06:11:45.672Z,42.49
2022-11-21T06:14:12.784Z,42.40
2022-11-21T06:16:39.887Z,42.24
2022-11-21T06:19:07.295Z,42.15
2022-11-21T06:21:37.298Z,42.13
2022-11-21T06:24:05.596Z,42.16
2022-11-21T06:26:32.964Z,42.14
2022-11-21T06:29:00.071Z,41.98
2022-11-21T06:31:27.330Z,41.39
2022-11-21T06:33:55.585Z,42.11
2022-11-21T06:36:22.751Z,41.31
2022-11-21T06:38:49.873Z,42.41
2022-11-21T06:41:18.076Z,42.30
2022-11-21T06:43:45.256Z,41.76
2022-11-21T06:46:12.605Z,41.74
2022-11-21T06:48:40.134Z,41.49
2022-11-21T06:51:08.377Z,41.89
2022-11-21T06:53:35.957Z,42.46
2022-11-21T06:56:03.780Z,42.82
2022-11-21T06:58:31.097Z,43.82
2022-11-21T07:00:58.363Z,43.47
2022-11-21T07:03:26.833Z,47.03
2022-11-21T07:05:58.478Z,48.25
2022-11-21T07:08:25.833Z,45.12
2022-11-21T07:11:22.944Z,45.71
2022-11-21T07:13:40.308Z,47.00
2022-11-21T07:16:08.072Z,48.29
2022-11-21T07:18:35.477Z,46.93
2022-11-21T07:21:04.651Z,47.29
2022-11-21T07:23:32.006Z,48.82
2022-11-21T07:26:03.048Z,46.92
2022-11-21T07:28:30.621Z,50.12
2022-11-21T07:30:58.005Z,50.07
2022-11-21T07:33:25.121Z,48.77
2022-11-21T07:35:52.514Z,49.03
2022-11-21T07:38:19.910Z,49.32
2022-11-21T07:40:47.024Z,49.22
2022-11-21T07:43:14.531Z,50.55
2022-11-21T07:45:41.633Z,48.46
2022-11-21T07:48:09.679Z,49.98
2022-11-21T07:50:37.071Z,49.00
2022-11-21T07:53:05.092Z,48.12
2022-11-21T07:55:35.223Z,46.78
2022-11-21T07:58:07.589Z,46.77
2022-11-21T08:00:35.397Z,47.68
2022-11-21T08:03:04.018Z,47.91
2022-11-21T08:05:31.499Z,48.34
2022-11-21T08:07:58.628Z,47.09
2022-11-21T08:10:26.016Z,49.23
2022-11-21T08:12:53.113Z,48.56
2022-11-21T08:15:20.236Z,49.63
2022-11-21T08:17:49.102Z,49.33
2022-11-21T08:20:17.163Z,49.98
2022-11-21T08:22:44.299Z,48.79
2022-11-21T08:25:11.831Z,49.69
2022-11-21T08:27:39.144Z,51.31
2022-11-21T08:30:11.052Z,50.55
2022-11-21T08:32:38.496Z,53.65
2022-11-21T08:35:05.819Z,51.72
2022-11-21T08:37:32.916Z,50.92
2022-11-21T08:40:00.816Z,50.77
2022-11-21T08:42:27.945Z,49.33
2022-11-21T08:44:55.046Z,50.59
2022-11-21T08:47:22.734Z,51.11
2022-11-21T08:49:50.149Z,49.67
2022-11-21T08:52:17.504Z,50.72
2022-11-21T08:54:45.022Z,50.16
2022-11-21T08:57:12.227Z,52.88
2022-11-21T08:59:39.368Z,54.21
2022-11-21T09:02:06.815Z,54.41
2022-11-21T09:04:33.997Z,54.50
2022-11-21T09:07:02.067Z,53.43
2022-11-21T09:09:29.560Z,52.55
2022-11-21T09:11:56.740Z,51.10
2022-11-21T09:14:43.256Z,51.18
2022-11-21T09:17:32.374Z,50.29
2022-11-21T09:19:59.502Z,49.66
2022-11-21T09:22:26.912Z,49.58
2022-11-21T09:24:54.138Z,52.46
2022-11-21T09:27:21.311Z,53.08
2022-11-21T09:29:53.942Z,53.22
2022-11-21T09:32:21.533Z,51.66
2022-11-21T09:34:48.987Z,51.42
2022-11-21T09:37:16.084Z,54.62
2022-11-21T09:39:43.214Z,54.13
2022-11-21T09:42:18.640Z,55.01
2022-11-21T09:44:56.047Z,55.34
2022-11-21T09:47:26.538Z,53.63
2022-11-21T09:49:57.092Z,54.39
2022-11-21T09:52:25.956Z,51.70
2022-11-21T09:54:54.522Z,52.91
2022-11-21T09:57:21.845Z,53.39
2022-11-21T09:59:49.234Z,51.34
2022-11-21T10:02:17.293Z,50.73
2022-11-21T10:04:45.257Z,52.71
2022-11-21T10:07:23.132Z,54.35
2022-11-21T10:10:02.535Z,51.74
2022-11-21T10:12:38.767Z,54.73
2022-11-21T10:15:25.266Z,55.28
2022-11-21T10:18:17.287Z,53.70
2022-11-21T10:20:44.599Z,51.32
2022-11-21T10:23:16.304Z,51.15
2022-11-21T10:25:45.767Z,52.58
2022-11-21T10:28:21.898Z,52.13
2022-11-21T10:30:49.123Z,50.96
2022-11-21T10:33:27.225Z,52.65
2022-11-21T10:35:55.617Z,50.12
2022-11-21T10:38:23.855Z,49.91
2022-11-21T10:41:04.300Z,49.57
2022-11-21T10:43:54.930Z,51.80
2022-11-21T10:46:22.189Z,52.60
2022-11-21T10:48:56.300Z,51.97
2022-11-21T10:51:27.773Z,50.35
2022-11-21T10:54:23.540Z,51.56
2022-11-21T10:56:50.860Z,50.43
2022-11-21T10:59:30.779Z,49.53
2022-11-21T11:02:22.144Z,47.76
2022-11-21T11:04:52.416Z,47.98
2022-11-21T11:07:21.409Z,47.05
2022-11-21T11:09:48.611Z,46.03
2022-11-21T11:12:23.018Z,46.25
2022-11-21T11:14:54.376Z,47.12
2022-11-21T11:17:31.636Z,47.05
2022-11-21T11:20:24.669Z,45.93
2022-11-21T11:22:52.302Z,45.87
2022-11-21T11:25:19.411Z,47.00
2022-11-21T11:27:46.509Z,45.93
2022-11-21T11:30:18.931Z,45.23
2022-11-21T11:32:46.042Z,45.78
2022-11-21T11:35:13.340Z,45.23
2022-11-21T11:37:43.835Z,45.26
2022-11-21T11:40:19.425Z,45.90
2022-11-21T11:43:11.756Z,45.62
2022-11-21T11:46:32.982Z,45.82
2022-11-21T11:49:19.675Z,45.10
2022-11-21T11:51:54.621Z,44.75
2022-11-21T11:54:22.895Z,44.45
2022-11-21T11:56:50.092Z,44.89
2022-11-21T11:59:28.720Z,44.44
2022-11-21T12:01:59.227Z,44.20
2022-11-21T12:04:29.604Z,43.93
2022-11-21T12:09:50.402Z,43.55
2022-11-21T12:12:26.800Z,43.27
2022-11-21T12:15:12.671Z,43.31
2022-11-21T12:18:06.220Z,44.17
2022-11-21T12:20:37.234Z,45.81
2022-11-21T12:23:04.367Z,47.11
2022-11-21T12:25:37.088Z,46.87
2022-11-21T12:28:05.398Z,46.81
2022-11-21T12:30:35.483Z,46.88
2022-11-21T12:33:08.852Z,47.57
2022-11-21T12:35:49.450Z,46.24
2022-11-21T12:38:22.565Z,47.32
2022-11-21T12:40:52.968Z,47.04
2022-11-21T12:43:35.157Z,47.45
2022-11-21T12:46:04.479Z,45.21
2022-11-21T12:48:59.160Z,45.24
2022-11-21T12:51:57.933Z,45.52
2022-11-21T12:54:31.226Z,44.88
2022-11-21T12:57:11.790Z,45.11
2022-11-21T12:59:59.170Z,45.60
2022-11-21T13:02:32.460Z,46.14
2022-11-21T13:04:59.676Z,46.20
2022-11-21T13:07:29.625Z,45.88
2022-11-21T13:09:57.285Z,45.56
2022-11-21T13:12:30.668Z,45.45
2022-11-21T13:15:14.071Z,46.68
2022-11-21T13:17:50.550Z,47.64
2022-11-21T13:20:20.906Z,46.62
2022-11-21T13:22:48.800Z,47.81
2022-11-21T13:25:39.231Z,48.52
2022-11-21T13:28:18.881Z,47.93
2022-11-21T13:30:47.011Z,47.76
2022-11-21T13:33:33.033Z,47.86
2022-11-21T13:36:00.762Z,48.05
2022-11-21T13:38:28.141Z,48.14
2022-11-21T13:41:13.826Z,48.19
2022-11-21T13:43:41.205Z,47.96
2022-11-21T13:46:08.448Z,48.37
2022-11-21T13:48:38.834Z,48.58
2022-11-21T13:51:24.470Z,48.31
2022-11-21T13:54:00.404Z,48.83
2022-11-21T13:56:47.146Z,49.16
2022-11-21T13:59:30.378Z,48.30
2022-11-21T14:02:10.098Z,47.68
2022-11-21T14:04:37.397Z,46.27
2022-11-21T14:07:33.809Z,47.43
2022-11-21T14:10:04.610Z,47.56
2022-11-21T14:12:41.012Z,46.97
2022-11-21T14:15:15.241Z,48.10
2022-11-21T14:17:53.542Z,46.48
2022-11-21T14:20:28.243Z,46.98
2022-11-21T14:22:57.213Z,47.83
2022-11-21T14:25:27.590Z,48.08
2022-11-21T14:27:55.074Z,47.18
2022-11-21T14:30:29.172Z,46.40
2022-11-21T14:32:56.714Z,47.91
2022-11-21T14:35:23.917Z,48.11
2022-11-21T14:37:51.192Z,47.68
2022-11-21T14:40:24.703Z,47.93
2022-11-21T14:42:51.797Z,47.50
2022-11-21T14:45:20.381Z,47.20
2022-11-21T14:47:50.590Z,46.42
2022-11-21T14:50:25.353Z,46.54
2022-11-21T14:52:57.324Z,45.86
2022-11-21T14:55:31.888Z,46.65
2022-11-21T14:58:00.277Z,46.06
2022-11-21T15:00:59.266Z,46.87
2022-11-21T15:03:20.866Z,46.49
2022-11-21T15:06:01.977Z,46.10
2022-11-21T15:09:06.044Z,46.78
2022-11-21T15:11:20.717Z,47.05
2022-11-21T15:14:14.480Z,47.70
2022-11-21T15:16:36.230Z,47.59
2022-11-21T15:19:08.686Z,48.26
2022-11-21T15:21:35.942Z,48.92
2022-11-21T15:24:18.723Z,49.66
2022-11-21T15:26:47.286Z,48.74
2022-11-21T15:29:21.313Z,51.08
2022-11-21T15:32:14.000Z,50.37
2022-11-21T15:34:43.876Z,50.43
2022-11-21T15:37:13.138Z,51.18
2022-11-21T15:39:48.469Z,50.73
2022-11-21T15:42:28.146Z,49.65
2022-11-21T15:45:01.073Z,49.37
2022-11-21T15:47:28.726Z,49.62
2022-11-21T15:49:55.850Z,48.22
2022-11-21T15:52:22.954Z,50.30
2022-11-21T15:54:50.535Z,49.46
2022-11-21T15:59:51.123Z,48.54
2022-11-21T16:02:18.263Z,47.25
2022-11-21T16:04:45.646Z,46.69
2022-11-21T16:07:12.815Z,46.43
2022-11-21T16:09:42.386Z,47.50
2022-11-21T16:12:09.782Z,47.94
2022-11-21T16:14:36.923Z,48.31
2022-11-21T16:17:04.265Z,48.02
2022-11-21T16:19:32.119Z,47.92
2022-11-21T16:21:59.406Z,47.59
2022-11-21T16:24:26.522Z,47.19
2022-11-21T16:26:55.423Z,47.95
2022-11-21T16:29:22.694Z,48.36
2022-11-21T16:31:49.943Z,47.62
2022-11-21T16:34:19.010Z,47.95
2022-11-21T16:36:46.292Z,48.00
2022-11-21T16:39:18.209Z,49.28
2022-11-21T16:41:48.186Z,47.16
2022-11-21T16:44:15.944Z,46.81
2022-11-21T16:46:44.265Z,45.71
2022-11-21T16:49:12.185Z,45.86
2022-11-21T16:51:39.528Z,45.74
2022-11-21T16:54:09.153Z,44.88
2022-11-21T16:56:37.339Z,44.35
2022-11-21T16:59:04.699Z,43.95
2022-11-21T17:01:32.238Z,43.81
2022-11-21T17:04:00.026Z,44.13
2022-11-21T17:06:29.655Z,44.29
2022-11-21T17:08:58.894Z,43.47
2022-11-21T17:11:29.443Z,43.32
2022-11-21T17:14:04.305Z,43.23
2022-11-21T17:16:32.571Z,42.91
2022-11-21T17:19:00.574Z,42.61
2022-11-21T17:21:28.089Z,42.94
2022-11-21T17:23:56.012Z,42.71
2022-11-21T17:26:24.555Z,43.27
2022-11-21T17:28:56.746Z,43.23
2022-11-21T17:31:24.857Z,43.17
2022-11-21T17:33:52.861Z,42.98
2022-11-21T17:36:21.349Z,42.91
2022-11-21T17:38:50.843Z,42.80
2022-11-21T17:41:19.049Z,42.73
2022-11-21T17:43:47.238Z,43.40
2022-11-21T17:46:17.204Z,42.78
2022-11-21T17:48:47.463Z,42.84
2022-11-21T17:51:20.045Z,42.94
2022-11-21T17:53:47.957Z,43.31
2022-11-21T17:56:19.376Z,43.77
2022-11-21T17:58:47.191Z,43.49
2022-11-21T18:01:19.653Z,44.07
2022-11-21T18:03:55.637Z,43.74
2022-11-21T18:06:22.940Z,43.74
2022-11-21T18:08:50.685Z,43.92
2022-11-21T18:11:19.472Z,43.71
2022-11-21T18:13:48.137Z,44.20
2022-11-21T18:16:20.181Z,43.75
2022-11-21T18:18:47.793Z,43.70
2022-11-21T18:21:16.693Z,44.17
2022-11-21T18:23:44.453Z,44.12
2022-11-21T18:26:12.766Z,44.14
2022-11-21T18:28:40.055Z,43.74
2022-11-21T18:31:07.894Z,43.74
2022-11-21T18:33:36.165Z,43.55
2022-11-21T18:36:04.560Z,43.36
2022-11-21T18:38:54.890Z,43.59
2022-11-21T18:41:23.731Z,43.58
2022-11-21T18:43:52.376Z,43.66
2022-11-21T18:46:20.404Z,43.18
2022-11-21T18:49:02.047Z,43.42
2022-11-21T18:51:31.949Z,43.20
2022-11-21T18:54:05.569Z,42.92
2022-11-21T18:56:36.884Z,42.76
2022-11-21T18:59:05.905Z,43.14
2022-11-21T19:01:33.880Z,43.32
2022-11-21T19:04:02.825Z,43.19
2022-11-21T19:06:30.599Z,43.56
2022-11-21T19:08:58.596Z,43.72
2022-11-21T19:11:28.885Z,44.52
2022-11-21T19:13:57.653Z,44.23
2022-11-21T19:16:25.966Z,43.65
2022-11-21T19:19:33.748Z,43.50
2022-11-21T19:21:45.964Z,43.26
2022-11-21T19:24:15.176Z,44.18
2022-11-21T19:26:43.128Z,44.45
2022-11-21T19:29:13.074Z,43.87
2022-11-21T19:31:45.720Z,43.45
2022-11-21T19:34:14.191Z,43.68
2022-11-21T19:36:43.382Z,43.61
2022-11-21T19:39:11.581Z,43.52
2022-11-21T19:41:39.641Z,43.57
2022-11-21T19:44:07.537Z,43.13
2022-11-21T19:46:37.474Z,42.85
2022-11-21T19:49:05.713Z,42.75
2022-11-21T19:51:37.802Z,42.50
2022-11-21T19:54:07.193Z,43.09
2022-11-21T19:56:35.536Z,42.70
2022-11-21T19:59:03.479Z,42.56
2022-11-21T20:01:31.795Z,41.92
2022-11-21T20:04:02.269Z,41.86
2022-11-21T20:06:36.134Z,42.19
2022-11-21T20:09:06.191Z,42.29
2022-11-21T20:11:35.581Z,42.43
2022-11-21T20:14:03.319Z,41.96
2022-11-21T20:16:38.085Z,41.86
2022-11-21T20:19:10.287Z,41.92
2022-11-21T20:21:38.719Z,41.96
2022-11-21T20:24:06.817Z,41.95
2022-11-21T20:26:35.923Z,42.05
2022-11-21T20:29:04.209Z,41.91
2022-11-21T20:31:33.162Z,42.31
2022-11-21T20:34:05.457Z,42.83
2022-11-21T20:36:34.825Z,42.55
2022-11-21T20:39:03.777Z,41.41
2022-11-21T20:41:32.772Z,41.85
2022-11-21T20:46:49.436Z,42.29
2022-11-21T20:49:17.804Z,42.50
2022-11-21T20:54:37.649Z,41.85
2022-11-21T20:57:09.216Z,41.37
2022-11-21T20:59:42.230Z,41.32
2022-11-21T21:02:12.813Z,41.29
2022-11-21T21:04:40.696Z,40.85
2022-11-21T21:07:08.836Z,40.73
2022-11-21T21:09:36.464Z,41.32
2022-11-21T21:12:05.076Z,42.11
2022-11-21T21:14:32.214Z,42.29
2022-11-21T21:16:59.377Z,42.48
2022-11-21T21:19:26.918Z,42.09
2022-11-21T21:21:54.378Z,41.72
2022-11-21T21:24:22.133Z,42.16
2022-11-21T21:26:49.952Z,41.98
2022-11-21T21:29:20.623Z,41.93
2022-11-21T21:31:51.633Z,42.26
2022-11-21T21:34:20.191Z,42.13
2022-11-21T21:36:47.366Z,42.41
2022-11-21T21:39:14.531Z,42.20
2022-11-21T21:41:45.958Z,42.37
2022-11-21T21:44:14.023Z,42.34
2022-11-21T21:46:41.528Z,42.25
2022-11-21T21:49:08.633Z,41.72
2022-11-21T21:51:37.398Z,42.23
2022-11-21T21:54:05.005Z,42.58
2022-11-21T21:56:32.436Z,42.61
2022-11-21T21:58:59.701Z,42.74
2022-11-21T22:01:28.025Z,42.50
2022-11-21T22:03:56.108Z,44.59
2022-11-21T22:06:23.219Z,43.84
2022-11-21T22:08:50.439Z,43.46
2022-11-21T22:11:18.942Z,43.60
2022-11-21T22:13:47.372Z,43.22
2022-11-21T22:16:14.674Z,46.13
2022-11-21T22:18:42.744Z,44.42
2022-11-21T22:21:17.126Z,44.62
2022-11-21T22:24:02.936Z,48.97
2022-11-21T22:26:31.734Z,48.94
2022-11-21T22:28:59.110Z,52.70
2022-11-21T22:31:26.240Z,50.70
2022-11-21T22:33:53.537Z,48.64
2022-11-21T22:36:23.030Z,50.02
2022-11-21T22:38:52.520Z,47.91
2022-11-21T22:41:20.447Z,50.88
2022-11-21T22:43:51.536Z,48.68
2022-11-21T22:46:19.196Z,48.05
2022-11-21T22:48:46.575Z,49.10
2022-11-21T22:51:17.738Z,48.75
2022-11-21T22:53:48.004Z,47.04
2022-11-21T22:56:15.831Z,46.82
2022-11-21T22:58:42.966Z,49.32
2022-11-21T23:01:11.140Z,47.15
2022-11-21T23:03:38.736Z,50.94
2022-11-21T23:06:06.788Z,48.65
2022-11-21T23:08:34.469Z,47.22
2022-11-21T23:11:02.963Z,48.54
2022-11-21T23:13:30.098Z,47.64
2022-11-21T23:15:57.303Z,49.01
2022-11-21T23:18:24.665Z,49.51
2022-11-21T23:20:52.380Z,48.60
2022-11-21T23:23:19.638Z,49.35
2022-11-21T23:25:48.024Z,50.55
2022-11-21T23:28:15.133Z,49.26
2022-11-21T23:30:44.414Z,48.60
2022-11-21T23:33:11.909Z,49.94
2022-11-21T23:35:39.153Z,48.33
2022-11-21T23:38:06.421Z,48.24
2022-11-21T23:40:33.867Z,49.27
2022-11-21T23:43:00.974Z,48.42
2022-11-21T23:45:28.112Z,48.98
2022-11-21T23:47:55.748Z,47.99
2022-11-21T23:50:22.857Z,47.91
2022-11-21T23:52:50.139Z,49.81
2022-11-21T23:55:17.628Z,48.88
2022-11-21T23:57:48.343Z,48.42
