createdAt,value
2022-10-20T00:01:07.357Z,13.00
2022-10-20T00:03:34.917Z,15.32
2022-10-20T00:06:13.197Z,16.23
2022-10-20T00:08:42.130Z,13.00
2022-10-20T00:11:11.710Z,11.15
2022-10-20T00:13:41.643Z,16.80
2022-10-20T00:16:09.326Z,17.65
2022-10-20T00:18:37.000Z,12.55
2022-10-20T00:21:10.601Z,14.25
2022-10-20T00:23:37.741Z,14.30
2022-10-20T00:26:21.183Z,14.32
2022-10-20T00:28:49.044Z,14.90
2022-10-20T00:31:17.563Z,12.20
2022-10-20T00:33:45.263Z,13.95
2022-10-20T00:36:16.121Z,12.93
2022-10-20T00:38:44.118Z,13.18
2022-10-20T00:41:14.748Z,14.45
2022-10-20T00:43:47.104Z,11.98
2022-10-20T00:46:17.668Z,17.77
2022-10-20T00:48:49.998Z,14.07
2022-10-20T00:51:20.114Z,14.57
2022-10-20T00:53:50.718Z,15.25
2022-10-20T00:56:17.880Z,16.20
2022-10-20T00:58:45.904Z,16.92
2022-10-20T01:01:14.554Z,15.32
2022-10-20T01:03:48.597Z,12.82
2022-10-20T01:08:52.702Z,12.02
2022-10-20T01:11:35.790Z,17.55
2022-10-20T01:14:27.332Z,17.70
2022-10-20T01:17:24.081Z,14.07
2022-10-20T01:19:57.041Z,12.52
2022-10-20T01:22:58.840Z,13.98
2022-10-20T01:25:38.131Z,12.25
2022-10-20T01:28:23.343Z,16.08
2022-10-20T01:30:57.591Z,15.82
2022-10-20T01:33:38.563Z,15.88
2022-10-20T01:36:20.942Z,16.52
2022-10-20T01:38:55.441Z,18.98
2022-10-20T01:44:08.417Z,14.07
2022-10-20T01:46:39.243Z,16.70
2022-10-20T01:49:07.871Z,15.25
2022-10-20T01:51:35.136Z,16.35
2022-10-20T01:54:02.294Z,13.73
2022-10-20T01:56:50.301Z,14.60
2022-10-20T01:59:36.409Z,15.10
2022-10-20T02:02:35.646Z,19.35
2022-10-20T02:05:27.554Z,16.35
2022-10-20T02:08:12.321Z,16.80
2022-10-20T02:10:49.666Z,22.25
2022-10-20T02:13:19.708Z,13.68
2022-10-20T02:15:52.385Z,14.80
2022-10-20T02:18:30.259Z,14.65
2022-10-20T02:21:00.751Z,15.98
2022-10-20T02:23:35.045Z,19.25
2022-10-20T02:26:07.201Z,15.93
2022-10-20T02:28:36.212Z,12.32
2022-10-20T02:31:04.374Z,16.20
2022-10-20T02:33:32.147Z,16.13
2022-10-20T02:36:00.262Z,14.30
2022-10-20T02:38:27.334Z,15.45
2022-10-20T02:40:54.593Z,14.82
2022-10-20T02:43:21.754Z,14.48
2022-10-20T02:45:48.808Z,12.32
2022-10-20T02:48:15.984Z,16.15
2022-10-20T02:50:43.185Z,12.43
2022-10-20T02:53:10.259Z,16.05
2022-10-20T02:55:37.313Z,15.82
2022-10-20T02:58:04.647Z,15.70
2022-10-20T03:00:32.087Z,12.68
2022-10-20T03:02:59.481Z,15.02
2022-10-20T03:05:27.187Z,14.07
2022-10-20T03:07:54.302Z,20.48
2022-10-20T03:10:21.889Z,14.20
2022-10-20T03:12:48.984Z,17.38
2022-10-20T03:15:16.698Z,14.95
2022-10-20T03:17:43.800Z,15.75
2022-10-20T03:20:11.345Z,15.23
2022-10-20T03:22:39.333Z,13.88
2022-10-20T03:25:06.781Z,14.50
2022-10-20T03:27:34.160Z,20.58
2022-10-20T03:30:01.483Z,15.20
2022-10-20T03:32:28.906Z,17.90
2022-10-20T03:34:56.004Z,13.45
2022-10-20T03:37:23.115Z,17.08
2022-10-20T03:39:50.337Z,13.95
2022-10-20T03:42:17.793Z,14.38
2022-10-20T03:44:45.229Z,15.82
2022-10-20T03:47:13.456Z,15.80
2022-10-20T03:49:40.992Z,17.75
2022-10-20T03:52:08.016Z,16.92
2022-10-20T03:54:36.003Z,18.40
2022-10-20T03:57:06.876Z,19.95
2022-10-20T03:59:35.238Z,17.48
2022-10-20T04:02:02.526Z,14.13
2022-10-20T04:04:29.726Z,15.60
2022-10-20T04:06:56.772Z,16.60
2022-10-20T04:09:23.868Z,20.80
2022-10-20T04:11:51.056Z,17.15
2022-10-20T04:14:18.156Z,14.45
2022-10-20T04:16:45.231Z,17.42
2022-10-20T04:19:12.279Z,16.63
2022-10-20T04:21:39.369Z,18.52
2022-10-20T04:24:07.419Z,28.98
2022-10-20T04:26:34.517Z,15.65
2022-10-20T04:29:02.639Z,20.45
2022-10-20T04:31:29.725Z,13.75
2022-10-20T04:33:56.823Z,15.25
2022-10-20T04:36:24.085Z,14.80
2022-10-20T04:38:51.158Z,16.25
2022-10-20T04:41:18.259Z,13.93
2022-10-20T04:43:50.967Z,16.95
2022-10-20T04:46:18.305Z,14.77
2022-10-20T04:48:45.783Z,16.38
2022-10-20T04:51:14.997Z,14.82
2022-10-20T04:53:42.344Z,15.30
2022-10-20T04:56:13.027Z,15.10
2022-10-20T04:58:40.405Z,15.95
2022-10-20T05:01:09.464Z,14.32
2022-10-20T05:03:37.236Z,16.42
2022-10-20T05:06:12.078Z,14.57
2022-10-20T05:08:40.418Z,12.88
2022-10-20T05:11:08.772Z,15.10
2022-10-20T05:13:36.372Z,18.45
2022-10-20T05:16:03.949Z,14.93
2022-10-20T05:18:31.801Z,18.02
2022-10-20T05:21:11.190Z,11.80
2022-10-20T05:23:39.967Z,12.95
2022-10-20T05:26:09.532Z,15.40
2022-10-20T05:28:36.648Z,15.13
2022-10-20T05:31:07.247Z,16.63
2022-10-20T05:33:35.225Z,14.65
2022-10-20T05:36:12.625Z,13.07
2022-10-20T05:38:40.868Z,13.18
2022-10-20T05:41:14.200Z,14.85
2022-10-20T05:43:41.597Z,19.98
2022-10-20T05:46:09.723Z,16.05
2022-10-20T05:48:43.092Z,17.42
2022-10-20T05:51:17.975Z,14.82
2022-10-20T05:53:47.159Z,13.32
2022-10-20T05:56:17.069Z,17.42
2022-10-20T05:58:45.285Z,20.10
2022-10-20T06:01:19.764Z,12.90
2022-10-20T06:04:00.606Z,17.02
2022-10-20T06:06:30.627Z,16.15
2022-10-20T06:08:59.653Z,15.35
2022-10-20T06:11:27.985Z,13.38
2022-10-20T06:13:56.807Z,12.43
2022-10-20T06:16:26.224Z,14.18
2022-10-20T06:18:53.859Z,13.43
2022-10-20T06:21:23.455Z,15.63
2022-10-20T06:23:51.194Z,14.88
2022-10-20T06:26:21.676Z,19.73
2022-10-20T06:28:53.771Z,14.32
2022-10-20T06:31:27.587Z,17.92
2022-10-20T06:33:55.544Z,16.23
2022-10-20T06:36:23.539Z,14.55
2022-10-20T06:38:55.564Z,17.08
2022-10-20T06:41:23.495Z,20.33
2022-10-20T06:43:55.705Z,15.52
2022-10-20T06:46:22.780Z,14.43
2022-10-20T06:48:49.981Z,12.55
2022-10-20T06:51:49.251Z,15.88
2022-10-20T06:54:16.724Z,16.45
2022-10-20T06:56:43.979Z,15.63
2022-10-20T06:59:11.169Z,17.58
2022-10-20T07:01:39.856Z,15.82
2022-10-20T07:04:15.713Z,12.55
2022-10-20T07:06:45.007Z,15.02
2022-10-20T07:09:15.196Z,18.45
2022-10-20T07:11:43.623Z,16.25
2022-10-20T07:14:13.030Z,17.70
2022-10-20T07:16:40.265Z,17.30
2022-10-20T07:19:07.400Z,15.63
2022-10-20T07:21:38.344Z,17.27
2022-10-20T07:24:09.765Z,18.08
2022-10-20T07:26:39.810Z,15.82
2022-10-20T07:29:08.212Z,17.33
2022-10-20T07:31:38.532Z,33.83
2022-10-20T07:34:23.879Z,18.05
2022-10-20T07:36:53.155Z,16.20
2022-10-20T07:39:20.372Z,13.02
2022-10-20T07:41:48.447Z,15.00
2022-10-20T07:44:16.651Z,16.05
2022-10-20T07:46:44.019Z,14.75
2022-10-20T07:51:58.681Z,11.77
2022-10-20T07:54:25.925Z,13.25
2022-10-20T07:56:53.178Z,11.70
2022-10-20T07:59:20.389Z,13.90
2022-10-20T08:01:47.921Z,16.98
2022-10-20T08:04:15.106Z,18.15
2022-10-20T08:06:42.537Z,15.57
2022-10-20T08:09:09.709Z,14.52
2022-10-20T08:11:36.995Z,16.23
2022-10-20T08:14:04.530Z,10.18
2022-10-20T08:16:31.770Z,11.35
2022-10-20T08:19:07.461Z,11.65
2022-10-20T08:21:34.636Z,13.15
2022-10-20T08:24:02.829Z,14.23
2022-10-20T08:26:29.941Z,16.80
2022-10-20T08:28:57.176Z,12.80
2022-10-20T08:31:24.394Z,12.25
2022-10-20T08:33:53.192Z,13.57
2022-10-20T08:36:21.575Z,16.95
2022-10-20T08:38:49.191Z,14.98
2022-10-20T08:41:19.993Z,12.85
2022-10-20T08:43:50.589Z,13.40
2022-10-20T08:46:20.734Z,15.40
2022-10-20T08:48:48.910Z,14.23
2022-10-20T08:51:23.430Z,19.73
2022-10-20T08:56:23.011Z,16.30
2022-10-20T08:58:50.361Z,13.10
2022-10-20T09:01:34.311Z,10.30
2022-10-20T09:04:20.910Z,12.50
2022-10-20T09:06:53.609Z,11.40
2022-10-20T09:09:22.516Z,12.63
2022-10-20T09:11:50.185Z,12.00
2022-10-20T09:14:17.607Z,10.68
2022-10-20T09:16:59.933Z,18.58
2022-10-20T09:19:28.613Z,11.68
2022-10-20T09:22:01.782Z,11.30
2022-10-20T09:24:30.782Z,12.55
2022-10-20T09:27:24.995Z,16.95
2022-10-20T09:29:52.144Z,14.07
2022-10-20T09:32:48.166Z,13.45
2022-10-20T09:35:15.515Z,14.82
2022-10-20T09:37:47.407Z,10.00
2022-10-20T09:40:16.871Z,12.45
2022-10-20T09:42:52.858Z,12.30
2022-10-20T09:45:31.802Z,10.63
2022-10-20T09:48:31.093Z,13.73
2022-10-20T09:50:59.493Z,12.15
2022-10-20T09:53:38.904Z,13.48
2022-10-20T09:56:06.546Z,14.82
2022-10-20T09:58:38.837Z,12.60
2022-10-20T10:01:14.893Z,10.40
2022-10-20T10:03:56.071Z,13.07
2022-10-20T10:06:38.222Z,12.90
2022-10-20T10:09:35.353Z,15.57
2022-10-20T10:12:25.259Z,11.85
2022-10-20T10:14:53.991Z,12.20
2022-10-20T10:17:49.928Z,10.93
2022-10-20T10:20:17.042Z,12.52
2022-10-20T10:22:44.773Z,9.15
2022-10-20T10:25:25.169Z,13.18
2022-10-20T10:28:06.908Z,16.33
2022-10-20T10:30:38.773Z,12.18
2022-10-20T10:33:26.177Z,12.00
2022-10-20T10:35:53.521Z,10.65
2022-10-20T10:38:21.036Z,9.43
2022-10-20T10:40:48.308Z,11.50
2022-10-20T10:43:31.329Z,9.60
2022-10-20T10:46:19.275Z,11.23
2022-10-20T10:49:10.909Z,10.63
2022-10-20T10:52:05.062Z,14.50
2022-10-20T10:54:53.041Z,10.73
2022-10-20T10:57:47.309Z,12.95
2022-10-20T11:00:47.537Z,6.95
2022-10-20T11:03:29.149Z,11.68
2022-10-20T11:06:07.323Z,10.60
2022-10-20T11:08:34.921Z,11.25
2022-10-20T11:11:26.275Z,10.95
2022-10-20T11:14:31.355Z,13.05
2022-10-20T11:17:22.389Z,10.80
2022-10-20T11:20:16.588Z,10.50
2022-10-20T11:22:51.252Z,7.68
2022-10-20T11:25:32.842Z,10.80
2022-10-20T11:28:00.723Z,10.77
2022-10-20T11:30:30.144Z,8.07
2022-10-20T11:33:14.787Z,8.43
2022-10-20T11:36:03.704Z,10.88
2022-10-20T11:38:44.050Z,6.85
2022-10-20T11:41:43.689Z,5.80
2022-10-20T11:44:21.460Z,9.30
2022-10-20T11:46:51.749Z,6.05
2022-10-20T11:49:19.225Z,9.50
2022-10-20T11:52:02.446Z,7.00
2022-10-20T11:54:35.418Z,10.13
2022-10-20T11:57:31.943Z,6.95
2022-10-20T12:03:11.698Z,12.30
2022-10-20T12:06:13.277Z,6.28
2022-10-20T12:08:58.366Z,6.13
2022-10-20T12:11:42.234Z,9.52
2022-10-20T12:14:15.535Z,7.53
2022-10-20T12:16:54.844Z,6.10
2022-10-20T12:19:22.825Z,6.32
2022-10-20T12:22:02.162Z,7.72
2022-10-20T12:24:39.344Z,7.10
2022-10-20T12:27:09.368Z,6.43
2022-10-20T12:29:36.515Z,9.02
2022-10-20T12:32:23.962Z,8.13
2022-10-20T12:34:59.017Z,5.97
2022-10-20T12:37:30.178Z,8.13
2022-10-20T12:40:08.281Z,8.13
2022-10-20T12:42:45.972Z,8.27
2022-10-20T12:45:19.935Z,7.50
2022-10-20T12:47:54.275Z,7.05
2022-10-20T12:50:33.456Z,12.15
2022-10-20T12:53:27.127Z,5.50
2022-10-20T12:55:58.707Z,7.00
2022-10-20T12:58:32.341Z,4.90
2022-10-20T13:01:01.427Z,7.93
2022-10-20T13:03:48.177Z,7.88
2022-10-20T13:06:24.688Z,10.25
2022-10-20T13:09:04.534Z,3.80
2022-10-20T13:11:37.826Z,3.88
2022-10-20T13:14:17.071Z,4.53
2022-10-20T13:17:01.307Z,7.93
2022-10-20T13:20:01.366Z,6.03
2022-10-20T13:22:53.648Z,4.93
2022-10-20T13:25:34.301Z,5.88
2022-10-20T13:28:28.607Z,4.57
2022-10-20T13:30:55.871Z,7.50
2022-10-20T13:34:02.799Z,4.88
2022-10-20T13:36:48.733Z,6.55
2022-10-20T13:39:25.656Z,4.60
2022-10-20T13:42:20.402Z,3.45
2022-10-20T13:45:09.243Z,3.72
2022-10-20T13:47:56.770Z,6.25
2022-10-20T13:50:30.003Z,4.13
2022-10-20T13:53:22.155Z,7.38
2022-10-20T13:56:15.511Z,4.18
2022-10-20T13:59:06.024Z,9.33
2022-10-20T14:01:36.519Z,5.50
2022-10-20T14:04:24.829Z,9.32
2022-10-20T14:06:52.455Z,5.20
2022-10-20T14:09:25.168Z,3.63
2022-10-20T14:12:07.925Z,3.80
2022-10-20T14:14:35.477Z,6.63
2022-10-20T14:17:08.243Z,6.28
2022-10-20T14:19:35.807Z,5.20
2022-10-20T14:22:24.274Z,7.47
2022-10-20T14:25:05.444Z,5.85
2022-10-20T14:27:36.287Z,4.40
2022-10-20T14:30:07.437Z,5.32
2022-10-20T14:32:40.373Z,7.55
2022-10-20T14:35:26.124Z,6.22
2022-10-20T14:38:14.759Z,7.03
2022-10-20T14:40:48.874Z,6.90
2022-10-20T14:43:25.629Z,8.95
2022-10-20T14:46:00.997Z,7.28
2022-10-20T14:48:34.161Z,12.52
2022-10-20T14:51:02.429Z,8.75
2022-10-20T14:53:35.228Z,8.73
2022-10-20T14:56:24.048Z,6.97
2022-10-20T14:59:00.497Z,5.38
2022-10-20T15:01:32.124Z,8.43
2022-10-20T15:04:13.166Z,5.90
2022-10-20T15:06:40.739Z,10.90
2022-10-20T15:09:27.534Z,7.35
2022-10-20T15:11:55.117Z,11.82
2022-10-20T15:14:22.604Z,6.80
2022-10-20T15:16:49.848Z,6.82
2022-10-20T15:19:28.177Z,10.10
2022-10-20T15:22:07.631Z,7.63
2022-10-20T15:24:35.059Z,10.25
2022-10-20T15:27:03.095Z,8.23
2022-10-20T15:29:31.541Z,7.22
2022-10-20T15:31:59.668Z,6.78
2022-10-20T15:34:26.982Z,7.43
2022-10-20T15:36:55.368Z,7.72
2022-10-20T15:39:22.457Z,11.73
2022-10-20T15:41:51.634Z,11.02
2022-10-20T15:44:22.559Z,11.82
2022-10-20T15:46:52.509Z,9.25
2022-10-20T15:49:20.708Z,7.30
2022-10-20T15:51:50.633Z,9.88
2022-10-20T15:54:20.352Z,12.68
2022-10-20T15:56:47.627Z,7.88
2022-10-20T15:59:14.685Z,7.03
2022-10-20T16:01:42.240Z,7.75
2022-10-20T16:04:26.238Z,9.52
2022-10-20T16:06:58.933Z,9.52
2022-10-20T16:09:28.977Z,7.95
2022-10-20T16:11:56.669Z,9.60
2022-10-20T16:14:26.355Z,12.48
2022-10-20T16:16:53.491Z,14.00
2022-10-20T16:19:20.565Z,12.13
2022-10-20T16:21:47.644Z,15.80
2022-10-20T16:24:14.731Z,9.98
2022-10-20T16:26:41.787Z,7.03
2022-10-20T16:29:08.851Z,12.50
2022-10-20T16:31:36.120Z,14.90
2022-10-20T16:34:03.276Z,14.90
2022-10-20T16:36:30.425Z,16.05
2022-10-20T16:38:57.767Z,13.73
2022-10-20T16:41:25.177Z,15.65
2022-10-20T16:43:54.345Z,14.25
2022-10-20T16:46:23.064Z,24.20
2022-10-20T16:48:50.151Z,18.27
2022-10-20T16:51:17.763Z,21.30
2022-10-20T16:53:44.965Z,17.40
2022-10-20T16:56:15.369Z,11.25
2022-10-20T16:58:47.353Z,10.93
2022-10-20T17:01:16.127Z,9.88
2022-10-20T17:03:45.850Z,19.38
2022-10-20T17:06:13.845Z,16.95
2022-10-20T17:08:41.395Z,10.57
2022-10-20T17:11:17.896Z,6.97
2022-10-20T17:13:45.472Z,9.43
2022-10-20T17:16:27.728Z,7.40
2022-10-20T17:19:00.746Z,11.55
2022-10-20T17:21:28.929Z,9.82
2022-10-20T17:23:56.511Z,15.02
2022-10-20T17:26:26.412Z,18.77
2022-10-20T17:28:58.426Z,22.63
2022-10-20T17:31:26.479Z,15.52
2022-10-20T17:33:55.747Z,12.15
2022-10-20T17:36:26.275Z,12.00
2022-10-20T17:38:56.334Z,12.65
2022-10-20T17:41:23.568Z,14.95
2022-10-20T17:43:51.154Z,14.02
2022-10-20T17:46:20.092Z,13.73
2022-10-20T17:48:47.891Z,13.85
2022-10-20T17:51:17.810Z,25.65
2022-10-20T17:53:48.044Z,25.77
2022-10-20T17:56:18.359Z,17.77
2022-10-20T17:58:47.561Z,24.40
2022-10-20T18:01:23.336Z,16.75
2022-10-20T18:03:55.697Z,24.73
2022-10-20T18:06:24.063Z,23.25
2022-10-20T18:08:54.387Z,18.88
2022-10-20T18:11:24.820Z,22.80
2022-10-20T18:13:52.509Z,31.75
2022-10-20T18:16:21.263Z,25.00
2022-10-20T18:18:49.179Z,24.77
2022-10-20T18:21:18.068Z,16.73
2022-10-20T18:23:46.681Z,17.13
2022-10-20T18:26:17.408Z,16.67
2022-10-20T18:28:48.238Z,13.38
2022-10-20T18:31:20.443Z,33.30
2022-10-20T18:33:48.954Z,35.97
2022-10-20T18:36:18.077Z,16.52
2022-10-20T18:38:46.634Z,12.35
2022-10-20T18:41:21.713Z,10.38
2022-10-20T18:44:00.664Z,25.92
2022-10-20T18:46:29.946Z,16.35
2022-10-20T18:48:58.304Z,13.85
2022-10-20T18:51:32.091Z,12.45
2022-10-20T18:54:00.844Z,8.43
2022-10-20T18:56:30.020Z,12.98
2022-10-20T18:59:02.662Z,12.98
2022-10-20T19:01:32.764Z,15.35
2022-10-20T19:04:00.463Z,13.18
2022-10-20T19:06:33.565Z,16.35
2022-10-20T19:09:04.535Z,14.20
2022-10-20T19:11:34.265Z,18.15
2022-10-20T19:14:01.608Z,43.63
2022-10-20T19:16:32.123Z,31.83
2022-10-20T19:19:01.561Z,39.95
2022-10-20T19:21:30.011Z,55.05
2022-10-20T19:24:00.698Z,41.47
2022-10-20T19:26:31.039Z,33.58
2022-10-20T19:29:04.650Z,26.30
2022-10-20T19:31:45.544Z,28.60
2022-10-20T19:34:16.522Z,31.80
2022-10-20T19:36:46.700Z,30.92
2022-10-20T19:39:17.687Z,20.50
2022-10-20T19:41:45.410Z,15.27
2022-10-20T19:44:15.389Z,16.10
2022-10-20T19:46:44.184Z,12.40
2022-10-20T19:49:12.052Z,13.30
2022-10-20T19:51:39.739Z,11.68
2022-10-20T19:54:08.310Z,16.58
2022-10-20T19:56:35.761Z,13.63
2022-10-20T19:59:05.024Z,15.90
2022-10-20T20:01:34.602Z,18.42
2022-10-20T20:04:02.385Z,12.18
2022-10-20T20:06:29.623Z,10.43
2022-10-20T20:08:59.676Z,12.48
2022-10-20T20:11:30.786Z,14.88
2022-10-20T20:14:04.701Z,11.88
2022-10-20T20:16:32.287Z,11.65
2022-10-20T20:18:59.499Z,13.25
2022-10-20T20:21:27.494Z,10.02
2022-10-20T20:24:01.012Z,12.55
2022-10-20T20:26:31.037Z,13.85
2022-10-20T20:28:58.655Z,11.30
2022-10-20T20:31:27.829Z,12.20
2022-10-20T20:33:56.946Z,16.10
2022-10-20T20:36:27.065Z,12.40
2022-10-20T20:38:59.165Z,19.23
2022-10-20T20:41:28.622Z,16.42
2022-10-20T20:43:56.166Z,15.95
2022-10-20T20:46:24.883Z,12.55
2022-10-20T20:48:52.113Z,15.95
2022-10-20T20:51:19.243Z,13.95
2022-10-20T20:53:46.664Z,11.98
2022-10-20T20:56:16.030Z,10.05
2022-10-20T20:58:48.959Z,9.07
2022-10-20T21:01:22.432Z,10.13
2022-10-20T21:03:54.392Z,8.82
2022-10-20T21:06:25.691Z,13.05
2022-10-20T21:09:00.954Z,15.73
2022-10-20T21:11:28.212Z,18.25
2022-10-20T21:13:58.781Z,17.67
2022-10-20T21:16:31.729Z,15.82
2022-10-20T21:19:01.718Z,16.88
2022-10-20T21:21:34.421Z,14.70
2022-10-20T21:24:03.230Z,18.42
2022-10-20T21:26:31.449Z,13.07
2022-10-20T21:28:58.901Z,14.60
2022-10-20T21:31:31.616Z,15.50
2022-10-20T21:34:01.691Z,17.10
2022-10-20T21:36:31.494Z,17.63
2022-10-20T21:38:59.659Z,14.10
2022-10-20T21:41:30.093Z,17.55
2022-10-20T21:43:59.247Z,17.45
2022-10-20T21:46:49.354Z,17.00
2022-10-20T21:49:19.469Z,13.82
2022-10-20T21:51:52.542Z,16.67
2022-10-20T21:54:23.208Z,25.60
2022-10-20T21:56:50.790Z,17.25
2022-10-20T21:59:22.489Z,19.63
2022-10-20T22:02:01.058Z,12.32
2022-10-20T22:04:30.191Z,13.25
2022-10-20T22:06:59.469Z,17.65
2022-10-20T22:09:27.192Z,17.83
2022-10-20T22:12:00.567Z,18.83
2022-10-20T22:14:29.676Z,20.33
2022-10-20T22:16:56.955Z,22.48
2022-10-20T22:19:25.377Z,23.90
2022-10-20T22:21:53.527Z,16.48
2022-10-20T22:24:21.372Z,18.77
2022-10-20T22:26:51.566Z,18.85
2022-10-20T22:29:21.717Z,17.45
2022-10-20T22:31:49.290Z,23.85
2022-10-20T22:34:16.530Z,23.33
2022-10-20T22:36:44.546Z,22.98
2022-10-20T22:41:45.730Z,31.90
2022-10-20T22:44:13.117Z,24.67
2022-10-20T22:46:40.350Z,27.60
2022-10-20T22:49:07.594Z,25.88
2022-10-20T22:51:34.699Z,26.60
2022-10-20T22:54:01.838Z,33.35
2022-10-20T22:56:28.975Z,31.25
2022-10-20T22:58:56.125Z,26.25
2022-10-20T23:01:23.943Z,20.90
2022-10-20T23:03:52.177Z,17.30
2022-10-20T23:06:23.449Z,20.65
2022-10-20T23:08:53.578Z,24.45
2022-10-20T23:11:21.543Z,17.42
2022-10-20T23:13:49.923Z,20.05
2022-10-20T23:16:17.305Z,19.40
2022-10-20T23:18:44.450Z,20.08
2022-10-20T23:21:13.161Z,18.55
2022-10-20T23:23:40.849Z,15.13
2022-10-20T23:26:08.551Z,20.60
2022-10-20T23:28:36.919Z,21.95
2022-10-20T23:31:06.907Z,20.75
2022-10-20T23:33:34.141Z,17.25
2022-10-20T23:36:01.311Z,15.02
2022-10-20T23:38:28.616Z,18.92
2022-10-20T23:40:56.860Z,28.50
2022-10-20T23:43:24.267Z,22.17
2022-10-20T23:45:51.474Z,24.90
2022-10-20T23:48:18.587Z,24.38
2022-10-20T23:50:45.977Z,30.88
2022-10-20T23:53:13.253Z,22.48
2022-10-20T23:55:40.591Z,24.27
2022-10-20T23:58:07.700Z,29.55
