createdAt,value
2019-03-09T00:01:19.007Z,5.70
2019-03-09T00:03:48.439Z,5.37
2019-03-09T00:06:18.253Z,4.90
2019-03-09T00:08:47.818Z,5.33
2019-03-09T00:11:17.396Z,5.20
2019-03-09T00:13:46.886Z,5.60
2019-03-09T00:16:16.340Z,5.93
2019-03-09T00:18:45.815Z,6.55
2019-03-09T00:21:15.271Z,6.50
2019-03-09T00:23:48.827Z,6.00
2019-03-09T00:26:22.898Z,5.75
2019-03-09T00:28:59.664Z,5.37
2019-03-09T00:31:46.743Z,5.45
2019-03-09T00:34:16.192Z,5.30
2019-03-09T00:36:45.995Z,5.55
2019-03-09T00:39:15.653Z,5.70
2019-03-09T00:41:45.129Z,5.35
2019-03-09T00:44:14.633Z,5.33
2019-03-09T00:46:44.072Z,5.50
2019-03-09T00:49:13.543Z,5.33
2019-03-09T00:51:43.266Z,4.83
2019-03-09T00:54:14.993Z,5.08
2019-03-09T00:56:43.872Z,4.37
2019-03-09T00:59:13.467Z,5.05
2019-03-09T01:01:42.928Z,4.80
2019-03-09T01:04:12.490Z,4.30
2019-03-09T01:06:41.924Z,4.58
2019-03-09T01:09:11.422Z,4.17
2019-03-09T01:11:41.208Z,4.22
2019-03-09T01:14:10.758Z,3.98
2019-03-09T01:16:40.320Z,4.22
2019-03-09T01:19:09.800Z,4.43
2019-03-09T01:21:39.319Z,4.08
2019-03-09T01:24:08.900Z,3.50
2019-03-09T01:26:38.398Z,3.52
2019-03-09T01:29:07.902Z,4.37
2019-03-09T01:31:37.405Z,4.03
2019-03-09T01:34:06.981Z,4.00
2019-03-09T01:36:36.485Z,4.10
2019-03-09T01:39:06.690Z,4.40
2019-03-09T01:41:36.497Z,4.03
2019-03-09T01:44:06.070Z,3.90
2019-03-09T01:46:35.507Z,4.20
2019-03-09T01:49:05.172Z,3.98
2019-03-09T01:51:34.585Z,4.00
2019-03-09T01:54:04.579Z,4.40
2019-03-09T01:56:34.047Z,4.65
2019-03-09T01:59:04.592Z,4.42
2019-03-09T02:01:34.009Z,4.25
2019-03-09T02:04:04.480Z,4.72
2019-03-09T02:06:33.899Z,4.95
2019-03-09T02:09:06.459Z,4.80
2019-03-09T02:11:37.577Z,4.45
2019-03-09T02:14:07.122Z,5.35
2019-03-09T02:16:36.588Z,4.58
2019-03-09T02:19:06.064Z,4.87
2019-03-09T02:21:36.624Z,4.92
2019-03-09T02:24:06.121Z,4.70
2019-03-09T02:26:35.590Z,4.30
2019-03-09T02:29:05.096Z,5.17
2019-03-09T02:31:34.594Z,4.70
2019-03-09T02:34:04.401Z,5.22
2019-03-09T02:36:33.917Z,4.70
2019-03-09T02:39:09.176Z,5.00
2019-03-09T02:41:40.284Z,5.25
2019-03-09T02:44:09.822Z,5.25
2019-03-09T02:46:40.226Z,5.10
2019-03-09T02:49:09.721Z,5.78
2019-03-09T02:51:39.159Z,5.78
2019-03-09T02:54:08.632Z,5.90
2019-03-09T02:56:38.078Z,6.28
2019-03-09T02:59:07.585Z,6.05
2019-03-09T03:01:41.537Z,6.72
2019-03-09T03:04:10.993Z,6.05
2019-03-09T03:06:40.554Z,5.40
2019-03-09T03:09:10.174Z,4.60
2019-03-09T03:11:39.645Z,5.33
2019-03-09T03:14:09.076Z,4.53
2019-03-09T03:16:38.714Z,4.50
2019-03-09T03:19:08.134Z,5.28
2019-03-09T03:21:37.640Z,4.70
2019-03-09T03:24:07.066Z,4.37
2019-03-09T03:26:36.503Z,4.58
2019-03-09T03:29:05.990Z,4.72
2019-03-09T03:31:35.389Z,4.00
2019-03-09T03:34:04.861Z,4.12
2019-03-09T03:36:34.308Z,4.17
2019-03-09T03:39:06.635Z,3.42
2019-03-09T03:41:36.173Z,3.80
2019-03-09T03:44:05.636Z,3.10
2019-03-09T03:46:35.104Z,3.70
2019-03-09T03:49:04.638Z,3.62
2019-03-09T03:51:34.084Z,3.58
2019-03-09T03:54:04.458Z,3.30
2019-03-09T03:56:33.998Z,4.15
2019-03-09T03:59:04.582Z,3.58
2019-03-09T04:01:34.138Z,4.10
2019-03-09T04:04:04.610Z,3.56
2019-03-09T04:06:34.126Z,3.77
2019-03-09T04:09:05.988Z,3.25
2019-03-09T04:11:36.270Z,3.75
2019-03-09T04:14:05.837Z,3.60
2019-03-09T04:16:35.323Z,3.80
2019-03-09T04:19:04.745Z,3.60
2019-03-09T04:21:34.242Z,3.70
2019-03-09T04:24:04.437Z,3.70
2019-03-09T04:26:33.914Z,3.33
2019-03-09T04:29:04.370Z,3.92
2019-03-09T04:31:34.017Z,3.90
2019-03-09T04:34:04.421Z,3.85
2019-03-09T04:36:33.893Z,4.12
2019-03-09T04:39:05.085Z,4.10
2019-03-09T04:41:34.712Z,4.40
2019-03-09T04:44:04.480Z,4.30
2019-03-09T04:46:33.947Z,4.40
2019-03-09T04:49:04.405Z,4.33
2019-03-09T04:51:33.878Z,4.45
2019-03-09T04:54:04.374Z,4.18
2019-03-09T04:56:34.079Z,4.28
2019-03-09T04:59:04.528Z,4.45
2019-03-09T05:01:33.988Z,4.62
2019-03-09T05:04:22.469Z,3.95
2019-03-09T05:06:51.973Z,4.33
2019-03-09T05:09:43.660Z,4.30
2019-03-09T05:12:13.155Z,3.98
2019-03-09T05:14:42.577Z,3.80
2019-03-09T05:17:12.064Z,3.80
2019-03-09T05:19:41.538Z,3.67
2019-03-09T05:22:11.025Z,3.52
2019-03-09T05:24:40.438Z,3.52
2019-03-09T05:27:09.906Z,3.40
2019-03-09T05:29:39.360Z,3.37
2019-03-09T05:32:08.827Z,3.20
2019-03-09T05:34:38.320Z,3.47
2019-03-09T05:37:07.898Z,3.25
2019-03-09T05:39:37.312Z,3.43
2019-03-09T05:42:07.867Z,2.98
2019-03-09T05:44:37.330Z,2.45
2019-03-09T05:47:09.783Z,2.90
2019-03-09T05:49:39.213Z,2.80
2019-03-09T05:52:23.847Z,2.42
2019-03-09T05:54:54.339Z,2.42
2019-03-09T05:57:23.781Z,2.77
2019-03-09T05:59:53.437Z,2.58
2019-03-09T06:02:22.900Z,2.50
2019-03-09T06:04:53.312Z,2.30
2019-03-09T06:07:22.790Z,2.25
2019-03-09T06:09:52.215Z,2.30
2019-03-09T06:12:21.697Z,2.00
2019-03-09T06:14:51.120Z,2.22
2019-03-09T06:17:20.974Z,1.92
2019-03-09T06:19:50.479Z,1.82
2019-03-09T06:22:19.945Z,1.70
2019-03-09T06:24:49.570Z,2.07
2019-03-09T06:27:19.037Z,1.75
2019-03-09T06:29:48.449Z,1.70
2019-03-09T06:32:36.380Z,1.98
2019-03-09T06:35:09.084Z,1.70
2019-03-09T06:37:38.614Z,1.65
2019-03-09T06:40:09.692Z,1.80
2019-03-09T06:42:44.672Z,1.72
2019-03-09T06:45:14.321Z,1.80
2019-03-09T06:47:43.885Z,1.72
2019-03-09T06:50:15.499Z,1.80
2019-03-09T06:52:44.933Z,1.60
2019-03-09T06:55:15.142Z,1.60
2019-03-09T06:57:46.831Z,1.85
2019-03-09T07:00:21.858Z,1.70
2019-03-09T07:02:51.365Z,1.62
2019-03-09T07:05:20.818Z,1.90
2019-03-09T07:07:50.325Z,2.12
2019-03-09T07:10:19.767Z,2.10
2019-03-09T07:12:49.247Z,2.50
2019-03-09T07:15:30.247Z,2.17
2019-03-09T07:18:02.349Z,2.72
2019-03-09T07:20:31.928Z,2.50
2019-03-09T07:23:01.422Z,2.57
2019-03-09T07:25:31.003Z,2.40
2019-03-09T07:28:09.040Z,2.30
2019-03-09T07:30:38.523Z,2.60
2019-03-09T07:33:08.095Z,2.65
2019-03-09T07:35:38.729Z,2.45
2019-03-09T07:38:08.284Z,2.87
2019-03-09T07:40:37.951Z,2.65
2019-03-09T07:43:07.418Z,3.10
2019-03-09T07:45:37.531Z,2.52
2019-03-09T07:48:07.021Z,3.10
2019-03-09T07:50:36.455Z,3.10
2019-03-09T07:53:06.076Z,2.90
2019-03-09T07:55:35.621Z,3.10
2019-03-09T07:58:06.643Z,3.62
2019-03-09T08:00:36.147Z,3.47
2019-03-09T08:03:06.925Z,3.33
2019-03-09T08:05:36.407Z,3.30
2019-03-09T08:08:05.853Z,3.25
2019-03-09T08:10:35.347Z,3.25
2019-03-09T08:13:05.055Z,2.75
2019-03-09T08:15:34.502Z,2.90
2019-03-09T08:18:04.502Z,2.92
2019-03-09T08:20:34.018Z,3.00
2019-03-09T08:23:04.577Z,2.77
2019-03-09T08:25:34.519Z,2.77
2019-03-09T08:28:04.571Z,2.60
2019-03-09T08:30:34.093Z,3.05
2019-03-09T08:33:04.561Z,2.60
2019-03-09T08:35:34.022Z,3.00
2019-03-09T08:38:04.429Z,2.75
2019-03-09T08:40:33.914Z,2.60
2019-03-09T08:43:04.397Z,2.60
2019-03-09T08:45:33.834Z,3.10
2019-03-09T08:48:04.548Z,2.60
2019-03-09T08:50:34.005Z,2.72
2019-03-09T08:53:04.518Z,2.40
2019-03-09T08:55:34.293Z,2.70
2019-03-09T08:58:04.421Z,2.50
2019-03-09T09:00:35.128Z,2.75
2019-03-09T09:03:04.855Z,2.77
2019-03-09T09:05:34.801Z,2.80
2019-03-09T09:08:04.561Z,4.20
2019-03-09T09:10:34.072Z,2.70
2019-03-09T09:13:04.620Z,2.80
2019-03-09T09:15:34.211Z,2.90
2019-03-09T09:18:04.542Z,2.85
2019-03-09T09:20:33.998Z,3.27
2019-03-09T09:23:04.645Z,3.00
2019-03-09T09:25:34.109Z,3.00
2019-03-09T09:28:04.718Z,3.24
2019-03-09T09:30:34.155Z,3.20
2019-03-09T09:33:04.649Z,3.10
2019-03-09T09:35:34.086Z,2.92
2019-03-09T09:38:05.180Z,3.40
2019-03-09T09:40:34.676Z,2.85
2019-03-09T09:43:04.848Z,2.95
2019-03-09T09:45:34.428Z,3.15
2019-03-09T09:48:04.930Z,3.20
2019-03-09T09:50:34.394Z,3.10
2019-03-09T09:53:04.552Z,2.87
2019-03-09T09:55:33.986Z,3.10
2019-03-09T09:58:04.517Z,2.90
2019-03-09T10:00:34.021Z,2.90
2019-03-09T10:03:04.640Z,3.10
2019-03-09T10:05:34.391Z,3.00
2019-03-09T10:08:04.462Z,3.22
2019-03-09T10:10:34.051Z,2.90
2019-03-09T10:13:04.615Z,2.75
2019-03-09T10:15:34.533Z,3.10
2019-03-09T10:18:04.343Z,3.20
2019-03-09T10:20:33.924Z,2.80
2019-03-09T10:23:05.015Z,3.05
2019-03-09T10:25:35.305Z,2.77
2019-03-09T10:28:05.085Z,3.00
2019-03-09T10:30:35.236Z,2.50
2019-03-09T10:33:04.830Z,2.72
2019-03-09T10:35:34.397Z,3.08
2019-03-09T10:38:04.357Z,3.15
2019-03-09T10:40:33.962Z,2.87
2019-03-09T10:43:04.537Z,2.70
2019-03-09T10:45:33.964Z,3.12
2019-03-09T10:48:03.634Z,3.17
2019-03-09T10:50:33.263Z,3.02
2019-03-09T10:54:12.025Z,3.35
2019-03-09T10:56:41.500Z,3.12
2019-03-09T10:59:12.069Z,3.42
2019-03-09T11:04:01.635Z,3.47
2019-03-09T11:06:31.399Z,3.37
2019-03-09T11:09:00.835Z,3.67
2019-03-09T11:11:32.042Z,3.83
2019-03-09T11:14:01.481Z,4.65
2019-03-09T11:16:42.040Z,4.20
2019-03-09T11:19:15.085Z,5.10
2019-03-09T11:21:44.703Z,6.95
2019-03-09T11:24:14.177Z,6.22
2019-03-09T11:26:43.803Z,6.28
2019-03-09T11:29:13.395Z,6.08
2019-03-09T11:31:42.822Z,7.53
2019-03-09T11:34:12.513Z,7.62
2019-03-09T11:36:41.935Z,7.90
2019-03-09T11:39:11.936Z,7.95
2019-03-09T11:41:41.711Z,7.90
2019-03-09T11:44:11.412Z,8.77
2019-03-09T11:46:41.022Z,9.08
2019-03-09T11:49:10.689Z,8.98
2019-03-09T11:51:40.282Z,9.45
2019-03-09T11:54:09.729Z,9.23
2019-03-09T11:56:39.296Z,9.40
2019-03-09T11:59:08.893Z,9.54
2019-03-09T12:01:38.466Z,9.53
2019-03-09T12:04:07.914Z,8.53
2019-03-09T12:06:53.901Z,9.20
2019-03-09T12:09:25.998Z,9.20
2019-03-09T12:12:01.310Z,10.03
2019-03-09T12:14:30.759Z,9.43
2019-03-09T12:17:00.461Z,9.10
2019-03-09T12:19:31.098Z,9.30
2019-03-09T12:22:00.576Z,9.20
2019-03-09T12:24:30.154Z,9.55
2019-03-09T12:26:59.838Z,8.40
2019-03-09T12:29:29.541Z,9.10
2019-03-09T12:31:59.004Z,8.83
2019-03-09T12:34:28.615Z,9.03
2019-03-09T12:36:58.293Z,8.80
2019-03-09T12:39:28.755Z,8.20
2019-03-09T12:41:58.357Z,8.38
2019-03-09T12:44:27.983Z,8.50
2019-03-09T12:47:00.387Z,7.53
2019-03-09T12:49:29.904Z,8.10
2019-03-09T12:51:59.529Z,8.08
2019-03-09T12:54:29.193Z,8.98
2019-03-09T12:56:58.705Z,7.75
2019-03-09T12:59:28.265Z,7.58
2019-03-09T13:01:57.734Z,6.58
2019-03-09T13:04:27.486Z,7.00
2019-03-09T13:06:57.121Z,7.00
2019-03-09T13:09:27.742Z,6.97
2019-03-09T13:11:57.248Z,6.67
2019-03-09T13:14:26.866Z,6.62
2019-03-09T13:16:56.482Z,5.47
2019-03-09T13:19:26.684Z,5.72
2019-03-09T13:21:56.269Z,4.42
2019-03-09T13:24:25.784Z,4.10
2019-03-09T13:26:55.380Z,3.67
2019-03-09T13:29:24.896Z,3.42
2019-03-09T13:31:54.456Z,5.63
2019-03-09T13:34:25.263Z,2.90
2019-03-09T13:36:54.962Z,3.30
2019-03-09T13:39:24.403Z,2.70
2019-03-09T13:41:53.960Z,3.10
2019-03-09T13:44:23.404Z,3.15
2019-03-09T13:46:52.961Z,3.08
2019-03-09T13:49:22.498Z,3.00
2019-03-09T13:51:52.198Z,3.02
2019-03-09T13:54:21.628Z,3.33
2019-03-09T13:56:51.201Z,2.50
2019-03-09T13:59:20.661Z,2.70
2019-03-09T14:01:50.245Z,2.70
2019-03-09T14:04:19.960Z,3.00
2019-03-09T14:06:49.618Z,2.70
2019-03-09T14:09:19.100Z,2.62
2019-03-09T14:11:48.676Z,2.50
2019-03-09T14:14:18.148Z,1.72
2019-03-09T14:16:47.742Z,1.42
2019-03-09T14:19:17.175Z,1.32
2019-03-09T14:21:46.953Z,1.50
2019-03-09T14:24:16.383Z,2.10
2019-03-09T14:26:45.989Z,4.10
2019-03-09T14:29:15.418Z,4.10
2019-03-09T14:31:45.062Z,4.70
2019-03-09T14:34:14.656Z,4.53
2019-03-09T14:36:44.286Z,4.72
2019-03-09T14:39:14.835Z,4.85
2019-03-09T14:41:44.428Z,4.90
2019-03-09T14:44:13.864Z,5.37
2019-03-09T14:46:43.532Z,5.42
2019-03-09T14:49:13.011Z,5.30
2019-03-09T14:51:42.708Z,6.17
2019-03-09T14:54:13.105Z,5.87
2019-03-09T14:56:42.692Z,6.23
2019-03-09T14:59:12.144Z,6.60
2019-03-09T15:01:41.675Z,6.83
2019-03-09T15:04:11.251Z,7.67
2019-03-09T15:06:40.709Z,7.25
2019-03-09T15:09:10.654Z,6.80
2019-03-09T15:11:40.440Z,6.75
2019-03-09T15:14:09.865Z,7.47
2019-03-09T15:16:39.350Z,7.70
2019-03-09T15:19:10.251Z,7.35
2019-03-09T15:21:39.850Z,7.62
2019-03-09T15:24:09.384Z,8.30
2019-03-09T15:26:38.977Z,7.95
2019-03-09T15:29:08.478Z,8.12
2019-03-09T15:31:38.092Z,8.35
2019-03-09T15:34:07.779Z,8.00
2019-03-09T15:36:37.475Z,8.58
2019-03-09T15:39:09.083Z,8.25
2019-03-09T15:41:40.182Z,8.75
2019-03-09T15:44:09.842Z,8.73
2019-03-09T15:46:51.878Z,9.68
2019-03-09T15:49:24.708Z,9.70
2019-03-09T15:51:54.313Z,9.85
2019-03-09T15:54:23.736Z,8.90
2019-03-09T15:56:53.403Z,10.10
2019-03-09T15:59:23.516Z,9.93
2019-03-09T16:01:53.079Z,8.65
2019-03-09T16:04:22.634Z,9.00
2019-03-09T16:06:52.081Z,9.13
2019-03-09T16:09:21.722Z,8.00
2019-03-09T16:11:51.309Z,9.30
2019-03-09T16:14:20.734Z,7.53
2019-03-09T16:16:50.601Z,6.12
2019-03-09T16:19:20.020Z,5.10
2019-03-09T16:21:49.632Z,4.20
2019-03-09T16:24:19.301Z,3.42
2019-03-09T16:26:48.887Z,3.50
2019-03-09T16:29:18.332Z,2.90
2019-03-09T16:31:47.898Z,2.20
2019-03-09T16:34:17.481Z,2.40
2019-03-09T16:36:57.747Z,2.25
2019-03-09T16:39:43.661Z,2.30
2019-03-09T16:42:16.111Z,1.95
2019-03-09T16:44:45.687Z,2.42
2019-03-09T16:47:15.158Z,2.80
2019-03-09T16:49:44.664Z,2.33
2019-03-09T16:52:14.326Z,2.50
2019-03-09T16:54:43.764Z,2.90
2019-03-09T16:57:13.716Z,3.60
2019-03-09T16:59:44.391Z,2.90
2019-03-09T17:02:14.173Z,3.55
2019-03-09T17:04:43.602Z,3.42
2019-03-09T17:07:13.251Z,3.80
2019-03-09T17:09:42.689Z,3.45
2019-03-09T17:12:12.250Z,3.67
2019-03-09T17:14:41.720Z,3.60
2019-03-09T17:17:11.156Z,3.85
2019-03-09T17:19:40.941Z,2.70
2019-03-09T17:22:10.376Z,2.20
2019-03-09T17:24:40.892Z,1.82
2019-03-09T17:27:10.527Z,5.87
2019-03-09T17:29:40.044Z,1.45
2019-03-09T17:32:09.615Z,1.30
2019-03-09T17:34:39.114Z,1.42
2019-03-09T17:37:08.721Z,1.06
2019-03-09T17:39:38.154Z,0.95
2019-03-09T17:42:07.768Z,1.45
2019-03-09T17:44:37.198Z,1.70
2019-03-09T17:47:06.747Z,1.50
2019-03-09T17:49:36.175Z,0.70
2019-03-09T17:52:05.818Z,0.80
2019-03-09T17:54:35.422Z,1.00
2019-03-09T17:57:05.084Z,1.00
2019-03-09T17:59:34.758Z,0.90
2019-03-09T18:02:04.378Z,1.37
2019-03-09T18:04:33.933Z,1.00
2019-03-09T18:07:04.540Z,1.04
2019-03-09T18:09:34.091Z,1.20
2019-03-09T18:12:04.561Z,1.12
2019-03-09T18:14:33.981Z,1.00
2019-03-09T18:17:04.648Z,1.02
2019-03-09T18:19:34.152Z,1.15
2019-03-09T18:22:04.724Z,1.20
2019-03-09T18:24:34.271Z,1.30
2019-03-09T18:27:04.320Z,1.30
2019-03-09T18:29:33.932Z,1.25
2019-03-09T18:32:04.372Z,1.60
2019-03-09T18:34:34.135Z,1.40
2019-03-09T18:37:04.609Z,1.45
2019-03-09T18:39:34.193Z,1.65
2019-03-09T18:42:24.323Z,1.60
2019-03-09T18:44:51.175Z,1.87
2019-03-09T18:47:20.595Z,1.80
2019-03-09T18:49:50.156Z,1.60
2019-03-09T18:52:19.565Z,1.90
2019-03-09T18:54:49.434Z,1.80
2019-03-09T18:57:18.848Z,1.30
2019-03-09T18:59:48.410Z,1.62
2019-03-09T19:02:17.859Z,1.40
2019-03-09T19:04:47.454Z,1.03
2019-03-09T19:07:16.862Z,1.60
2019-03-09T19:09:46.717Z,1.52
2019-03-09T19:12:16.208Z,1.72
2019-03-09T19:14:45.776Z,1.60
2019-03-09T19:17:15.262Z,1.37
2019-03-09T19:19:44.809Z,1.40
2019-03-09T19:22:14.277Z,1.25
2019-03-09T19:24:43.845Z,1.00
2019-03-09T19:27:13.420Z,1.00
2019-03-09T19:29:42.999Z,1.50
2019-03-09T19:32:12.472Z,1.15
2019-03-09T19:34:42.239Z,1.50
2019-03-09T19:37:12.190Z,1.10
2019-03-09T19:39:41.801Z,1.07
2019-03-09T19:42:11.314Z,1.27
2019-03-09T19:44:40.978Z,1.00
2019-03-09T19:47:10.394Z,1.35
2019-03-09T19:49:40.009Z,1.47
2019-03-09T19:52:09.461Z,1.80
2019-03-09T19:54:38.896Z,1.95
2019-03-09T19:57:08.518Z,1.90
2019-03-09T19:59:38.113Z,1.77
2019-03-09T20:02:07.640Z,1.77
2019-03-09T20:04:37.226Z,1.75
2019-03-09T20:07:06.660Z,1.70
2019-03-09T20:09:36.225Z,2.00
2019-03-09T20:12:05.696Z,1.90
2019-03-09T20:14:35.112Z,1.60
2019-03-09T20:17:08.557Z,1.70
2019-03-09T20:19:37.981Z,1.32
2019-03-09T20:22:07.482Z,1.40
2019-03-09T20:24:37.034Z,1.42
2019-03-09T20:27:06.525Z,1.50
2019-03-09T20:29:35.982Z,1.52
2019-03-09T20:32:05.631Z,1.42
2019-03-09T20:34:35.198Z,1.30
2019-03-09T20:37:04.691Z,1.60
2019-03-09T20:39:34.297Z,1.10
2019-03-09T20:42:04.620Z,1.70
2019-03-09T20:44:34.195Z,1.77
2019-03-09T20:47:04.463Z,1.25
2019-03-09T20:49:33.885Z,1.55
2019-03-09T20:52:04.526Z,1.60
2019-03-09T20:54:34.090Z,1.40
2019-03-09T20:57:04.379Z,1.40
2019-03-09T20:59:33.994Z,1.37
2019-03-09T21:02:04.593Z,1.07
2019-03-09T21:04:34.173Z,1.10
2019-03-09T21:07:04.441Z,1.22
2019-03-09T21:09:34.038Z,1.42
2019-03-09T21:12:04.445Z,1.55
2019-03-09T21:14:34.028Z,1.30
2019-03-09T21:17:07.056Z,1.47
2019-03-09T21:19:37.377Z,1.52
2019-03-09T21:22:07.461Z,1.65
2019-03-09T21:24:37.017Z,1.40
2019-03-09T21:27:06.726Z,1.50
2019-03-09T21:29:37.951Z,1.57
2019-03-09T21:32:07.620Z,1.40
2019-03-09T21:34:37.199Z,1.50
2019-03-09T21:37:06.914Z,1.32
2019-03-09T21:39:36.843Z,1.40
2019-03-09T21:42:06.403Z,1.35
2019-03-09T21:44:36.836Z,1.45
2019-03-09T21:47:06.414Z,1.35
2019-03-09T21:49:36.840Z,1.30
2019-03-09T21:52:06.790Z,1.57
2019-03-09T21:54:36.226Z,1.40
2019-03-09T21:57:05.806Z,1.57
2019-03-09T21:59:36.452Z,1.12
2019-03-09T22:02:06.192Z,1.25
2019-03-09T22:04:35.756Z,1.20
2019-03-09T22:07:05.397Z,1.20
2019-03-09T22:09:34.867Z,1.50
2019-03-09T22:12:04.492Z,1.52
2019-03-09T22:14:34.960Z,1.45
2019-03-09T22:17:04.772Z,1.30
2019-03-09T22:19:34.339Z,1.10
2019-03-09T22:22:04.490Z,1.47
2019-03-09T22:24:33.977Z,1.35
2019-03-09T22:27:04.530Z,1.17
2019-03-09T22:29:33.993Z,1.40
2019-03-09T22:32:03.441Z,1.57
2019-03-09T22:34:33.029Z,1.87
2019-03-09T22:37:04.357Z,1.30
2019-03-09T22:39:33.951Z,1.15
2019-03-09T22:42:04.680Z,1.05
2019-03-09T22:44:34.373Z,1.50
2019-03-09T22:47:11.556Z,1.57
2019-03-09T22:49:38.294Z,1.27
2019-03-09T22:52:07.005Z,1.65
2019-03-09T22:54:36.636Z,1.62
2019-03-09T22:57:07.163Z,1.48
2019-03-09T22:59:36.647Z,1.40
2019-03-09T23:02:06.841Z,1.10
2019-03-09T23:04:36.402Z,1.50
2019-03-09T23:07:06.142Z,1.55
2019-03-09T23:09:36.010Z,1.70
2019-03-09T23:12:05.649Z,1.30
2019-03-09T23:14:35.223Z,1.50
2019-03-09T23:17:05.229Z,1.72
2019-03-09T23:19:34.667Z,1.40
2019-03-09T23:22:04.476Z,1.60
2019-03-09T23:24:34.038Z,1.55
2019-03-09T23:27:04.427Z,1.65
2019-03-09T23:29:34.246Z,1.55
2019-03-09T23:32:04.668Z,2.08
2019-03-09T23:34:34.171Z,1.42
2019-03-09T23:37:04.387Z,1.95
2019-03-09T23:39:34.042Z,1.60
2019-03-09T23:42:04.546Z,1.65
2019-03-09T23:44:35.507Z,2.05
2019-03-09T23:47:05.148Z,1.77
2019-03-09T23:49:35.624Z,1.80
2019-03-09T23:52:05.167Z,1.80
2019-03-09T23:54:34.814Z,1.70
2019-03-09T23:57:04.531Z,1.92
2019-03-09T23:59:34.145Z,1.82
