createdAt,value
2018-06-24T00:01:06.202Z,14.80
2018-06-24T00:03:37.684Z,14.70
2018-06-24T00:06:19.816Z,14.60
2018-06-24T00:08:50.319Z,14.60
2018-06-24T00:11:21.054Z,14.60
2018-06-24T00:13:55.325Z,14.50
2018-06-24T00:16:27.561Z,14.40
2018-06-24T00:18:57.651Z,14.40
2018-06-24T00:21:27.795Z,14.30
2018-06-24T00:26:27.752Z,14.20
2018-06-24T00:28:58.543Z,14.20
2018-06-24T00:31:33.667Z,14.20
2018-06-24T00:34:05.849Z,14.10
2018-06-24T00:36:36.008Z,14.10
2018-06-24T00:39:11.136Z,14.00
2018-06-24T00:41:44.531Z,14.00
2018-06-24T00:44:23.462Z,14.00
2018-06-24T00:46:53.861Z,13.90
2018-06-24T00:49:24.288Z,14.00
2018-06-24T00:52:04.204Z,13.90
2018-06-24T00:54:40.269Z,13.90
2018-06-24T00:57:14.133Z,13.80
2018-06-24T00:59:55.293Z,13.80
2018-06-24T01:02:27.899Z,13.70
2018-06-24T01:04:59.664Z,13.70
2018-06-24T01:07:31.742Z,13.60
2018-06-24T01:10:03.531Z,13.60
2018-06-24T01:12:36.513Z,13.60
2018-06-24T01:15:11.754Z,13.60
2018-06-24T01:17:46.297Z,13.60
2018-06-24T01:20:25.267Z,13.60
2018-06-24T01:22:58.530Z,13.50
2018-06-24T01:25:31.922Z,13.40
2018-06-24T01:28:02.985Z,13.30
2018-06-24T01:33:02.222Z,13.30
2018-06-24T01:35:34.137Z,13.30
2018-06-24T01:38:08.199Z,13.30
2018-06-24T01:40:46.201Z,13.20
2018-06-24T01:43:15.414Z,13.20
2018-06-24T01:45:46.297Z,13.20
2018-06-24T01:48:19.017Z,13.10
2018-06-24T01:50:48.479Z,13.00
2018-06-24T01:53:18.769Z,12.90
2018-06-24T01:55:52.011Z,12.90
2018-06-24T01:58:22.327Z,12.80
2018-06-24T02:03:35.050Z,12.70
2018-06-24T02:06:05.399Z,12.60
2018-06-24T02:08:37.520Z,12.60
2018-06-24T02:11:08.097Z,12.60
2018-06-24T02:13:38.647Z,12.50
2018-06-24T02:16:08.695Z,12.50
2018-06-24T02:18:43.863Z,12.50
2018-06-24T02:23:54.149Z,12.40
2018-06-24T02:26:26.140Z,12.40
2018-06-24T02:28:59.015Z,12.40
2018-06-24T02:31:32.837Z,12.40
2018-06-24T02:34:05.697Z,12.30
2018-06-24T02:39:18.904Z,12.30
2018-06-24T02:41:48.929Z,12.20
2018-06-24T02:44:22.253Z,12.20
2018-06-24T02:46:52.981Z,12.10
2018-06-24T02:49:26.891Z,12.10
2018-06-24T02:52:13.958Z,12.00
2018-06-24T02:54:48.488Z,12.00
2018-06-24T02:57:23.698Z,12.00
2018-06-24T02:59:56.504Z,12.00
2018-06-24T03:02:33.452Z,11.90
2018-06-24T03:05:05.822Z,11.90
2018-06-24T03:07:34.869Z,11.90
2018-06-24T03:10:03.919Z,11.80
2018-06-24T03:12:34.999Z,11.70
2018-06-24T03:15:04.389Z,11.80
2018-06-24T03:17:38.768Z,11.80
2018-06-24T03:20:10.171Z,11.80
2018-06-24T03:22:44.724Z,11.70
2018-06-24T03:28:08.410Z,11.70
2018-06-24T03:30:39.608Z,11.70
2018-06-24T03:33:13.528Z,11.60
2018-06-24T03:35:46.787Z,11.60
2018-06-24T03:38:19.550Z,11.60
2018-06-24T03:40:51.019Z,11.60
2018-06-24T03:43:26.894Z,11.50
2018-06-24T03:45:59.432Z,11.50
2018-06-24T03:48:34.640Z,11.50
2018-06-24T03:51:12.413Z,11.40
2018-06-24T03:53:46.038Z,11.40
2018-06-24T03:56:19.297Z,11.40
2018-06-24T03:58:51.162Z,11.40
2018-06-24T04:01:26.849Z,11.30
2018-06-24T04:04:06.333Z,11.30
2018-06-24T04:06:45.629Z,11.30
2018-06-24T04:09:19.142Z,11.30
2018-06-24T04:11:49.485Z,11.40
2018-06-24T04:14:22.936Z,11.40
2018-06-24T04:16:59.069Z,11.40
2018-06-24T04:19:29.792Z,11.40
2018-06-24T04:22:00.619Z,11.40
2018-06-24T04:24:31.926Z,11.50
2018-06-24T04:27:01.522Z,11.50
2018-06-24T04:29:35.635Z,11.50
2018-06-24T04:32:07.447Z,11.60
2018-06-24T04:34:42.922Z,11.70
2018-06-24T04:37:19.183Z,11.70
2018-06-24T04:39:52.542Z,11.80
2018-06-24T04:42:30.464Z,11.90
2018-06-24T04:45:05.473Z,12.00
2018-06-24T04:47:46.171Z,12.10
2018-06-24T04:50:15.602Z,12.20
2018-06-24T04:52:46.065Z,12.30
2018-06-24T04:55:16.357Z,12.40
2018-06-24T04:57:47.634Z,12.40
2018-06-24T05:00:19.952Z,12.40
2018-06-24T05:02:53.252Z,12.50
2018-06-24T05:05:28.207Z,12.60
2018-06-24T05:08:07.785Z,12.80
2018-06-24T05:10:47.300Z,12.90
2018-06-24T05:13:17.275Z,13.00
2018-06-24T05:15:50.122Z,13.00
2018-06-24T05:18:23.690Z,13.10
2018-06-24T05:20:59.972Z,13.20
2018-06-24T05:23:37.132Z,13.30
2018-06-24T05:26:11.505Z,13.40
2018-06-24T05:28:47.526Z,13.50
2018-06-24T05:31:23.268Z,13.60
2018-06-24T05:33:58.417Z,13.70
2018-06-24T05:36:28.920Z,14.00
2018-06-24T05:38:59.904Z,14.10
2018-06-24T05:41:29.362Z,14.30
2018-06-24T05:43:59.097Z,14.40
2018-06-24T05:46:35.110Z,14.40
2018-06-24T05:49:06.728Z,14.50
2018-06-24T05:54:18.766Z,14.90
2018-06-24T05:56:48.104Z,15.00
2018-06-24T05:59:24.654Z,15.00
2018-06-24T06:01:56.828Z,15.00
2018-06-24T06:04:37.227Z,14.90
2018-06-24T06:07:06.742Z,14.90
2018-06-24T06:09:37.320Z,14.90
2018-06-24T06:12:12.091Z,15.00
2018-06-24T06:14:46.529Z,15.10
2018-06-24T06:17:16.923Z,15.10
2018-06-24T06:19:54.442Z,15.20
2018-06-24T06:22:23.746Z,15.20
2018-06-24T06:24:53.277Z,15.20
2018-06-24T06:27:23.326Z,15.30
2018-06-24T06:29:54.306Z,15.50
2018-06-24T06:32:26.850Z,15.50
2018-06-24T06:34:56.759Z,15.60
2018-06-24T06:37:26.387Z,15.80
2018-06-24T06:40:05.279Z,15.80
2018-06-24T06:42:36.010Z,15.90
2018-06-24T06:45:13.825Z,15.90
2018-06-24T06:50:16.055Z,16.00
2018-06-24T06:52:48.351Z,16.00
2018-06-24T06:55:20.920Z,16.10
2018-06-24T06:57:50.936Z,16.20
2018-06-24T07:00:23.151Z,16.30
2018-06-24T07:03:03.981Z,16.30
2018-06-24T07:08:03.365Z,16.50
2018-06-24T07:10:40.977Z,16.50
2018-06-24T07:13:11.889Z,16.50
2018-06-24T07:15:41.696Z,16.60
2018-06-24T07:18:11.472Z,16.50
2018-06-24T07:20:45.242Z,16.60
2018-06-24T07:23:15.157Z,16.70
2018-06-24T07:25:47.823Z,16.70
2018-06-24T07:28:22.343Z,16.90
2018-06-24T07:31:00.577Z,17.10
2018-06-24T07:33:34.756Z,17.20
2018-06-24T07:36:11.737Z,17.40
2018-06-24T07:38:45.478Z,17.40
2018-06-24T07:43:53.315Z,17.70
2018-06-24T07:46:23.514Z,17.60
2018-06-24T07:48:52.832Z,17.90
2018-06-24T07:51:22.899Z,17.70
2018-06-24T07:54:01.784Z,17.70
2018-06-24T07:56:34.070Z,17.60
2018-06-24T07:59:05.664Z,17.60
2018-06-24T08:01:41.645Z,18.00
2018-06-24T08:04:27.456Z,18.00
2018-06-24T08:06:58.512Z,18.00
2018-06-24T08:09:28.381Z,18.10
2018-06-24T08:12:01.440Z,18.00
2018-06-24T08:14:31.385Z,18.00
2018-06-24T08:17:06.965Z,18.10
2018-06-24T08:19:37.683Z,18.20
2018-06-24T08:22:08.869Z,18.30
2018-06-24T08:24:45.576Z,18.60
2018-06-24T08:27:17.215Z,18.60
2018-06-24T08:29:48.766Z,18.70
2018-06-24T08:32:19.558Z,18.90
2018-06-24T08:34:50.187Z,18.80
2018-06-24T08:37:24.748Z,18.90
2018-06-24T08:39:59.779Z,19.10
2018-06-24T08:42:30.212Z,19.30
2018-06-24T08:45:04.540Z,19.40
2018-06-24T08:47:41.255Z,19.40
2018-06-24T08:50:11.005Z,20.10
2018-06-24T08:52:51.100Z,20.40
2018-06-24T08:55:20.331Z,20.40
2018-06-24T08:57:52.476Z,20.10
2018-06-24T09:00:31.811Z,20.40
2018-06-24T09:03:07.425Z,20.10
2018-06-24T09:05:47.303Z,20.00
2018-06-24T09:08:16.761Z,19.80
2018-06-24T09:10:57.329Z,20.00
2018-06-24T09:13:27.191Z,19.90
2018-06-24T09:16:03.136Z,19.90
2018-06-24T09:18:32.868Z,19.80
2018-06-24T09:21:12.902Z,19.80
2018-06-24T09:23:43.955Z,19.80
2018-06-24T09:26:17.164Z,19.90
2018-06-24T09:28:50.846Z,20.10
2018-06-24T09:31:29.599Z,20.20
2018-06-24T09:34:00.703Z,20.30
2018-06-24T09:36:37.636Z,20.10
2018-06-24T09:39:14.883Z,20.00
2018-06-24T09:42:07.027Z,20.10
2018-06-24T09:44:52.261Z,20.30
2018-06-24T09:47:24.037Z,20.30
2018-06-24T09:49:56.223Z,20.40
2018-06-24T09:52:35.671Z,20.40
2018-06-24T09:57:58.740Z,20.30
2018-06-24T10:00:47.248Z,20.50
2018-06-24T10:03:17.288Z,20.50
2018-06-24T10:05:49.396Z,20.40
2018-06-24T10:08:26.913Z,20.40
2018-06-24T10:10:56.877Z,20.40
2018-06-24T10:13:34.484Z,20.40
2018-06-24T10:16:04.019Z,20.60
2018-06-24T10:18:38.965Z,20.60
2018-06-24T10:21:17.677Z,20.80
2018-06-24T10:24:12.734Z,20.70
2018-06-24T10:26:57.241Z,20.70
2018-06-24T10:29:34.055Z,21.00
2018-06-24T10:32:10.567Z,21.00
2018-06-24T10:34:41.341Z,21.00
2018-06-24T10:37:13.988Z,21.30
2018-06-24T10:39:54.951Z,21.60
2018-06-24T10:42:28.452Z,22.20
2018-06-24T10:47:38.477Z,21.50
2018-06-24T10:50:28.748Z,21.60
2018-06-24T10:53:12.129Z,21.80
2018-06-24T10:55:49.957Z,22.10
2018-06-24T10:58:30.451Z,22.30
2018-06-24T11:01:12.107Z,22.30
2018-06-24T11:03:54.411Z,21.90
2018-06-24T11:06:24.214Z,22.00
2018-06-24T11:08:56.224Z,22.00
2018-06-24T11:11:32.967Z,22.00
2018-06-24T11:14:05.566Z,22.20
2018-06-24T11:16:43.429Z,22.40
2018-06-24T11:19:15.675Z,22.80
2018-06-24T11:21:53.479Z,22.90
2018-06-24T11:24:27.984Z,22.80
2018-06-24T11:27:23.536Z,22.80
2018-06-24T11:29:59.636Z,22.90
2018-06-24T11:32:33.275Z,22.80
2018-06-24T11:35:04.165Z,22.90
2018-06-24T11:40:24.174Z,22.80
2018-06-24T11:43:14.101Z,23.20
2018-06-24T11:45:46.622Z,23.00
2018-06-24T11:48:21.804Z,23.00
2018-06-24T11:50:57.385Z,22.80
2018-06-24T11:56:10.187Z,23.20
2018-06-24T11:58:40.894Z,23.40
2018-06-24T12:01:15.428Z,24.00
2018-06-24T12:04:00.602Z,24.20
2018-06-24T12:06:32.203Z,24.30
2018-06-24T12:09:07.241Z,24.70
2018-06-24T12:11:38.020Z,24.60
2018-06-24T12:14:07.653Z,24.30
2018-06-24T12:16:38.732Z,24.00
2018-06-24T12:19:09.241Z,23.80
2018-06-24T12:21:40.089Z,23.60
2018-06-24T12:24:14.418Z,23.60
2018-06-24T12:26:51.136Z,23.30
2018-06-24T12:29:24.376Z,23.00
2018-06-24T12:32:03.752Z,23.00
2018-06-24T12:34:36.184Z,23.10
2018-06-24T12:37:10.643Z,22.90
2018-06-24T12:39:40.537Z,23.10
2018-06-24T12:42:16.591Z,23.20
2018-06-24T12:45:02.730Z,23.20
2018-06-24T12:47:31.951Z,23.00
2018-06-24T12:50:03.581Z,22.90
2018-06-24T12:52:36.250Z,22.90
2018-06-24T12:55:11.616Z,22.80
2018-06-24T12:57:42.847Z,22.90
2018-06-24T13:00:18.045Z,22.80
2018-06-24T13:02:50.907Z,22.90
2018-06-24T13:05:24.020Z,22.80
2018-06-24T13:07:58.872Z,22.80
2018-06-24T13:10:29.577Z,22.90
2018-06-24T13:13:04.648Z,23.00
2018-06-24T13:15:40.391Z,23.10
2018-06-24T13:18:14.123Z,23.00
2018-06-24T13:20:51.249Z,23.10
2018-06-24T13:23:25.497Z,23.10
2018-06-24T13:25:58.030Z,23.20
2018-06-24T13:28:41.057Z,23.20
2018-06-24T13:31:15.141Z,23.20
2018-06-24T13:33:57.836Z,23.10
2018-06-24T13:36:29.538Z,23.10
2018-06-24T13:38:59.993Z,23.20
2018-06-24T13:41:31.411Z,23.30
2018-06-24T13:44:00.733Z,23.50
2018-06-24T13:46:30.185Z,23.60
2018-06-24T13:49:00.143Z,23.40
2018-06-24T13:51:29.749Z,23.30
2018-06-24T13:53:59.275Z,23.40
2018-06-24T13:56:28.669Z,23.50
2018-06-24T13:58:58.649Z,23.30
2018-06-24T14:01:28.627Z,23.20
2018-06-24T14:04:00.974Z,23.50
2018-06-24T14:06:31.804Z,23.60
2018-06-24T14:09:01.463Z,23.80
2018-06-24T14:11:30.831Z,23.90
2018-06-24T14:14:00.269Z,23.80
2018-06-24T14:18:58.361Z,23.70
2018-06-24T14:21:29.119Z,23.70
2018-06-24T14:23:58.415Z,23.80
2018-06-24T14:26:27.547Z,23.80
2018-06-24T14:28:57.301Z,23.60
2018-06-24T14:31:27.280Z,23.80
2018-06-24T14:33:56.867Z,23.50
2018-06-24T14:36:26.133Z,23.40
2018-06-24T14:38:55.261Z,23.40
2018-06-24T14:41:26.211Z,23.40
2018-06-24T14:43:56.662Z,23.40
2018-06-24T14:46:27.117Z,23.70
2018-06-24T14:48:56.588Z,23.60
2018-06-24T14:51:26.522Z,23.80
2018-06-24T14:53:56.545Z,23.80
2018-06-24T14:56:26.672Z,23.70
2018-06-24T14:58:57.375Z,24.00
2018-06-24T15:01:26.568Z,23.90
2018-06-24T15:03:56.653Z,23.90
2018-06-24T15:06:27.483Z,23.90
2018-06-24T15:08:56.694Z,23.90
2018-06-24T15:11:26.871Z,23.80
2018-06-24T15:13:58.998Z,24.00
2018-06-24T15:16:29.603Z,24.10
2018-06-24T15:19:00.944Z,23.90
2018-06-24T15:21:31.844Z,24.00
2018-06-24T15:24:01.666Z,23.80
2018-06-24T15:26:31.206Z,23.90
2018-06-24T15:29:00.566Z,24.10
2018-06-24T15:31:30.048Z,23.90
2018-06-24T15:33:59.396Z,24.00
2018-06-24T15:36:28.891Z,24.10
2018-06-24T15:38:58.519Z,24.10
2018-06-24T15:41:28.567Z,24.20
2018-06-24T15:43:57.880Z,24.10
2018-06-24T15:46:28.060Z,24.30
2018-06-24T15:48:57.435Z,24.20
2018-06-24T15:51:26.900Z,24.20
2018-06-24T15:56:24.977Z,24.00
2018-06-24T15:58:54.734Z,23.90
2018-06-24T16:01:25.752Z,24.00
2018-06-24T16:03:57.077Z,24.00
2018-06-24T16:06:26.725Z,23.90
2018-06-24T16:08:58.517Z,23.90
2018-06-24T16:11:29.668Z,23.90
2018-06-24T16:13:59.357Z,23.90
2018-06-24T16:16:29.765Z,23.80
2018-06-24T16:19:01.050Z,23.80
2018-06-24T16:24:00.739Z,24.10
2018-06-24T16:26:39.082Z,24.10
2018-06-24T16:29:17.906Z,24.20
2018-06-24T16:34:37.780Z,24.30
2018-06-24T16:37:07.897Z,23.90
2018-06-24T16:39:38.811Z,23.90
2018-06-24T16:44:46.972Z,24.10
2018-06-24T16:47:19.190Z,24.10
2018-06-24T16:50:17.717Z,24.10
2018-06-24T16:53:19.055Z,23.90
2018-06-24T16:56:00.486Z,24.10
2018-06-24T16:58:38.026Z,24.10
2018-06-24T17:01:20.052Z,24.10
2018-06-24T17:03:52.490Z,24.10
2018-06-24T17:06:23.057Z,24.10
2018-06-24T17:09:15.939Z,24.20
2018-06-24T17:11:51.900Z,24.10
2018-06-24T17:14:30.563Z,24.00
2018-06-24T17:17:04.878Z,24.10
2018-06-24T17:19:38.493Z,24.20
2018-06-24T17:22:17.534Z,24.20
2018-06-24T17:24:47.736Z,24.20
2018-06-24T17:27:22.215Z,24.20
2018-06-24T17:29:52.588Z,24.10
2018-06-24T17:32:27.878Z,24.10
2018-06-24T17:35:00.302Z,24.20
2018-06-24T17:37:35.369Z,24.10
2018-06-24T17:40:11.425Z,24.10
2018-06-24T17:42:42.111Z,23.90
2018-06-24T17:45:41.279Z,23.90
2018-06-24T17:48:21.252Z,23.80
2018-06-24T17:50:53.737Z,23.70
2018-06-24T17:53:26.672Z,23.80
2018-06-24T17:56:07.593Z,23.80
2018-06-24T17:58:45.449Z,23.80
2018-06-24T18:04:23.247Z,23.90
2018-06-24T18:07:16.312Z,23.80
2018-06-24T18:09:49.912Z,23.80
2018-06-24T18:12:31.402Z,23.80
2018-06-24T18:15:07.669Z,23.70
2018-06-24T18:17:45.088Z,23.50
2018-06-24T18:20:19.020Z,23.40
2018-06-24T18:22:55.015Z,23.30
2018-06-24T18:25:25.303Z,23.20
2018-06-24T18:27:57.568Z,23.10
2018-06-24T18:30:28.035Z,23.00
2018-06-24T18:33:11.943Z,22.80
2018-06-24T18:35:59.548Z,22.70
2018-06-24T18:41:10.408Z,22.50
2018-06-24T18:43:49.730Z,22.30
2018-06-24T18:46:43.787Z,22.20
2018-06-24T18:49:21.076Z,22.10
2018-06-24T18:54:39.518Z,22.10
2018-06-24T19:03:22.205Z,21.90
2018-06-24T19:15:20.591Z,21.50
2018-06-24T19:18:03.002Z,21.50
2018-06-24T19:20:49.087Z,21.30
2018-06-24T19:23:35.886Z,21.30
2018-06-24T19:26:31.253Z,21.20
2018-06-24T19:29:16.206Z,21.10
2018-06-24T19:35:20.371Z,20.90
2018-06-24T19:37:56.497Z,20.80
2018-06-24T19:40:41.006Z,20.80
2018-06-24T19:43:39.941Z,20.60
2018-06-24T19:46:55.331Z,20.60
2018-06-24T19:52:23.910Z,20.40
2018-06-24T19:55:15.153Z,20.30
2018-06-24T19:57:57.085Z,20.20
2018-06-24T20:00:43.424Z,20.10
2018-06-24T20:03:47.166Z,20.00
2018-06-24T20:06:34.174Z,19.90
2018-06-24T20:09:36.232Z,19.70
2018-06-24T20:12:30.103Z,19.50
2018-06-24T20:18:54.695Z,19.50
2018-06-24T20:21:59.058Z,19.20
2018-06-24T20:25:03.461Z,19.00
2018-06-24T20:27:59.831Z,19.10
2018-06-24T20:30:38.507Z,18.90
2018-06-24T20:33:30.438Z,18.80
2018-06-24T20:36:23.935Z,18.70
2018-06-24T20:42:35.419Z,18.30
2018-06-24T20:45:35.506Z,18.20
2018-06-24T20:48:23.275Z,18.10
2018-06-24T20:51:41.991Z,18.00
2018-06-24T20:54:24.146Z,18.00
2018-06-24T20:57:23.312Z,17.80
2018-06-24T21:00:16.037Z,17.70
2018-06-24T21:02:59.660Z,17.70
2018-06-24T21:05:57.403Z,17.60
2018-06-24T21:09:08.230Z,17.60
2018-06-24T21:17:37.182Z,17.40
2018-06-24T21:20:22.281Z,17.30
2018-06-24T21:23:11.110Z,17.20
2018-06-24T21:25:59.825Z,17.20
2018-06-24T21:28:35.780Z,17.10
2018-06-24T21:31:16.193Z,17.00
2018-06-24T21:34:09.907Z,17.00
2018-06-24T21:37:28.165Z,16.90
2018-06-24T21:45:53.112Z,16.70
2018-06-24T21:51:40.699Z,16.50
2018-06-24T21:54:29.489Z,16.50
2018-06-24T21:57:06.572Z,16.40
2018-06-24T21:59:54.053Z,16.40
2018-06-24T22:02:27.973Z,16.40
2018-06-24T22:05:12.537Z,16.40
2018-06-24T22:07:51.776Z,16.40
2018-06-24T22:10:32.063Z,16.20
2018-06-24T22:13:02.157Z,16.20
2018-06-24T22:15:33.188Z,16.10
2018-06-24T22:18:10.632Z,16.10
2018-06-24T22:20:48.095Z,16.00
2018-06-24T22:23:20.830Z,16.00
2018-06-24T22:26:00.730Z,15.90
2018-06-24T22:28:44.954Z,15.90
2018-06-24T22:31:27.571Z,15.90
2018-06-24T22:34:28.195Z,15.90
2018-06-24T22:37:03.780Z,15.80
2018-06-24T22:48:05.958Z,15.60
2018-06-24T22:50:41.216Z,15.50
2018-06-24T22:53:40.502Z,15.40
2018-06-24T22:56:16.611Z,15.40
2018-06-24T22:59:06.169Z,15.40
2018-06-24T23:01:41.395Z,15.30
2018-06-24T23:04:26.715Z,15.30
2018-06-24T23:06:58.166Z,15.30
2018-06-24T23:09:35.793Z,15.30
2018-06-24T23:12:34.352Z,15.30
2018-06-24T23:15:29.401Z,15.20
2018-06-24T23:18:27.798Z,15.10
2018-06-24T23:21:06.764Z,15.00
2018-06-24T23:23:47.569Z,15.00
2018-06-24T23:26:24.898Z,15.00
2018-06-24T23:29:03.667Z,14.90
2018-06-24T23:31:40.916Z,15.00
2018-06-24T23:37:13.008Z,15.00
2018-06-24T23:40:03.955Z,14.90
2018-06-24T23:42:43.442Z,14.80
2018-06-24T23:45:29.662Z,14.80
2018-06-24T23:48:04.801Z,14.70
2018-06-24T23:50:37.513Z,14.60
2018-06-24T23:53:17.975Z,14.60
2018-06-24T23:55:52.567Z,14.60
2018-06-24T23:58:29.887Z,14.50
