createdAt,value
2018-02-22T00:01:51.310Z,27.50
2018-02-22T00:04:20.298Z,30.00
2018-02-22T00:06:49.137Z,27.23
2018-02-22T00:09:18.769Z,28.50
2018-02-22T00:11:48.381Z,26.40
2018-02-22T00:14:17.230Z,25.33
2018-02-22T00:16:47.339Z,26.17
2018-02-22T00:19:16.206Z,29.10
2018-02-22T00:21:45.070Z,26.80
2018-02-22T00:24:13.913Z,28.80
2018-02-22T00:26:43.277Z,28.33
2018-02-22T00:29:12.119Z,27.07
2018-02-22T00:31:40.958Z,27.43
2018-02-22T00:34:09.819Z,25.63
2018-02-22T00:36:39.432Z,26.60
2018-02-22T00:39:09.033Z,25.23
2018-02-22T00:41:38.912Z,27.80
2018-02-22T00:44:07.762Z,27.00
2018-02-22T00:46:36.598Z,23.67
2018-02-22T00:49:06.233Z,25.57
2018-02-22T00:51:35.890Z,26.77
2018-02-22T00:54:06.243Z,24.73
2018-02-22T00:56:35.850Z,24.70
2018-02-22T00:59:06.122Z,25.57
2018-02-22T01:01:34.953Z,25.30
2018-02-22T01:04:04.567Z,25.30
2018-02-22T01:06:34.429Z,26.40
2018-02-22T01:09:03.291Z,26.60
2018-02-22T01:11:32.911Z,25.40
2018-02-22T01:14:02.528Z,24.80
2018-02-22T01:16:31.368Z,26.77
2018-02-22T01:19:00.206Z,25.30
2018-02-22T01:21:29.047Z,27.13
2018-02-22T01:23:58.522Z,26.53
2018-02-22T01:26:27.353Z,26.93
2018-02-22T01:28:56.980Z,26.77
2018-02-22T01:31:25.809Z,25.80
2018-02-22T01:33:54.675Z,25.60
2018-02-22T01:36:23.536Z,26.73
2018-02-22T01:38:53.158Z,27.67
2018-02-22T01:41:22.014Z,26.47
2018-02-22T01:43:50.850Z,26.30
2018-02-22T01:46:19.690Z,25.80
2018-02-22T01:48:48.537Z,24.87
2018-02-22T01:51:17.387Z,24.90
2018-02-22T01:53:46.994Z,27.40
2018-02-22T01:56:16.643Z,25.17
2018-02-22T01:58:45.491Z,25.73
2018-02-22T02:01:15.106Z,23.90
2018-02-22T02:03:44.732Z,24.23
2018-02-22T02:06:16.191Z,26.80
2018-02-22T02:08:45.730Z,25.20
2018-02-22T02:11:14.584Z,25.70
2018-02-22T02:13:43.426Z,26.43
2018-02-22T02:16:12.279Z,25.07
2018-02-22T02:18:41.866Z,26.00
2018-02-22T02:21:10.712Z,24.60
2018-02-22T02:23:39.549Z,25.60
2018-02-22T02:26:08.382Z,24.23
2018-02-22T02:28:37.322Z,24.80
2018-02-22T02:31:06.132Z,24.33
2018-02-22T02:33:35.742Z,23.77
2018-02-22T02:36:05.363Z,25.73
2018-02-22T02:38:35.698Z,25.63
2018-02-22T02:41:04.542Z,24.47
2018-02-22T02:43:33.386Z,26.23
2018-02-22T02:46:02.226Z,25.87
2018-02-22T02:48:31.073Z,27.77
2018-02-22T02:50:59.930Z,24.97
2018-02-22T02:53:29.530Z,25.93
2018-02-22T02:55:59.163Z,23.87
2018-02-22T02:58:28.032Z,24.20
2018-02-22T03:00:57.635Z,24.33
2018-02-22T03:03:27.270Z,24.30
2018-02-22T03:05:56.169Z,24.77
2018-02-22T03:08:25.323Z,24.40
2018-02-22T03:10:54.176Z,24.40
2018-02-22T03:13:23.030Z,26.10
2018-02-22T03:15:52.632Z,24.10
2018-02-22T03:18:22.577Z,26.13
2018-02-22T03:20:51.441Z,25.27
2018-02-22T03:23:21.034Z,25.60
2018-02-22T03:25:50.651Z,26.20
2018-02-22T03:28:20.233Z,25.37
2018-02-22T03:30:49.075Z,26.07
2018-02-22T03:33:18.755Z,25.27
2018-02-22T03:35:48.364Z,27.43
2018-02-22T03:38:17.995Z,25.73
2018-02-22T03:40:46.834Z,25.50
2018-02-22T03:43:15.671Z,26.27
2018-02-22T03:45:44.532Z,26.40
2018-02-22T03:48:14.130Z,24.87
2018-02-22T03:50:43.754Z,24.77
2018-02-22T03:53:13.374Z,25.50
2018-02-22T03:55:42.232Z,25.50
2018-02-22T03:58:11.071Z,24.13
2018-02-22T04:00:39.911Z,24.90
2018-02-22T04:03:08.747Z,26.10
2018-02-22T04:05:37.595Z,23.67
2018-02-22T04:08:06.427Z,23.80
2018-02-22T04:10:36.177Z,24.80
2018-02-22T04:13:05.510Z,23.90
2018-02-22T04:15:34.338Z,24.47
2018-02-22T04:18:03.959Z,24.43
2018-02-22T04:20:32.843Z,23.90
2018-02-22T04:23:02.469Z,27.00
2018-02-22T04:25:31.337Z,23.53
2018-02-22T04:28:00.980Z,23.73
2018-02-22T04:30:29.799Z,25.70
2018-02-22T04:32:58.658Z,25.03
2018-02-22T04:35:27.505Z,24.20
2018-02-22T04:37:56.346Z,25.83
2018-02-22T04:40:26.416Z,24.20
2018-02-22T04:42:56.024Z,24.73
2018-02-22T04:45:25.634Z,27.00
2018-02-22T04:47:55.252Z,24.03
2018-02-22T04:50:24.850Z,23.70
2018-02-22T04:52:54.490Z,25.40
2018-02-22T04:55:23.331Z,25.17
2018-02-22T04:57:52.174Z,24.43
2018-02-22T05:00:21.039Z,25.13
2018-02-22T05:02:50.665Z,26.27
2018-02-22T05:05:20.445Z,26.50
2018-02-22T05:07:50.065Z,24.67
2018-02-22T05:10:19.142Z,24.30
2018-02-22T05:12:47.989Z,23.27
2018-02-22T05:15:16.826Z,25.90
2018-02-22T05:17:45.663Z,25.53
2018-02-22T05:20:14.515Z,25.37
2018-02-22T05:22:43.359Z,24.30
2018-02-22T05:25:12.186Z,26.77
2018-02-22T05:27:41.863Z,24.10
2018-02-22T05:30:10.792Z,24.13
2018-02-22T05:32:39.626Z,26.77
2018-02-22T05:35:08.499Z,26.30
2018-02-22T05:37:37.356Z,25.13
2018-02-22T05:40:06.318Z,26.53
2018-02-22T05:42:35.914Z,26.23
2018-02-22T05:45:05.550Z,24.60
2018-02-22T05:47:34.445Z,24.40
2018-02-22T05:50:04.098Z,26.87
2018-02-22T05:52:32.957Z,26.77
2018-02-22T05:55:01.847Z,27.30
2018-02-22T05:57:30.705Z,30.02
2018-02-22T05:59:59.591Z,27.63
2018-02-22T06:02:29.220Z,26.70
2018-02-22T06:04:58.074Z,26.90
2018-02-22T06:07:27.698Z,28.07
2018-02-22T06:09:57.318Z,24.60
2018-02-22T06:12:26.189Z,27.93
2018-02-22T06:14:55.805Z,26.47
2018-02-22T06:17:25.449Z,26.83
2018-02-22T06:19:54.300Z,26.73
2018-02-22T06:22:23.923Z,25.90
2018-02-22T06:24:53.097Z,26.10
2018-02-22T06:27:22.710Z,32.05
2018-02-22T06:29:52.351Z,28.60
2018-02-22T06:32:22.057Z,27.33
2018-02-22T06:34:50.913Z,26.03
2018-02-22T06:37:20.526Z,26.60
2018-02-22T06:39:50.241Z,26.27
2018-02-22T06:42:19.115Z,26.27
2018-02-22T06:44:47.939Z,26.20
2018-02-22T06:47:16.838Z,25.37
2018-02-22T06:49:46.618Z,28.97
2018-02-22T06:52:16.248Z,26.33
2018-02-22T06:54:45.166Z,28.37
2018-02-22T06:57:14.023Z,27.83
2018-02-22T06:59:43.665Z,27.30
2018-02-22T07:02:12.510Z,26.13
2018-02-22T07:04:42.143Z,27.60
2018-02-22T07:07:10.969Z,26.40
2018-02-22T07:09:40.423Z,27.00
2018-02-22T07:12:09.265Z,24.90
2018-02-22T07:14:38.115Z,27.10
2018-02-22T07:17:07.781Z,27.77
2018-02-22T07:19:36.661Z,26.00
2018-02-22T07:22:05.569Z,26.73
2018-02-22T07:24:34.435Z,28.73
2018-02-22T07:27:03.447Z,27.77
2018-02-22T07:29:32.328Z,27.57
2018-02-22T07:32:01.141Z,28.53
2018-02-22T07:34:30.006Z,25.77
2018-02-22T07:36:58.850Z,28.10
2018-02-22T07:39:28.485Z,26.67
2018-02-22T07:41:57.306Z,25.73
2018-02-22T07:44:26.178Z,26.00
2018-02-22T07:46:55.037Z,25.73
2018-02-22T07:49:25.596Z,25.70
2018-02-22T07:51:54.461Z,25.10
2018-02-22T07:54:24.072Z,26.50
2018-02-22T07:56:53.674Z,25.37
2018-02-22T07:59:22.606Z,24.60
2018-02-22T08:01:51.447Z,24.77
2018-02-22T08:04:21.087Z,24.33
2018-02-22T08:06:49.939Z,22.30
2018-02-22T08:09:19.564Z,24.47
2018-02-22T08:11:49.189Z,24.40
2018-02-22T08:14:18.222Z,26.83
2018-02-22T08:16:47.042Z,28.20
2018-02-22T08:19:16.670Z,27.10
2018-02-22T08:21:45.531Z,24.23
2018-02-22T08:24:15.167Z,24.57
2018-02-22T08:26:44.780Z,24.50
2018-02-22T08:29:13.622Z,23.13
2018-02-22T08:31:42.594Z,25.50
2018-02-22T08:34:11.439Z,23.20
2018-02-22T08:36:41.098Z,22.37
2018-02-22T08:39:09.921Z,23.47
2018-02-22T08:41:39.527Z,25.70
2018-02-22T08:44:09.150Z,23.07
2018-02-22T08:46:38.771Z,24.33
2018-02-22T08:49:07.630Z,24.20
2018-02-22T08:51:37.262Z,25.30
2018-02-22T08:54:06.120Z,23.37
2018-02-22T08:56:35.734Z,25.10
2018-02-22T08:59:05.357Z,22.73
2018-02-22T09:01:34.954Z,23.83
2018-02-22T09:04:04.566Z,23.53
2018-02-22T09:06:34.214Z,23.80
2018-02-22T09:09:03.049Z,21.07
2018-02-22T09:11:31.888Z,24.47
2018-02-22T09:14:00.738Z,21.43
2018-02-22T09:16:30.362Z,21.10
2018-02-22T09:18:59.227Z,22.00
2018-02-22T09:21:28.050Z,22.70
2018-02-22T09:23:56.938Z,20.90
2018-02-22T09:26:25.757Z,21.87
2018-02-22T09:28:54.614Z,21.87
2018-02-22T09:31:23.463Z,19.60
2018-02-22T09:33:52.315Z,20.17
2018-02-22T09:36:21.148Z,20.83
2018-02-22T09:38:50.372Z,21.13
2018-02-22T09:41:19.966Z,20.07
2018-02-22T09:43:49.604Z,20.60
2018-02-22T09:46:18.452Z,19.70
2018-02-22T09:48:48.105Z,20.40
2018-02-22T09:51:16.938Z,19.70
2018-02-22T09:53:45.783Z,18.07
2018-02-22T09:56:14.645Z,18.30
2018-02-22T09:58:44.250Z,19.77
2018-02-22T10:01:13.885Z,20.10
2018-02-22T10:03:42.734Z,19.90
2018-02-22T10:06:12.415Z,19.57
2018-02-22T10:08:41.214Z,21.23
2018-02-22T10:11:10.062Z,20.23
2018-02-22T10:13:39.730Z,20.17
2018-02-22T10:16:08.573Z,18.40
2018-02-22T10:18:38.184Z,19.27
2018-02-22T10:21:07.806Z,18.17
2018-02-22T10:23:36.663Z,17.57
2018-02-22T10:26:06.291Z,16.83
2018-02-22T10:28:35.153Z,16.47
2018-02-22T10:31:04.767Z,16.83
2018-02-22T10:33:34.386Z,16.53
2018-02-22T10:36:04.014Z,14.77
2018-02-22T10:38:32.938Z,14.97
2018-02-22T10:41:01.805Z,14.80
2018-02-22T10:43:30.687Z,14.60
2018-02-22T10:46:00.302Z,14.27
2018-02-22T10:48:29.150Z,13.83
2018-02-22T10:50:58.769Z,12.50
2018-02-22T10:53:28.398Z,14.20
2018-02-22T10:55:57.284Z,14.20
2018-02-22T10:58:26.344Z,12.30
2018-02-22T11:01:00.770Z,12.60
2018-02-22T11:03:29.696Z,14.23
2018-02-22T11:05:58.542Z,12.80
2018-02-22T11:08:27.395Z,14.23
2018-02-22T11:10:56.231Z,13.60
2018-02-22T11:13:25.897Z,12.50
2018-02-22T11:15:54.736Z,13.50
2018-02-22T11:18:24.342Z,12.93
2018-02-22T11:20:53.995Z,12.77
2018-02-22T11:23:22.834Z,13.30
2018-02-22T11:25:52.470Z,13.30
2018-02-22T11:28:21.390Z,13.00
2018-02-22T11:30:50.254Z,11.60
2018-02-22T11:33:19.105Z,11.20
2018-02-22T11:35:47.958Z,11.10
2018-02-22T11:38:16.818Z,11.33
2018-02-22T11:40:45.669Z,10.27
2018-02-22T11:43:15.285Z,11.90
2018-02-22T11:45:44.954Z,11.40
2018-02-22T11:48:13.796Z,11.33
2018-02-22T11:50:43.428Z,12.73
2018-02-22T11:53:12.262Z,11.67
2018-02-22T11:55:42.328Z,12.00
2018-02-22T11:58:11.191Z,11.57
2018-02-22T12:00:40.842Z,12.00
2018-02-22T12:03:09.768Z,11.60
2018-02-22T12:05:39.547Z,11.67
2018-02-22T12:08:08.446Z,12.77
2018-02-22T12:10:37.319Z,11.63
2018-02-22T12:13:06.165Z,12.87
2018-02-22T12:15:35.012Z,12.23
2018-02-22T12:18:03.894Z,11.33
2018-02-22T12:20:32.742Z,11.97
2018-02-22T12:23:02.812Z,11.47
2018-02-22T12:25:31.675Z,11.40
2018-02-22T12:28:00.534Z,12.73
2018-02-22T12:30:29.363Z,11.80
2018-02-22T12:32:58.256Z,11.40
2018-02-22T12:35:27.123Z,12.17
2018-02-22T12:37:57.261Z,11.67
2018-02-22T12:40:26.147Z,11.00
2018-02-22T12:42:54.994Z,11.47
2018-02-22T12:45:23.866Z,11.90
2018-02-22T12:47:52.730Z,10.63
2018-02-22T12:50:22.127Z,10.40
2018-02-22T12:52:50.966Z,10.67
2018-02-22T12:55:19.809Z,12.20
2018-02-22T12:57:48.690Z,11.60
2018-02-22T13:00:17.566Z,11.07
2018-02-22T13:02:47.172Z,10.90
2018-02-22T13:05:16.774Z,11.13
2018-02-22T13:07:46.377Z,11.17
2018-02-22T13:10:15.590Z,11.77
2018-02-22T13:12:44.422Z,11.40
2018-02-22T13:15:13.316Z,11.73
2018-02-22T13:17:42.171Z,11.20
2018-02-22T13:20:11.815Z,11.60
2018-02-22T13:22:40.666Z,12.23
2018-02-22T13:25:10.305Z,11.10
2018-02-22T13:27:39.914Z,11.53
2018-02-22T13:30:08.756Z,11.90
2018-02-22T13:32:49.413Z,11.90
2018-02-22T13:35:19.685Z,12.00
2018-02-22T13:40:51.106Z,11.13
2018-02-22T13:43:19.954Z,10.67
2018-02-22T13:45:48.838Z,12.67
2018-02-22T13:48:18.518Z,10.97
2018-02-22T13:51:00.034Z,11.30
2018-02-22T13:53:28.886Z,12.50
2018-02-22T13:55:58.313Z,11.87
2018-02-22T13:58:27.160Z,12.20
2018-02-22T14:01:08.523Z,12.93
2018-02-22T14:03:37.366Z,11.23
2018-02-22T14:06:06.972Z,12.27
2018-02-22T14:08:42.497Z,11.20
2018-02-22T14:11:11.339Z,12.70
2018-02-22T14:13:40.171Z,10.67
2018-02-22T14:16:09.009Z,11.90
2018-02-22T14:18:38.625Z,12.97
2018-02-22T14:21:07.466Z,11.60
2018-02-22T14:23:36.311Z,12.20
2018-02-22T14:26:05.165Z,12.10
2018-02-22T14:28:34.806Z,12.60
2018-02-22T14:31:03.650Z,13.20
2018-02-22T14:33:32.552Z,13.43
2018-02-22T14:36:02.418Z,13.20
2018-02-22T14:38:32.003Z,13.70
2018-02-22T14:41:00.850Z,13.97
2018-02-22T14:43:29.698Z,14.03
2018-02-22T14:45:58.522Z,13.43
2018-02-22T14:48:27.369Z,13.90
2018-02-22T14:50:56.214Z,13.80
2018-02-22T14:53:25.056Z,14.23
2018-02-22T14:55:54.506Z,14.27
2018-02-22T14:58:24.148Z,14.70
2018-02-22T15:00:58.622Z,16.77
2018-02-22T15:03:27.455Z,16.10
2018-02-22T15:05:56.319Z,16.77
2018-02-22T15:08:26.130Z,15.57
2018-02-22T15:10:55.772Z,16.00
2018-02-22T15:13:24.583Z,15.97
2018-02-22T15:15:53.449Z,15.40
2018-02-22T15:18:23.077Z,13.87
2018-02-22T15:20:51.959Z,13.90
2018-02-22T15:23:20.771Z,15.80
2018-02-22T15:25:49.616Z,14.73
2018-02-22T15:28:18.445Z,15.80
2018-02-22T15:30:47.348Z,15.43
2018-02-22T15:33:17.362Z,16.00
2018-02-22T15:35:46.224Z,14.97
2018-02-22T15:38:15.838Z,15.30
2018-02-22T15:40:44.748Z,15.30
2018-02-22T15:43:13.597Z,14.67
2018-02-22T15:45:42.471Z,16.20
2018-02-22T15:48:11.461Z,15.67
2018-02-22T15:50:40.281Z,17.13
2018-02-22T15:53:09.143Z,14.80
2018-02-22T15:55:37.985Z,15.73
2018-02-22T15:58:06.891Z,16.70
2018-02-22T16:00:35.739Z,18.90
2018-02-22T16:03:05.355Z,19.07
2018-02-22T16:05:34.993Z,20.40
2018-02-22T16:08:03.831Z,22.43
2018-02-22T16:10:33.010Z,23.30
2018-02-22T16:13:01.867Z,18.50
2018-02-22T16:15:33.209Z,17.47
2018-02-22T16:18:02.696Z,17.77
2018-02-22T16:20:32.560Z,17.93
2018-02-22T16:23:01.412Z,19.97
2018-02-22T16:28:05.538Z,18.53
2018-02-22T16:30:34.379Z,18.17
2018-02-22T16:33:03.354Z,19.03
2018-02-22T16:35:32.200Z,18.03
2018-02-22T16:38:01.050Z,17.10
2018-02-22T16:40:30.662Z,17.37
2018-02-22T16:43:00.292Z,18.07
2018-02-22T16:45:29.905Z,18.23
2018-02-22T16:47:58.765Z,17.07
2018-02-22T16:50:28.403Z,17.00
2018-02-22T16:52:57.248Z,20.07
2018-02-22T16:55:26.095Z,18.70
2018-02-22T16:57:54.939Z,21.30
2018-02-22T17:00:24.562Z,18.20
2018-02-22T17:02:53.475Z,18.27
2018-02-22T17:05:22.324Z,19.10
2018-02-22T17:07:51.920Z,19.53
2018-02-22T17:10:21.577Z,21.37
2018-02-22T17:12:50.427Z,18.63
2018-02-22T17:15:20.072Z,19.30
2018-02-22T17:17:49.710Z,17.80
2018-02-22T17:20:18.573Z,18.63
2018-02-22T17:22:48.324Z,18.80
2018-02-22T17:25:16.698Z,18.60
2018-02-22T17:27:51.336Z,20.43
2018-02-22T17:30:26.182Z,18.77
2018-02-22T17:32:54.983Z,18.33
2018-02-22T17:38:36.158Z,16.93
2018-02-22T17:41:21.788Z,18.17
2018-02-22T17:43:51.423Z,19.90
2018-02-22T17:46:20.355Z,19.20
2018-02-22T17:48:49.170Z,19.37
2018-02-22T17:51:18.803Z,19.33
2018-02-22T17:53:47.646Z,18.20
2018-02-22T17:56:16.510Z,18.70
2018-02-22T17:58:45.350Z,18.27
2018-02-22T18:01:14.990Z,16.90
2018-02-22T18:03:43.835Z,17.77
2018-02-22T18:06:12.678Z,17.90
2018-02-22T18:08:41.528Z,16.10
2018-02-22T18:11:11.159Z,18.20
2018-02-22T18:13:40.021Z,17.30
2018-02-22T18:16:09.616Z,17.63
2018-02-22T18:18:39.283Z,17.77
2018-02-22T18:21:08.102Z,19.60
2018-02-22T18:23:36.954Z,19.03
2018-02-22T18:26:05.800Z,19.13
2018-02-22T18:28:35.431Z,18.67
2018-02-22T18:31:04.270Z,20.00
2018-02-22T18:33:33.174Z,17.70
2018-02-22T18:36:02.028Z,19.57
2018-02-22T18:38:36.489Z,17.70
2018-02-22T18:41:06.112Z,16.73
2018-02-22T18:43:40.675Z,18.50
2018-02-22T18:46:09.544Z,19.23
2018-02-22T18:48:38.435Z,17.60
2018-02-22T18:51:07.372Z,18.60
2018-02-22T18:53:36.185Z,18.37
2018-02-22T18:56:05.836Z,17.23
2018-02-22T18:58:34.676Z,18.17
2018-02-22T19:01:03.526Z,19.40
2018-02-22T19:03:32.376Z,15.40
2018-02-22T19:06:01.995Z,17.73
2018-02-22T19:08:30.857Z,16.90
2018-02-22T19:10:59.875Z,15.00
2018-02-22T19:13:28.754Z,16.77
2018-02-22T19:15:58.358Z,16.23
2018-02-22T19:18:27.183Z,19.93
2018-02-22T19:20:56.062Z,16.00
2018-02-22T19:23:25.452Z,16.10
2018-02-22T19:25:55.142Z,17.50
2018-02-22T19:28:23.945Z,15.87
2018-02-22T19:30:54.208Z,17.80
2018-02-22T19:33:23.039Z,16.90
2018-02-22T19:35:51.884Z,26.10
2018-02-22T19:38:20.734Z,18.83
2018-02-22T19:40:50.326Z,16.67
2018-02-22T19:43:19.986Z,18.60
2018-02-22T19:45:48.823Z,18.47
2018-02-22T19:48:17.715Z,18.10
2018-02-22T19:50:46.573Z,18.43
2018-02-22T19:53:15.442Z,17.40
2018-02-22T19:55:44.280Z,17.90
2018-02-22T19:58:13.129Z,18.30
2018-02-22T20:00:41.970Z,18.50
2018-02-22T20:03:11.617Z,18.40
2018-02-22T20:05:40.447Z,17.80
2018-02-22T20:08:09.301Z,17.43
2018-02-22T20:10:38.147Z,18.20
2018-02-22T20:13:07.798Z,16.50
2018-02-22T20:15:36.635Z,19.30
2018-02-22T20:18:07.438Z,19.57
2018-02-22T20:20:37.281Z,19.67
2018-02-22T20:23:06.875Z,17.77
2018-02-22T20:25:35.722Z,19.23
2018-02-22T20:28:04.581Z,20.90
2018-02-22T20:30:33.459Z,20.60
2018-02-22T20:33:03.206Z,20.73
2018-02-22T20:35:32.083Z,18.70
2018-02-22T20:38:00.927Z,19.00
2018-02-22T20:40:29.791Z,21.13
2018-02-22T20:42:58.643Z,21.13
2018-02-22T20:45:28.260Z,21.17
2018-02-22T20:47:57.117Z,25.33
2018-02-22T20:50:26.742Z,24.93
2018-02-22T20:55:57.418Z,20.07
2018-02-22T20:58:26.259Z,18.67
2018-02-22T21:00:55.901Z,20.00
2018-02-22T21:03:24.983Z,20.83
2018-02-22T21:05:54.607Z,20.90
2018-02-22T21:08:23.447Z,21.90
2018-02-22T21:10:52.295Z,22.17
2018-02-22T21:13:21.137Z,20.77
2018-02-22T21:15:50.733Z,20.83
2018-02-22T21:18:19.583Z,20.90
2018-02-22T21:20:48.426Z,20.63
2018-02-22T21:23:18.058Z,21.20
2018-02-22T21:25:46.909Z,21.00
2018-02-22T21:28:16.212Z,17.70
2018-02-22T21:30:45.046Z,17.73
2018-02-22T21:33:13.898Z,17.20
2018-02-22T21:35:43.497Z,16.67
2018-02-22T21:38:13.420Z,18.40
2018-02-22T21:40:42.243Z,18.87
2018-02-22T21:43:11.105Z,17.30
2018-02-22T21:45:41.196Z,16.70
2018-02-22T21:48:10.789Z,17.00
2018-02-22T21:50:39.644Z,16.80
2018-02-22T21:53:09.260Z,17.27
2018-02-22T21:55:38.197Z,18.40
2018-02-22T21:58:07.831Z,18.03
2018-02-22T22:00:38.354Z,18.50
2018-02-22T22:03:07.201Z,20.80
2018-02-22T22:05:36.016Z,19.23
2018-02-22T22:08:04.875Z,18.90
2018-02-22T22:10:33.702Z,18.07
2018-02-22T22:13:02.587Z,17.60
2018-02-22T22:15:31.423Z,17.80
2018-02-22T22:18:00.345Z,18.60
2018-02-22T22:20:29.150Z,18.33
2018-02-22T22:22:58.001Z,17.80
2018-02-22T22:25:26.870Z,19.47
2018-02-22T22:27:55.688Z,18.33
2018-02-22T22:30:24.568Z,18.60
2018-02-22T22:32:53.402Z,17.20
2018-02-22T22:35:23.031Z,19.53
2018-02-22T22:37:52.654Z,18.23
2018-02-22T22:40:21.517Z,19.57
2018-02-22T22:42:51.127Z,18.27
2018-02-22T22:45:21.191Z,19.40
2018-02-22T22:47:50.062Z,20.03
2018-02-22T22:50:18.926Z,18.60
2018-02-22T22:52:48.541Z,17.60
2018-02-22T22:55:18.159Z,18.10
2018-02-22T22:57:47.014Z,19.30
2018-02-22T23:00:15.872Z,16.60
2018-02-22T23:02:44.718Z,17.20
2018-02-22T23:05:13.572Z,19.00
2018-02-22T23:07:42.415Z,16.20
2018-02-22T23:10:11.264Z,18.00
2018-02-22T23:12:41.194Z,17.23
2018-02-22T23:15:10.777Z,16.47
2018-02-22T23:17:40.406Z,16.53
2018-02-22T23:20:11.375Z,17.73
2018-02-22T23:22:40.222Z,16.63
2018-02-22T23:25:09.823Z,17.30
2018-02-22T23:27:39.441Z,16.53
2018-02-22T23:30:08.623Z,14.43
2018-02-22T23:32:38.235Z,17.70
2018-02-22T23:35:07.868Z,17.60
2018-02-22T23:37:36.710Z,17.67
2018-02-22T23:40:11.286Z,15.20
2018-02-22T23:42:40.122Z,16.87
2018-02-22T23:45:09.756Z,17.57
2018-02-22T23:47:39.353Z,17.97
2018-02-22T23:50:08.974Z,18.50
2018-02-22T23:52:39.094Z,16.93
2018-02-22T23:55:08.734Z,16.47
2018-02-22T23:57:37.570Z,16.60
