createdAt,value
2022-10-19T00:00:03.883Z,6.70
2022-10-19T00:10:01.214Z,11.20
2022-10-19T00:20:01.533Z,13.20
2022-10-19T00:30:01.990Z,10.20
2022-10-19T00:40:01.017Z,9.50
2022-10-19T00:50:02.681Z,17.70
2022-10-19T01:00:01.048Z,9.70
2022-10-19T01:10:00.144Z,18.00
2022-10-19T01:20:01.327Z,12.20
2022-10-19T01:30:00.989Z,6.20
2022-10-19T01:40:01.048Z,14.40
2022-10-19T01:50:00.134Z,13.00
2022-10-19T02:00:01.271Z,11.00
2022-10-19T02:10:00.190Z,7.90
2022-10-19T02:20:01.227Z,10.50
2022-10-19T02:30:01.033Z,12.70
2022-10-19T02:40:00.147Z,8.80
2022-10-19T02:50:00.780Z,7.50
2022-10-19T03:00:01.030Z,6.70
2022-10-19T03:10:01.025Z,12.30
2022-10-19T03:20:00.134Z,8.40
2022-10-19T03:30:00.150Z,8.30
2022-10-19T03:40:01.277Z,10.90
2022-10-19T03:50:00.978Z,7.80
2022-10-19T04:00:01.042Z,7.70
2022-10-19T04:10:00.995Z,6.40
2022-10-19T04:20:00.188Z,9.30
2022-10-19T04:30:00.120Z,11.70
2022-10-19T04:40:00.165Z,7.90
2022-10-19T04:50:01.281Z,10.20
2022-10-19T05:00:01.071Z,6.60
2022-10-19T05:10:00.124Z,6.20
2022-10-19T05:20:00.148Z,8.20
2022-10-19T05:30:01.062Z,6.20
2022-10-19T05:40:00.121Z,5.60
2022-10-19T05:50:01.099Z,6.50
2022-10-19T06:00:01.220Z,9.50
2022-10-19T06:10:01.195Z,13.70
2022-10-19T06:20:01.115Z,12.30
2022-10-19T06:30:00.151Z,8.90
2022-10-19T06:40:03.555Z,9.30
2022-10-19T06:50:01.026Z,7.20
2022-10-19T07:00:01.025Z,11.10
2022-10-19T07:10:00.131Z,8.00
2022-10-19T07:20:00.151Z,7.00
2022-10-19T07:30:00.121Z,12.30
2022-10-19T07:40:01.035Z,15.70
2022-10-19T07:50:00.134Z,8.40
2022-10-19T08:00:01.154Z,9.60
2022-10-19T08:10:02.119Z,11.80
2022-10-19T08:20:01.071Z,9.00
2022-10-19T08:30:00.156Z,10.90
2022-10-19T08:40:01.026Z,13.50
2022-10-19T08:50:00.943Z,11.10
2022-10-19T09:00:01.491Z,10.00
2022-10-19T09:10:01.023Z,11.90
2022-10-19T09:20:00.993Z,10.30
2022-10-19T09:30:01.000Z,12.10
2022-10-19T09:40:01.199Z,13.60
2022-10-19T09:50:00.160Z,11.90
2022-10-19T10:00:00.179Z,13.60
2022-10-19T10:10:01.255Z,14.30
2022-10-19T10:20:01.446Z,9.50
2022-10-19T10:30:01.272Z,13.70
2022-10-19T10:40:03.442Z,40.10
2022-10-19T10:50:00.146Z,25.10
2022-10-19T11:00:01.007Z,61.10
2022-10-19T11:10:01.038Z,207.30
2022-10-19T11:20:00.173Z,197.70
2022-10-19T11:30:00.113Z,187.60
2022-10-19T11:40:01.616Z,188.60
2022-10-19T11:50:01.022Z,114.20
2022-10-19T12:00:08.045Z,45.50
2022-10-19T12:10:00.129Z,74.60
2022-10-19T12:20:00.163Z,47.60
2022-10-19T12:30:01.453Z,45.50
2022-10-19T12:40:01.019Z,19.80
2022-10-19T12:50:01.066Z,26.90
2022-10-19T13:00:01.426Z,32.70
2022-10-19T13:10:01.449Z,50.30
2022-10-19T13:20:01.338Z,64.40
2022-10-19T13:30:01.001Z,49.80
2022-10-19T13:40:00.173Z,32.00
2022-10-19T13:50:01.239Z,43.90
2022-10-19T14:00:00.985Z,36.60
2022-10-19T14:10:00.996Z,64.30
2022-10-19T14:20:00.154Z,83.80
2022-10-19T14:30:01.025Z,84.70
2022-10-19T14:40:01.102Z,89.10
2022-10-19T14:50:00.136Z,96.60
2022-10-19T15:00:00.151Z,94.50
2022-10-19T15:10:01.490Z,116.50
2022-10-19T15:20:01.296Z,63.40
2022-10-19T15:30:00.222Z,63.30
2022-10-19T15:40:01.560Z,53.20
2022-10-19T15:50:01.471Z,46.00
2022-10-19T16:00:01.204Z,49.40
2022-10-19T16:10:01.509Z,34.00
2022-10-19T16:20:02.163Z,44.30
2022-10-19T16:30:00.139Z,35.30
2022-10-19T16:40:01.019Z,43.70
2022-10-19T16:50:00.979Z,42.40
2022-10-19T17:00:01.446Z,26.60
2022-10-19T17:10:01.268Z,31.00
2022-10-19T17:20:00.165Z,41.80
2022-10-19T17:30:01.246Z,41.70
2022-10-19T17:40:01.513Z,46.30
2022-10-19T17:50:01.964Z,70.10
2022-10-19T18:00:02.435Z,36.80
2022-10-19T18:10:01.439Z,48.70
2022-10-19T18:20:03.732Z,45.00
2022-10-19T18:30:00.142Z,58.00
2022-10-19T18:40:02.641Z,30.20
2022-10-19T18:50:00.141Z,28.00
2022-10-19T19:00:01.860Z,36.20
2022-10-19T19:10:00.141Z,41.40
2022-10-19T19:20:01.741Z,40.90
2022-10-19T19:30:01.420Z,36.20
2022-10-19T19:40:01.217Z,27.40
2022-10-19T19:50:01.042Z,29.50
2022-10-19T20:00:03.155Z,40.70
2022-10-19T20:10:00.123Z,31.60
2022-10-19T20:20:01.503Z,27.40
2022-10-19T20:30:01.262Z,30.60
2022-10-19T20:40:01.489Z,24.20
2022-10-19T21:00:01.072Z,24.00
2022-10-19T21:10:00.974Z,25.40
2022-10-19T21:20:00.154Z,26.20
2022-10-19T21:30:02.017Z,29.40
2022-10-19T21:40:01.020Z,27.40
2022-10-19T21:50:00.130Z,22.20
2022-10-19T22:00:02.063Z,26.60
2022-10-19T22:10:01.218Z,37.60
2022-10-19T22:20:01.271Z,22.40
2022-10-19T22:30:00.991Z,16.00
2022-10-19T22:40:00.194Z,19.60
2022-10-19T22:50:00.148Z,13.20
2022-10-19T23:00:01.589Z,12.50
2022-10-19T23:10:01.033Z,15.80
2022-10-19T23:20:01.229Z,15.00
2022-10-19T23:30:00.109Z,17.30
2022-10-19T23:40:01.230Z,14.20
2022-10-19T23:50:01.456Z,15.90
