createdAt,value
2022-09-30T00:01:10.585Z,100.00
2022-09-30T00:03:37.603Z,100.00
2022-09-30T00:06:08.821Z,100.00
2022-09-30T00:08:37.532Z,100.00
2022-09-30T00:11:19.140Z,100.00
2022-09-30T00:13:48.890Z,100.00
2022-09-30T00:16:17.118Z,100.00
2022-09-30T00:18:44.890Z,100.00
2022-09-30T00:21:15.756Z,100.00
2022-09-30T00:23:44.160Z,100.00
2022-09-30T00:26:13.791Z,100.00
2022-09-30T00:28:41.805Z,100.00
2022-09-30T00:31:13.529Z,100.00
2022-09-30T00:33:43.666Z,100.00
2022-09-30T00:36:11.187Z,100.00
2022-09-30T00:38:38.255Z,100.00
2022-09-30T00:41:05.405Z,100.00
2022-09-30T00:43:51.720Z,100.00
2022-09-30T00:46:41.008Z,100.00
2022-09-30T00:49:16.142Z,100.00
2022-09-30T00:51:47.586Z,100.00
2022-09-30T00:54:21.579Z,100.00
2022-09-30T00:56:56.888Z,100.00
2022-09-30T00:59:31.977Z,100.00
2022-09-30T01:01:59.189Z,100.00
2022-09-30T01:04:29.043Z,100.00
2022-09-30T01:06:56.676Z,100.00
2022-09-30T01:09:23.592Z,100.00
2022-09-30T01:11:50.429Z,100.00
2022-09-30T01:14:23.418Z,100.00
2022-09-30T01:17:29.392Z,100.00
2022-09-30T01:20:21.723Z,100.00
2022-09-30T01:22:57.219Z,100.00
2022-09-30T01:25:54.606Z,100.00
2022-09-30T01:29:02.080Z,100.00
2022-09-30T01:31:56.940Z,100.00
2022-09-30T01:34:45.222Z,100.00
2022-09-30T01:37:53.982Z,100.00
2022-09-30T01:40:43.831Z,100.00
2022-09-30T01:43:32.156Z,100.00
2022-09-30T01:46:38.571Z,100.00
2022-09-30T01:49:44.958Z,100.00
2022-09-30T01:52:29.126Z,100.00
2022-09-30T01:55:03.937Z,100.00
2022-09-30T01:58:09.993Z,100.00
2022-09-30T02:00:41.065Z,100.00
2022-09-30T02:03:45.618Z,100.00
2022-09-30T02:06:21.082Z,100.00
2022-09-30T02:08:55.254Z,100.00
2022-09-30T02:11:36.374Z,100.00
2022-09-30T02:14:11.394Z,100.00
2022-09-30T02:16:40.555Z,100.00
2022-09-30T02:19:23.368Z,100.00
2022-09-30T02:22:00.421Z,100.00
2022-09-30T02:24:33.586Z,100.00
2022-09-30T02:27:03.079Z,100.00
2022-09-30T02:29:34.657Z,100.00
2022-09-30T02:32:10.459Z,100.00
2022-09-30T02:34:45.870Z,100.00
2022-09-30T02:37:17.956Z,100.00
2022-09-30T02:40:02.989Z,100.00
2022-09-30T02:42:31.233Z,100.00
2022-09-30T02:45:08.644Z,100.00
2022-09-30T02:48:05.821Z,100.00
2022-09-30T02:50:44.617Z,100.00
2022-09-30T02:53:20.358Z,100.00
2022-09-30T02:56:20.984Z,100.00
2022-09-30T02:58:49.948Z,100.00
2022-09-30T03:01:17.487Z,100.00
2022-09-30T03:03:54.133Z,100.00
2022-09-30T03:06:36.049Z,100.00
2022-09-30T03:09:04.014Z,100.00
2022-09-30T03:11:31.863Z,100.00
2022-09-30T03:14:17.296Z,100.00
2022-09-30T03:17:20.664Z,100.00
2022-09-30T03:19:54.938Z,100.00
2022-09-30T03:22:46.398Z,100.00
2022-09-30T03:25:31.405Z,100.00
2022-09-30T03:28:13.265Z,100.00
2022-09-30T03:31:19.342Z,100.00
2022-09-30T03:34:03.093Z,100.00
2022-09-30T03:36:52.690Z,100.00
2022-09-30T03:39:29.114Z,100.00
2022-09-30T03:42:09.717Z,100.00
2022-09-30T03:44:57.955Z,100.00
2022-09-30T03:47:27.938Z,100.00
2022-09-30T03:50:00.454Z,100.00
2022-09-30T03:52:31.390Z,100.00
2022-09-30T03:55:00.722Z,100.00
2022-09-30T03:57:30.691Z,100.00
2022-09-30T03:59:58.301Z,100.00
2022-09-30T04:02:26.439Z,100.00
2022-09-30T04:04:53.650Z,100.00
2022-09-30T04:07:20.360Z,100.00
2022-09-30T04:09:47.127Z,100.00
2022-09-30T04:12:13.838Z,100.00
2022-09-30T04:14:40.519Z,100.00
2022-09-30T04:17:07.276Z,100.00
2022-09-30T04:19:38.294Z,100.00
2022-09-30T04:22:04.951Z,100.00
2022-09-30T04:24:31.703Z,100.00
2022-09-30T04:26:58.721Z,100.00
2022-09-30T04:29:26.171Z,100.00
2022-09-30T04:31:53.212Z,100.00
2022-09-30T04:34:20.143Z,100.00
2022-09-30T04:36:46.847Z,100.00
2022-09-30T04:39:13.496Z,100.00
2022-09-30T04:41:40.830Z,100.00
2022-09-30T04:44:07.577Z,100.00
2022-09-30T04:46:36.947Z,100.00
2022-09-30T04:49:08.722Z,100.00
2022-09-30T04:51:36.313Z,100.00
2022-09-30T04:54:03.531Z,100.00
2022-09-30T04:56:30.324Z,100.00
2022-09-30T04:58:57.468Z,100.00
2022-09-30T05:01:24.376Z,100.00
2022-09-30T05:03:51.177Z,100.00
2022-09-30T05:06:18.101Z,100.00
2022-09-30T05:08:45.902Z,100.00
2022-09-30T05:11:21.250Z,100.00
2022-09-30T05:13:49.330Z,100.00
2022-09-30T05:16:17.583Z,100.00
2022-09-30T05:18:46.431Z,100.00
2022-09-30T05:21:20.657Z,100.00
2022-09-30T05:23:47.952Z,100.00
2022-09-30T05:26:14.935Z,100.00
2022-09-30T05:28:42.695Z,100.00
2022-09-30T05:31:09.997Z,100.00
2022-09-30T05:33:36.973Z,100.00
2022-09-30T05:36:06.334Z,100.00
2022-09-30T05:38:33.139Z,100.00
2022-09-30T05:41:07.749Z,100.00
2022-09-30T05:43:35.031Z,100.00
2022-09-30T05:46:01.680Z,100.00
2022-09-30T05:48:28.412Z,100.00
2022-09-30T05:50:56.444Z,100.00
2022-09-30T05:53:24.065Z,100.00
2022-09-30T05:55:51.467Z,100.00
2022-09-30T05:58:18.998Z,100.00
2022-09-30T06:00:47.583Z,100.00
2022-09-30T06:03:15.952Z,100.00
2022-09-30T06:05:43.123Z,100.00
2022-09-30T06:08:10.388Z,100.00
2022-09-30T06:10:40.941Z,100.00
2022-09-30T06:13:07.645Z,100.00
2022-09-30T06:15:35.023Z,100.00
2022-09-30T06:18:01.685Z,100.00
2022-09-30T06:20:28.322Z,100.00
2022-09-30T06:22:54.976Z,100.00
2022-09-30T06:25:22.399Z,100.00
2022-09-30T06:27:49.134Z,100.00
2022-09-30T06:30:16.166Z,100.00
2022-09-30T06:32:42.944Z,100.00
2022-09-30T06:35:10.575Z,100.00
2022-09-30T06:37:37.991Z,100.00
2022-09-30T06:40:06.239Z,100.00
2022-09-30T06:42:32.897Z,100.00
2022-09-30T06:44:59.596Z,100.00
2022-09-30T06:47:26.697Z,100.00
2022-09-30T06:49:58.573Z,100.00
2022-09-30T06:52:26.963Z,100.00
2022-09-30T06:54:56.702Z,100.00
2022-09-30T06:57:26.736Z,100.00
2022-09-30T06:59:54.578Z,100.00
2022-09-30T07:02:22.178Z,100.00
2022-09-30T07:04:49.077Z,100.00
2022-09-30T07:07:15.851Z,100.00
2022-09-30T07:09:43.427Z,100.00
2022-09-30T07:12:10.399Z,100.00
2022-09-30T07:14:37.523Z,100.00
2022-09-30T07:17:06.124Z,100.00
2022-09-30T07:19:34.242Z,100.00
2022-09-30T07:22:21.855Z,100.00
2022-09-30T07:24:49.276Z,100.00
2022-09-30T07:27:16.066Z,100.00
2022-09-30T07:30:07.747Z,100.00
2022-09-30T07:32:30.893Z,100.00
2022-09-30T07:34:57.609Z,100.00
2022-09-30T07:37:26.188Z,100.00
2022-09-30T07:39:53.384Z,100.00
2022-09-30T07:42:22.784Z,100.00
2022-09-30T07:44:52.152Z,100.00
2022-09-30T07:47:20.275Z,100.00
2022-09-30T07:49:47.334Z,100.00
2022-09-30T07:52:15.296Z,100.00
2022-09-30T07:54:46.762Z,100.00
2022-09-30T07:57:16.996Z,100.00
2022-09-30T07:59:44.093Z,100.00
2022-09-30T08:02:17.518Z,100.00
2022-09-30T08:04:44.959Z,100.00
2022-09-30T08:07:14.402Z,100.00
2022-09-30T08:09:41.281Z,100.00
2022-09-30T08:12:08.355Z,100.00
2022-09-30T08:14:35.588Z,100.00
2022-09-30T08:17:02.373Z,100.00
2022-09-30T08:19:30.720Z,100.00
2022-09-30T08:21:57.917Z,100.00
2022-09-30T08:24:26.419Z,100.00
2022-09-30T08:26:54.202Z,100.00
2022-09-30T08:29:42.709Z,100.00
2022-09-30T08:32:07.753Z,100.00
2022-09-30T08:34:35.781Z,100.00
2022-09-30T08:37:09.167Z,100.00
2022-09-30T08:39:37.789Z,100.00
2022-09-30T08:42:40.342Z,100.00
2022-09-30T08:45:21.253Z,100.00
2022-09-30T08:47:57.477Z,100.00
2022-09-30T08:50:35.036Z,100.00
2022-09-30T08:53:08.122Z,100.00
2022-09-30T08:55:46.271Z,100.00
2022-09-30T08:58:26.833Z,100.00
2022-09-30T09:00:58.216Z,100.00
2022-09-30T09:03:31.181Z,100.00
2022-09-30T09:06:18.940Z,100.00
2022-09-30T09:08:49.456Z,100.00
2022-09-30T09:11:31.248Z,100.00
2022-09-30T09:14:08.319Z,100.00
2022-09-30T09:16:42.071Z,100.00
2022-09-30T09:19:11.798Z,100.00
2022-09-30T09:21:56.975Z,100.00
2022-09-30T09:24:34.071Z,100.00
2022-09-30T09:27:09.622Z,100.00
2022-09-30T09:29:48.396Z,100.00
2022-09-30T09:32:18.422Z,100.00
2022-09-30T09:34:51.754Z,100.00
2022-09-30T09:37:21.508Z,100.00
2022-09-30T09:40:07.796Z,100.00
2022-09-30T09:45:50.094Z,100.00
2022-09-30T09:48:17.555Z,100.00
2022-09-30T09:51:05.683Z,100.00
2022-09-30T09:53:45.384Z,100.00
2022-09-30T09:56:19.063Z,100.00
2022-09-30T09:59:19.861Z,100.00
2022-09-30T10:01:52.875Z,100.00
2022-09-30T10:04:24.612Z,100.00
2022-09-30T10:07:01.408Z,100.00
2022-09-30T10:09:33.156Z,100.00
2022-09-30T10:12:05.942Z,100.00
2022-09-30T10:14:46.489Z,100.00
2022-09-30T10:17:29.495Z,100.00
2022-09-30T10:20:17.748Z,100.00
2022-09-30T10:22:44.652Z,100.00
2022-09-30T10:25:14.259Z,100.00
2022-09-30T10:27:55.232Z,100.00
2022-09-30T10:30:50.805Z,100.00
2022-09-30T10:33:20.970Z,100.00
2022-09-30T10:35:56.170Z,100.00
2022-09-30T10:38:25.938Z,100.00
2022-09-30T10:40:52.715Z,100.00
2022-09-30T10:43:28.343Z,100.00
2022-09-30T10:46:20.861Z,100.00
2022-09-30T10:48:50.023Z,100.00
2022-09-30T10:51:34.112Z,100.00
2022-09-30T10:54:01.512Z,100.00
2022-09-30T10:56:44.304Z,100.00
2022-09-30T10:59:30.181Z,100.00
2022-09-30T11:05:06.088Z,100.00
2022-09-30T11:07:35.730Z,100.00
2022-09-30T11:10:26.727Z,99.44
2022-09-30T11:13:01.235Z,100.00
2022-09-30T11:15:41.039Z,100.00
2022-09-30T11:18:17.465Z,100.00
2022-09-30T11:20:51.869Z,100.00
2022-09-30T11:23:33.397Z,100.00
2022-09-30T11:26:21.263Z,100.00
2022-09-30T11:29:18.833Z,100.00
2022-09-30T11:31:58.019Z,100.00
2022-09-30T11:34:36.925Z,100.00
2022-09-30T11:37:47.903Z,100.00
2022-09-30T11:40:37.970Z,100.00
2022-09-30T11:43:50.684Z,100.00
2022-09-30T11:46:51.463Z,99.58
2022-09-30T11:49:42.744Z,99.76
2022-09-30T11:52:12.323Z,98.39
2022-09-30T11:54:39.035Z,99.53
2022-09-30T11:57:24.454Z,99.83
2022-09-30T12:00:03.272Z,100.00
2022-09-30T12:02:46.749Z,100.00
2022-09-30T12:05:40.717Z,99.67
2022-09-30T12:08:29.451Z,98.61
2022-09-30T12:11:36.850Z,97.76
2022-09-30T12:14:11.849Z,96.50
2022-09-30T12:16:39.711Z,96.49
2022-09-30T12:19:25.250Z,96.97
2022-09-30T12:22:05.584Z,97.09
2022-09-30T12:24:38.590Z,94.65
2022-09-30T12:27:14.576Z,90.63
2022-09-30T12:30:18.150Z,89.63
2022-09-30T12:33:36.734Z,93.47
2022-09-30T12:36:06.367Z,93.37
2022-09-30T12:38:49.295Z,93.94
2022-09-30T12:41:49.609Z,93.08
2022-09-30T12:44:41.135Z,92.78
2022-09-30T12:47:27.497Z,93.18
2022-09-30T12:49:58.374Z,94.12
2022-09-30T12:52:25.928Z,95.26
2022-09-30T12:54:58.787Z,94.65
2022-09-30T12:57:32.729Z,94.33
2022-09-30T13:00:14.979Z,93.48
2022-09-30T13:02:47.990Z,92.69
2022-09-30T13:05:26.550Z,91.01
2022-09-30T13:08:05.545Z,87.49
2022-09-30T13:10:46.147Z,86.23
2022-09-30T13:13:16.934Z,84.72
2022-09-30T13:15:45.249Z,83.99
2022-09-30T13:18:21.288Z,82.96
2022-09-30T13:20:57.163Z,82.11
2022-09-30T13:23:40.926Z,82.09
2022-09-30T13:26:29.264Z,84.47
2022-09-30T13:29:02.222Z,84.93
2022-09-30T13:31:31.644Z,83.79
2022-09-30T13:34:04.296Z,84.34
2022-09-30T13:36:42.978Z,82.24
2022-09-30T13:39:26.158Z,79.76
2022-09-30T13:42:10.507Z,79.72
2022-09-30T13:44:55.240Z,80.85
2022-09-30T13:47:39.211Z,81.48
2022-09-30T13:50:18.047Z,82.42
2022-09-30T13:52:52.043Z,82.75
2022-09-30T13:55:25.412Z,82.99
2022-09-30T13:57:58.030Z,83.67
2022-09-30T14:00:26.675Z,85.99
2022-09-30T14:03:07.157Z,87.22
2022-09-30T14:06:10.221Z,85.49
2022-09-30T14:08:54.840Z,85.00
2022-09-30T14:11:41.936Z,84.94
2022-09-30T14:14:27.966Z,82.96
2022-09-30T14:17:19.522Z,83.35
2022-09-30T14:20:13.045Z,82.34
2022-09-30T14:22:41.325Z,80.95
2022-09-30T14:25:17.239Z,81.00
2022-09-30T14:28:00.268Z,81.94
2022-09-30T14:30:27.990Z,82.25
2022-09-30T14:33:02.333Z,81.24
2022-09-30T14:35:31.386Z,81.64
2022-09-30T14:38:03.406Z,81.43
2022-09-30T14:40:33.119Z,81.12
2022-09-30T14:43:05.516Z,80.71
2022-09-30T14:45:39.324Z,80.87
2022-09-30T14:48:10.242Z,79.66
2022-09-30T14:51:09.655Z,80.96
2022-09-30T14:53:40.446Z,78.84
2022-09-30T14:56:28.833Z,78.09
2022-09-30T14:58:58.204Z,76.53
2022-09-30T15:01:29.929Z,75.89
2022-09-30T15:04:01.315Z,75.61
2022-09-30T15:06:35.424Z,74.82
2022-09-30T15:09:21.042Z,74.98
2022-09-30T15:11:48.536Z,75.89
2022-09-30T15:14:20.887Z,76.70
2022-09-30T15:16:53.320Z,77.90
2022-09-30T15:19:34.018Z,76.98
2022-09-30T15:22:07.141Z,77.64
2022-09-30T15:24:36.475Z,76.15
2022-09-30T15:27:04.586Z,78.44
2022-09-30T15:29:31.255Z,79.68
2022-09-30T15:32:15.356Z,81.30
2022-09-30T15:34:43.626Z,81.32
2022-09-30T15:37:24.233Z,81.27
2022-09-30T15:40:10.064Z,81.03
2022-09-30T15:42:44.299Z,81.36
2022-09-30T15:45:18.589Z,82.28
2022-09-30T15:48:06.316Z,84.48
2022-09-30T15:50:46.201Z,87.65
2022-09-30T15:53:22.661Z,89.03
2022-09-30T15:55:55.787Z,89.82
2022-09-30T15:58:37.818Z,90.29
2022-09-30T16:01:35.909Z,91.31
2022-09-30T16:04:17.815Z,93.03
2022-09-30T16:06:48.434Z,94.32
2022-09-30T16:09:18.048Z,94.91
2022-09-30T16:11:54.109Z,95.89
2022-09-30T16:14:27.657Z,96.34
2022-09-30T16:16:57.584Z,97.91
2022-09-30T16:19:25.273Z,98.37
2022-09-30T16:21:54.741Z,99.22
2022-09-30T16:24:21.352Z,99.77
2022-09-30T16:26:51.702Z,99.46
2022-09-30T16:29:18.835Z,100.00
2022-09-30T16:31:48.343Z,100.00
2022-09-30T16:34:25.487Z,100.00
2022-09-30T16:36:54.422Z,100.00
2022-09-30T16:39:21.795Z,100.00
2022-09-30T16:41:49.849Z,100.00
2022-09-30T16:44:16.498Z,100.00
2022-09-30T16:46:43.125Z,100.00
2022-09-30T16:49:16.041Z,100.00
2022-09-30T16:51:43.103Z,100.00
2022-09-30T16:54:11.269Z,100.00
2022-09-30T16:56:38.735Z,100.00
2022-09-30T16:59:13.479Z,100.00
2022-09-30T17:01:40.915Z,100.00
2022-09-30T17:04:08.444Z,100.00
2022-09-30T17:06:36.997Z,100.00
2022-09-30T17:09:05.261Z,100.00
2022-09-30T17:11:34.257Z,100.00
2022-09-30T17:14:02.145Z,100.00
2022-09-30T17:16:30.017Z,100.00
2022-09-30T17:18:56.992Z,100.00
2022-09-30T17:21:26.130Z,100.00
2022-09-30T17:23:54.823Z,100.00
2022-09-30T17:26:21.806Z,100.00
2022-09-30T17:28:48.620Z,100.00
2022-09-30T17:31:15.327Z,100.00
2022-09-30T17:33:42.578Z,100.00
2022-09-30T17:36:12.421Z,100.00
2022-09-30T17:38:40.352Z,100.00
2022-09-30T17:41:26.760Z,100.00
2022-09-30T17:43:53.438Z,100.00
2022-09-30T17:46:23.419Z,100.00
2022-09-30T17:48:55.445Z,100.00
2022-09-30T17:51:22.551Z,100.00
2022-09-30T17:53:49.329Z,100.00
2022-09-30T17:56:22.487Z,100.00
2022-09-30T17:58:50.905Z,100.00
2022-09-30T18:01:20.618Z,100.00
2022-09-30T18:03:47.519Z,100.00
2022-09-30T18:06:17.017Z,100.00
2022-09-30T18:08:43.729Z,100.00
2022-09-30T18:11:11.587Z,100.00
2022-09-30T18:13:38.266Z,100.00
2022-09-30T18:16:06.949Z,100.00
2022-09-30T18:18:34.618Z,100.00
2022-09-30T18:21:01.327Z,100.00
2022-09-30T18:23:27.998Z,100.00
2022-09-30T18:25:56.142Z,100.00
2022-09-30T18:28:22.888Z,100.00
2022-09-30T18:30:49.607Z,100.00
2022-09-30T18:33:17.528Z,100.00
2022-09-30T18:35:44.645Z,100.00
2022-09-30T18:38:13.511Z,100.00
2022-09-30T18:40:42.264Z,100.00
2022-09-30T18:43:13.413Z,100.00
2022-09-30T18:45:40.309Z,100.00
2022-09-30T18:48:07.569Z,100.00
2022-09-30T18:50:34.760Z,100.00
2022-09-30T18:53:09.183Z,100.00
2022-09-30T18:55:38.137Z,100.00
2022-09-30T18:58:05.296Z,100.00
2022-09-30T19:00:32.127Z,100.00
2022-09-30T19:02:58.855Z,100.00
2022-09-30T19:05:25.552Z,100.00
2022-09-30T19:07:53.769Z,100.00
2022-09-30T19:10:20.775Z,100.00
2022-09-30T19:12:47.788Z,100.00
2022-09-30T19:15:18.406Z,100.00
2022-09-30T19:17:45.639Z,100.00
2022-09-30T19:20:14.752Z,100.00
2022-09-30T19:22:41.407Z,100.00
2022-09-30T19:25:11.677Z,100.00
2022-09-30T19:27:40.944Z,100.00
2022-09-30T19:30:10.516Z,100.00
2022-09-30T19:32:37.659Z,100.00
2022-09-30T19:35:07.181Z,100.00
2022-09-30T19:37:34.459Z,100.00
2022-09-30T19:40:14.776Z,100.00
2022-09-30T19:42:47.458Z,100.00
2022-09-30T19:45:16.420Z,100.00
2022-09-30T19:47:43.362Z,100.00
2022-09-30T19:50:10.138Z,100.00
2022-09-30T19:52:44.582Z,100.00
2022-09-30T19:55:16.859Z,100.00
2022-09-30T19:57:43.828Z,100.00
2022-09-30T20:00:12.957Z,100.00
2022-09-30T20:02:39.887Z,100.00
2022-09-30T20:05:07.301Z,100.00
2022-09-30T20:07:35.187Z,100.00
2022-09-30T20:10:02.383Z,100.00
2022-09-30T20:12:29.308Z,100.00
2022-09-30T20:15:14.695Z,100.00
2022-09-30T20:17:41.346Z,100.00
2022-09-30T20:20:27.707Z,100.00
2022-09-30T20:22:54.468Z,100.00
2022-09-30T20:25:21.178Z,100.00
2022-09-30T20:27:52.199Z,100.00
2022-09-30T20:30:20.134Z,100.00
2022-09-30T20:32:46.845Z,100.00
2022-09-30T20:35:14.055Z,100.00
2022-09-30T20:37:42.522Z,100.00
2022-09-30T20:40:09.951Z,100.00
2022-09-30T20:42:38.582Z,100.00
2022-09-30T20:45:10.691Z,100.00
2022-09-30T20:47:43.832Z,100.00
2022-09-30T20:50:12.807Z,100.00
2022-09-30T20:52:39.499Z,100.00
2022-09-30T20:55:06.674Z,100.00
2022-09-30T20:57:33.322Z,100.00
2022-09-30T21:00:01.496Z,100.00
2022-09-30T21:02:29.074Z,100.00
2022-09-30T21:04:57.829Z,100.00
2022-09-30T21:07:25.376Z,100.00
2022-09-30T21:09:52.294Z,100.00
2022-09-30T21:12:19.349Z,100.00
2022-09-30T21:14:46.063Z,100.00
2022-09-30T21:17:12.735Z,100.00
2022-09-30T21:19:40.043Z,100.00
2022-09-30T21:22:07.154Z,100.00
2022-09-30T21:24:33.874Z,100.00
2022-09-30T21:27:01.657Z,100.00
2022-09-30T21:29:30.717Z,100.00
2022-09-30T21:31:57.789Z,100.00
2022-09-30T21:34:24.717Z,100.00
2022-09-30T21:36:51.474Z,100.00
2022-09-30T21:39:18.258Z,100.00
2022-09-30T21:41:45.269Z,100.00
2022-09-30T21:44:11.935Z,100.00
2022-09-30T21:46:38.559Z,100.00
2022-09-30T21:49:19.233Z,100.00
2022-09-30T21:51:46.790Z,100.00
2022-09-30T21:54:14.059Z,100.00
2022-09-30T21:56:42.700Z,100.00
2022-09-30T21:59:10.123Z,100.00
2022-09-30T22:01:37.646Z,100.00
2022-09-30T22:04:05.455Z,100.00
2022-09-30T22:06:32.359Z,100.00
2022-09-30T22:09:03.200Z,100.00
2022-09-30T22:11:31.102Z,100.00
2022-09-30T22:14:00.140Z,100.00
2022-09-30T22:16:29.989Z,100.00
2022-09-30T22:19:01.354Z,100.00
2022-09-30T22:21:33.588Z,100.00
2022-09-30T22:24:02.135Z,100.00
2022-09-30T22:26:31.535Z,100.00
2022-09-30T22:29:07.029Z,100.00
2022-09-30T22:31:35.414Z,100.00
2022-09-30T22:34:25.622Z,100.00
2022-09-30T22:37:11.125Z,100.00
2022-09-30T22:39:37.790Z,100.00
2022-09-30T22:42:04.721Z,100.00
2022-09-30T22:44:36.760Z,100.00
2022-09-30T22:47:04.081Z,100.00
2022-09-30T22:49:35.711Z,100.00
2022-09-30T22:52:03.974Z,100.00
2022-09-30T22:54:31.263Z,100.00
2022-09-30T22:56:59.452Z,100.00
2022-09-30T22:59:27.097Z,100.00
2022-09-30T23:01:54.383Z,100.00
2022-09-30T23:04:22.317Z,100.00
2022-09-30T23:06:50.895Z,100.00
2022-09-30T23:09:18.961Z,100.00
2022-09-30T23:11:46.728Z,100.00
2022-09-30T23:14:14.409Z,100.00
2022-09-30T23:16:41.411Z,100.00
2022-09-30T23:19:08.681Z,100.00
2022-09-30T23:21:35.977Z,100.00
2022-09-30T23:24:03.350Z,100.00
2022-09-30T23:26:31.334Z,100.00
2022-09-30T23:29:02.525Z,100.00
2022-09-30T23:31:30.034Z,100.00
2022-09-30T23:33:59.647Z,100.00
2022-09-30T23:36:29.945Z,100.00
2022-09-30T23:39:12.568Z,100.00
2022-09-30T23:41:40.266Z,100.00
2022-09-30T23:44:07.448Z,100.00
2022-09-30T23:46:34.768Z,100.00
2022-09-30T23:49:01.831Z,100.00
2022-09-30T23:51:28.463Z,100.00
2022-09-30T23:53:55.207Z,100.00
2022-09-30T23:56:21.912Z,100.00
2022-09-30T23:58:48.639Z,100.00
