createdAt,value
2022-10-09T00:00:51.019Z,4.00
2022-10-09T00:03:19.437Z,4.18
2022-10-09T00:05:47.735Z,4.20
2022-10-09T00:08:16.005Z,4.15
2022-10-09T00:10:44.662Z,3.95
2022-10-09T00:13:13.300Z,3.72
2022-10-09T00:15:45.804Z,3.83
2022-10-09T00:18:16.919Z,3.30
2022-10-09T00:20:46.849Z,3.30
2022-10-09T00:23:17.412Z,4.57
2022-10-09T00:28:20.308Z,4.55
2022-10-09T00:30:49.951Z,3.80
2022-10-09T00:33:18.595Z,4.18
2022-10-09T00:35:47.075Z,3.65
2022-10-09T00:38:15.710Z,3.45
2022-10-09T00:40:44.031Z,3.80
2022-10-09T00:43:16.013Z,3.88
2022-10-09T00:45:47.779Z,3.30
2022-10-09T00:48:18.125Z,3.55
2022-10-09T00:50:49.315Z,3.28
2022-10-09T00:53:19.520Z,3.03
2022-10-09T00:55:47.907Z,3.15
2022-10-09T00:58:16.192Z,3.63
2022-10-09T01:00:44.418Z,3.00
2022-10-09T01:03:12.658Z,2.80
2022-10-09T01:05:46.373Z,3.08
2022-10-09T01:08:17.858Z,3.00
2022-10-09T01:10:50.371Z,3.25
2022-10-09T01:13:24.546Z,3.22
2022-10-09T01:15:55.521Z,3.28
2022-10-09T01:18:28.283Z,3.35
2022-10-09T01:21:01.029Z,3.08
2022-10-09T01:24:03.058Z,3.13
2022-10-09T01:26:56.587Z,3.15
2022-10-09T01:29:25.962Z,3.67
2022-10-09T01:31:54.244Z,4.13
2022-10-09T01:34:22.803Z,3.90
2022-10-09T01:36:51.803Z,4.68
2022-10-09T01:39:22.845Z,3.60
2022-10-09T01:41:52.471Z,4.03
2022-10-09T01:44:23.828Z,3.95
2022-10-09T01:46:52.365Z,4.18
2022-10-09T01:49:43.092Z,4.55
2022-10-09T01:54:54.503Z,3.33
2022-10-09T01:57:28.141Z,3.30
2022-10-09T02:00:00.342Z,3.83
2022-10-09T02:02:29.247Z,3.60
2022-10-09T02:04:58.941Z,3.90
2022-10-09T02:07:27.322Z,3.60
2022-10-09T02:09:56.479Z,3.60
2022-10-09T02:12:26.247Z,4.50
2022-10-09T02:14:55.625Z,4.40
2022-10-09T02:17:30.934Z,3.80
2022-10-09T02:20:07.873Z,3.72
2022-10-09T02:22:37.483Z,3.60
2022-10-09T02:25:08.380Z,3.97
2022-10-09T02:27:36.818Z,3.75
2022-10-09T02:30:07.930Z,5.47
2022-10-09T02:32:37.669Z,2.70
2022-10-09T02:35:06.762Z,2.67
2022-10-09T02:37:35.090Z,2.78
2022-10-09T02:40:08.278Z,2.67
2022-10-09T02:42:38.814Z,3.00
2022-10-09T02:45:08.756Z,3.00
2022-10-09T02:47:38.449Z,3.38
2022-10-09T02:50:08.145Z,3.27
2022-10-09T02:52:36.379Z,5.60
2022-10-09T02:55:04.978Z,5.97
2022-10-09T02:57:33.331Z,4.53
2022-10-09T03:00:01.570Z,5.00
2022-10-09T03:02:29.989Z,4.80
2022-10-09T03:04:59.653Z,4.03
2022-10-09T03:07:27.799Z,3.78
2022-10-09T03:09:57.241Z,3.80
2022-10-09T03:12:25.456Z,3.92
2022-10-09T03:14:53.670Z,4.40
2022-10-09T03:17:21.839Z,4.55
2022-10-09T03:19:50.388Z,4.55
2022-10-09T03:22:20.000Z,4.13
2022-10-09T03:24:48.198Z,3.90
2022-10-09T03:27:16.400Z,5.10
2022-10-09T03:29:44.550Z,4.32
2022-10-09T03:32:12.826Z,3.75
2022-10-09T03:37:28.130Z,3.40
2022-10-09T03:39:56.338Z,4.07
2022-10-09T03:42:24.872Z,3.80
2022-10-09T03:44:53.162Z,3.72
2022-10-09T03:47:21.375Z,4.20
2022-10-09T03:49:49.594Z,4.47
2022-10-09T03:52:17.796Z,4.20
2022-10-09T03:54:47.500Z,4.50
2022-10-09T03:57:15.762Z,4.23
2022-10-09T03:59:44.027Z,4.13
2022-10-09T04:02:12.301Z,3.88
2022-10-09T04:04:40.575Z,4.20
2022-10-09T04:07:08.913Z,4.50
2022-10-09T04:09:37.102Z,4.50
2022-10-09T04:12:06.923Z,4.88
2022-10-09T04:14:35.325Z,4.82
2022-10-09T04:17:03.553Z,5.10
2022-10-09T04:19:31.799Z,5.20
2022-10-09T04:22:00.085Z,4.40
2022-10-09T04:24:28.319Z,4.10
2022-10-09T04:26:56.890Z,4.97
2022-10-09T04:29:26.475Z,5.20
2022-10-09T04:31:54.718Z,4.35
2022-10-09T04:34:22.967Z,4.30
2022-10-09T04:36:51.180Z,4.72
2022-10-09T04:39:19.406Z,4.63
2022-10-09T04:41:47.622Z,5.30
2022-10-09T04:44:15.850Z,6.07
2022-10-09T04:46:45.525Z,6.63
2022-10-09T04:49:14.393Z,6.07
2022-10-09T04:51:42.631Z,5.38
2022-10-09T04:54:11.251Z,6.07
2022-10-09T04:56:39.732Z,5.35
2022-10-09T04:59:07.972Z,4.65
2022-10-09T05:01:38.472Z,4.90
2022-10-09T05:04:08.326Z,5.30
2022-10-09T05:06:36.558Z,4.90
2022-10-09T05:09:05.128Z,5.30
2022-10-09T05:11:33.374Z,4.90
2022-10-09T05:14:01.807Z,5.25
2022-10-09T05:16:37.674Z,4.63
2022-10-09T05:19:14.558Z,5.22
2022-10-09T05:21:42.867Z,5.25
2022-10-09T05:24:11.150Z,5.40
2022-10-09T05:26:39.359Z,5.63
2022-10-09T05:29:07.523Z,6.70
2022-10-09T05:31:35.914Z,7.68
2022-10-09T05:34:05.099Z,8.38
2022-10-09T05:36:34.670Z,7.47
2022-10-09T05:39:02.920Z,9.30
2022-10-09T05:41:31.207Z,10.25
2022-10-09T05:44:02.022Z,8.65
2022-10-09T05:46:30.792Z,7.40
2022-10-09T05:49:00.260Z,7.90
2022-10-09T05:51:29.738Z,8.00
2022-10-09T05:54:01.929Z,7.10
2022-10-09T05:56:31.668Z,7.35
2022-10-09T05:59:01.806Z,7.07
2022-10-09T06:01:31.780Z,7.10
2022-10-09T06:04:01.219Z,7.18
2022-10-09T06:06:31.339Z,6.80
2022-10-09T06:09:01.055Z,7.93
2022-10-09T06:11:31.725Z,8.13
2022-10-09T06:16:30.051Z,7.30
2022-10-09T06:18:58.918Z,7.30
2022-10-09T06:21:27.724Z,7.47
2022-10-09T06:23:57.218Z,7.50
2022-10-09T06:26:29.191Z,8.20
2022-10-09T06:28:58.031Z,7.03
2022-10-09T06:31:27.892Z,7.00
2022-10-09T06:33:56.559Z,7.00
2022-10-09T06:36:26.257Z,7.07
2022-10-09T06:38:54.817Z,7.33
2022-10-09T06:41:24.886Z,7.40
2022-10-09T06:43:55.650Z,8.02
2022-10-09T06:46:25.387Z,8.00
2022-10-09T06:48:53.588Z,6.37
2022-10-09T06:51:23.265Z,7.60
2022-10-09T06:53:53.140Z,7.77
2022-10-09T06:56:22.956Z,7.57
2022-10-09T06:58:51.437Z,7.37
2022-10-09T07:01:24.010Z,8.13
2022-10-09T07:03:55.145Z,7.03
2022-10-09T07:06:25.214Z,7.40
2022-10-09T07:08:55.706Z,7.25
2022-10-09T07:11:25.620Z,6.90
2022-10-09T07:13:55.811Z,6.63
2022-10-09T07:16:28.148Z,6.65
2022-10-09T07:18:56.833Z,7.13
2022-10-09T07:21:25.185Z,7.55
2022-10-09T07:23:54.198Z,6.20
2022-10-09T07:26:24.222Z,6.90
2022-10-09T07:28:52.897Z,6.68
2022-10-09T07:31:21.472Z,7.22
2022-10-09T07:33:51.813Z,6.68
2022-10-09T07:36:20.282Z,6.32
2022-10-09T07:38:52.573Z,6.03
2022-10-09T07:41:21.575Z,5.97
2022-10-09T07:43:49.866Z,6.60
2022-10-09T07:46:21.789Z,5.85
2022-10-09T07:48:52.288Z,6.07
2022-10-09T07:51:21.984Z,6.47
2022-10-09T07:53:50.482Z,6.37
2022-10-09T07:56:21.046Z,5.57
2022-10-09T08:01:20.322Z,6.88
2022-10-09T08:03:50.875Z,6.20
2022-10-09T08:06:19.915Z,6.20
2022-10-09T08:08:50.833Z,5.47
2022-10-09T08:11:19.765Z,7.18
2022-10-09T08:13:50.143Z,6.22
2022-10-09T08:16:19.745Z,6.40
2022-10-09T08:18:48.050Z,6.90
2022-10-09T08:21:19.407Z,8.13
2022-10-09T08:23:47.982Z,6.53
2022-10-09T08:26:18.410Z,6.75
2022-10-09T08:28:51.309Z,7.18
2022-10-09T08:31:19.891Z,7.35
2022-10-09T08:33:48.334Z,6.82
2022-10-09T08:36:17.902Z,6.47
2022-10-09T08:38:47.994Z,6.20
2022-10-09T08:43:51.303Z,5.65
2022-10-09T08:46:23.299Z,5.60
2022-10-09T08:48:51.770Z,5.07
2022-10-09T08:51:24.410Z,5.65
2022-10-09T08:53:57.232Z,6.10
2022-10-09T08:56:26.541Z,4.80
2022-10-09T08:58:54.845Z,5.28
2022-10-09T09:01:30.336Z,5.60
2022-10-09T09:04:24.953Z,5.75
2022-10-09T09:07:00.952Z,5.43
2022-10-09T09:09:38.286Z,5.88
2022-10-09T09:12:13.689Z,6.03
2022-10-09T09:14:51.647Z,5.78
2022-10-09T09:17:24.616Z,5.25
2022-10-09T09:20:01.239Z,5.40
2022-10-09T09:22:31.186Z,5.93
2022-10-09T09:25:00.510Z,5.82
2022-10-09T09:27:30.296Z,4.72
2022-10-09T09:30:02.727Z,5.50
2022-10-09T09:32:32.316Z,5.22
2022-10-09T09:35:06.622Z,5.40
2022-10-09T09:37:37.681Z,4.75
2022-10-09T09:42:57.076Z,5.20
2022-10-09T09:45:27.057Z,4.40
2022-10-09T09:47:57.623Z,4.78
2022-10-09T09:53:26.792Z,4.43
2022-10-09T09:55:55.461Z,4.97
2022-10-09T09:58:24.228Z,4.22
2022-10-09T10:00:56.193Z,4.85
2022-10-09T10:03:25.396Z,4.20
2022-10-09T10:05:53.989Z,4.80
2022-10-09T10:08:25.914Z,4.22
2022-10-09T10:10:55.420Z,5.00
2022-10-09T10:13:25.615Z,4.38
2022-10-09T10:15:55.574Z,4.90
2022-10-09T10:18:26.065Z,5.70
2022-10-09T10:20:56.606Z,4.93
2022-10-09T10:23:36.754Z,4.55
2022-10-09T10:26:09.450Z,6.10
2022-10-09T10:28:46.397Z,4.82
2022-10-09T10:31:20.721Z,5.53
2022-10-09T10:33:53.269Z,4.53
2022-10-09T10:36:21.527Z,4.72
2022-10-09T10:38:57.460Z,4.50
2022-10-09T10:41:28.654Z,4.53
2022-10-09T10:44:00.030Z,4.60
2022-10-09T10:46:32.049Z,4.40
2022-10-09T10:49:01.047Z,4.75
2022-10-09T10:51:46.310Z,4.50
2022-10-09T10:54:38.589Z,3.42
2022-10-09T10:57:14.749Z,4.03
2022-10-09T10:59:48.941Z,3.78
2022-10-09T11:02:47.340Z,3.38
2022-10-09T11:05:36.631Z,3.20
2022-10-09T11:08:19.659Z,3.70
2022-10-09T11:10:56.640Z,3.38
2022-10-09T11:13:28.021Z,3.38
2022-10-09T11:16:04.947Z,3.30
2022-10-09T11:18:47.016Z,3.28
2022-10-09T11:21:28.251Z,3.60
2022-10-09T11:24:16.975Z,3.80
2022-10-09T11:26:49.872Z,2.95
2022-10-09T11:29:21.832Z,3.10
2022-10-09T11:31:53.276Z,4.15
2022-10-09T11:34:28.107Z,2.67
2022-10-09T11:36:56.700Z,2.95
2022-10-09T11:39:27.241Z,2.60
2022-10-09T11:41:57.103Z,2.63
2022-10-09T11:44:36.804Z,2.90
2022-10-09T11:47:10.637Z,3.20
2022-10-09T11:49:50.358Z,2.90
2022-10-09T11:52:22.752Z,3.25
2022-10-09T11:54:51.017Z,3.17
2022-10-09T11:57:29.428Z,2.35
2022-10-09T12:00:06.824Z,2.80
2022-10-09T12:02:35.721Z,2.65
2022-10-09T12:05:17.505Z,2.90
2022-10-09T12:07:46.033Z,2.90
2022-10-09T12:10:24.755Z,2.72
2022-10-09T12:13:00.345Z,2.90
2022-10-09T12:15:47.031Z,2.88
2022-10-09T12:18:17.793Z,3.00
2022-10-09T12:20:47.077Z,2.78
2022-10-09T12:23:26.735Z,3.30
2022-10-09T12:25:56.208Z,2.80
2022-10-09T12:28:30.145Z,2.75
2022-10-09T12:31:01.060Z,2.88
2022-10-09T12:33:34.972Z,2.80
2022-10-09T12:36:06.997Z,2.70
2022-10-09T12:38:35.358Z,3.08
2022-10-09T12:41:07.209Z,3.22
2022-10-09T12:43:37.400Z,2.97
2022-10-09T12:46:05.781Z,3.45
2022-10-09T12:48:38.601Z,3.75
2022-10-09T12:51:16.194Z,3.33
2022-10-09T12:53:48.884Z,3.10
2022-10-09T12:56:22.300Z,3.50
2022-10-09T12:58:52.298Z,3.20
2022-10-09T13:01:20.921Z,3.33
2022-10-09T13:03:57.643Z,2.92
2022-10-09T13:06:27.611Z,2.33
2022-10-09T13:08:58.637Z,2.83
2022-10-09T13:11:32.762Z,3.38
2022-10-09T13:14:02.946Z,3.53
2022-10-09T13:16:40.859Z,3.40
2022-10-09T13:19:22.210Z,3.35
2022-10-09T13:22:01.723Z,3.35
2022-10-09T13:24:30.473Z,3.30
2022-10-09T13:26:58.646Z,3.25
2022-10-09T13:29:28.446Z,3.00
2022-10-09T13:31:56.672Z,2.92
2022-10-09T13:34:25.002Z,3.05
2022-10-09T13:36:53.274Z,3.50
2022-10-09T13:39:21.482Z,3.40
2022-10-09T13:41:50.042Z,4.15
2022-10-09T13:44:18.271Z,3.40
2022-10-09T13:46:48.191Z,3.47
2022-10-09T13:49:16.445Z,3.50
2022-10-09T13:51:44.672Z,3.50
2022-10-09T13:54:12.969Z,3.33
2022-10-09T13:56:41.228Z,3.22
2022-10-09T13:59:09.452Z,2.90
2022-10-09T14:01:37.730Z,2.88
2022-10-09T14:04:07.333Z,2.90
2022-10-09T14:06:36.923Z,3.13
2022-10-09T14:09:05.545Z,3.00
2022-10-09T14:11:34.258Z,3.38
2022-10-09T14:14:03.097Z,3.10
2022-10-09T14:16:32.808Z,2.83
2022-10-09T14:19:02.920Z,2.80
2022-10-09T14:21:32.776Z,2.83
2022-10-09T14:24:02.927Z,3.10
2022-10-09T14:26:31.421Z,2.80
2022-10-09T14:29:01.761Z,2.80
2022-10-09T14:31:30.887Z,2.72
2022-10-09T14:34:00.520Z,2.83
2022-10-09T14:36:29.646Z,2.90
2022-10-09T14:39:00.229Z,3.05
2022-10-09T14:43:59.292Z,2.72
2022-10-09T14:46:28.835Z,2.53
2022-10-09T14:48:57.858Z,2.80
2022-10-09T14:51:28.059Z,2.80
2022-10-09T14:53:59.032Z,3.10
2022-10-09T14:56:28.139Z,2.72
2022-10-09T14:58:57.860Z,3.25
2022-10-09T15:01:28.883Z,3.15
2022-10-09T15:03:57.171Z,3.40
2022-10-09T15:06:25.433Z,3.20
2022-10-09T15:08:57.146Z,3.03
2022-10-09T15:11:29.390Z,3.00
2022-10-09T15:13:57.888Z,3.10
2022-10-09T15:16:26.247Z,3.17
2022-10-09T15:18:55.703Z,3.67
2022-10-09T15:21:25.999Z,3.50
2022-10-09T15:23:55.023Z,2.75
2022-10-09T15:26:23.741Z,3.40
2022-10-09T15:28:53.362Z,3.00
2022-10-09T15:31:24.360Z,3.20
2022-10-09T15:33:53.237Z,4.00
2022-10-09T15:36:21.728Z,2.88
2022-10-09T15:38:50.544Z,3.40
2022-10-09T15:41:23.191Z,3.17
2022-10-09T15:43:53.956Z,3.75
2022-10-09T15:46:22.377Z,3.40
2022-10-09T15:48:50.955Z,3.20
2022-10-09T15:51:19.788Z,2.92
2022-10-09T15:53:49.172Z,2.95
2022-10-09T15:56:19.774Z,3.47
2022-10-09T16:01:18.090Z,5.22
2022-10-09T16:03:46.699Z,4.93
2022-10-09T16:06:17.810Z,4.43
2022-10-09T16:08:46.504Z,3.55
2022-10-09T16:11:19.122Z,3.80
2022-10-09T16:13:50.141Z,3.10
2022-10-09T16:16:21.204Z,2.85
2022-10-09T16:18:49.875Z,3.25
2022-10-09T16:21:19.954Z,3.90
2022-10-09T16:23:48.404Z,3.70
2022-10-09T16:26:19.050Z,3.55
2022-10-09T16:31:24.929Z,4.20
2022-10-09T16:33:53.368Z,3.78
2022-10-09T16:36:21.635Z,4.15
2022-10-09T16:38:50.054Z,3.78
2022-10-09T16:41:20.176Z,4.35
2022-10-09T16:43:50.436Z,3.60
2022-10-09T16:46:21.349Z,3.97
2022-10-09T16:48:52.204Z,3.85
2022-10-09T16:51:21.642Z,3.70
2022-10-09T16:53:50.851Z,4.05
2022-10-09T16:56:21.054Z,4.15
2022-10-09T16:58:49.347Z,4.47
2022-10-09T17:01:17.651Z,4.25
2022-10-09T17:03:46.241Z,3.85
2022-10-09T17:06:19.579Z,3.60
2022-10-09T17:08:48.349Z,3.25
2022-10-09T17:11:18.067Z,3.40
2022-10-09T17:13:47.097Z,3.23
2022-10-09T17:16:18.410Z,2.90
2022-10-09T17:18:48.149Z,3.05
2022-10-09T17:21:19.145Z,3.03
2022-10-09T17:23:47.856Z,3.17
2022-10-09T17:26:17.757Z,3.30
2022-10-09T17:28:47.410Z,3.45
2022-10-09T17:31:17.205Z,3.30
2022-10-09T17:33:48.444Z,3.47
2022-10-09T17:36:19.579Z,3.15
2022-10-09T17:38:48.382Z,3.20
2022-10-09T17:41:21.354Z,3.78
2022-10-09T17:43:49.658Z,3.67
2022-10-09T17:46:18.424Z,4.03
2022-10-09T17:48:52.648Z,6.53
2022-10-09T17:51:23.922Z,8.45
2022-10-09T17:53:52.771Z,7.45
2022-10-09T17:56:21.167Z,4.40
2022-10-09T17:58:50.125Z,3.78
2022-10-09T18:01:18.705Z,3.83
2022-10-09T18:03:47.015Z,4.72
2022-10-09T18:06:16.809Z,4.63
2022-10-09T18:08:47.322Z,3.70
2022-10-09T18:11:17.163Z,3.30
2022-10-09T18:13:45.883Z,3.38
2022-10-09T18:16:15.744Z,2.92
2022-10-09T18:18:44.377Z,4.25
2022-10-09T18:21:16.906Z,4.75
2022-10-09T18:23:47.444Z,6.20
2022-10-09T18:26:17.230Z,7.72
2022-10-09T18:28:48.295Z,7.20
2022-10-09T18:31:19.567Z,4.47
2022-10-09T18:33:48.231Z,3.88
2022-10-09T18:36:19.680Z,3.13
2022-10-09T18:38:51.077Z,3.53
2022-10-09T18:41:20.366Z,3.50
2022-10-09T18:43:49.193Z,3.63
2022-10-09T18:46:18.260Z,3.42
2022-10-09T18:48:46.888Z,3.90
2022-10-09T18:51:17.688Z,3.85
2022-10-09T18:53:48.690Z,4.10
2022-10-09T18:56:20.403Z,3.25
2022-10-09T18:58:50.517Z,3.30
2022-10-09T19:01:18.803Z,3.47
2022-10-09T19:03:49.938Z,3.38
2022-10-09T19:06:18.890Z,3.20
2022-10-09T19:08:47.545Z,2.92
2022-10-09T19:11:15.885Z,3.42
2022-10-09T19:13:45.839Z,3.65
2022-10-09T19:16:14.073Z,4.00
2022-10-09T19:18:42.363Z,5.10
2022-10-09T19:21:13.821Z,4.10
2022-10-09T19:23:42.148Z,4.60
2022-10-09T19:26:10.671Z,4.35
2022-10-09T19:28:39.351Z,4.15
2022-10-09T19:31:10.544Z,4.20
2022-10-09T19:33:39.771Z,4.65
2022-10-09T19:36:08.772Z,4.72
2022-10-09T19:38:37.024Z,4.60
2022-10-09T19:41:06.555Z,5.18
2022-10-09T19:43:35.221Z,5.25
2022-10-09T19:46:04.810Z,4.40
2022-10-09T19:48:34.672Z,4.50
2022-10-09T19:51:07.282Z,4.35
2022-10-09T19:53:36.456Z,3.85
2022-10-09T19:56:10.679Z,3.70
2022-10-09T19:58:40.853Z,3.20
2022-10-09T20:01:10.682Z,4.03
2022-10-09T20:03:40.328Z,3.58
2022-10-09T20:06:09.558Z,3.70
2022-10-09T20:08:38.115Z,3.97
2022-10-09T20:11:07.511Z,4.18
2022-10-09T20:13:37.213Z,4.40
2022-10-09T20:16:07.880Z,4.23
2022-10-09T20:21:05.977Z,3.65
2022-10-09T20:23:34.267Z,3.58
2022-10-09T20:26:03.231Z,3.90
2022-10-09T20:28:32.671Z,3.45
2022-10-09T20:31:06.264Z,4.38
2022-10-09T20:33:34.698Z,4.35
2022-10-09T20:36:03.878Z,4.40
2022-10-09T20:38:33.832Z,3.70
2022-10-09T20:41:06.657Z,4.30
2022-10-09T20:43:35.108Z,3.80
2022-10-09T20:46:07.050Z,3.80
2022-10-09T20:48:35.503Z,3.90
2022-10-09T20:51:04.268Z,4.25
2022-10-09T20:53:34.186Z,4.03
2022-10-09T20:56:03.229Z,3.67
2022-10-09T20:58:31.771Z,3.83
2022-10-09T21:01:00.162Z,3.60
2022-10-09T21:03:28.427Z,3.95
2022-10-09T21:05:56.640Z,3.88
2022-10-09T21:08:24.932Z,4.10
2022-10-09T21:10:54.561Z,3.42
2022-10-09T21:13:22.737Z,3.75
2022-10-09T21:15:51.262Z,3.50
2022-10-09T21:18:20.040Z,3.50
2022-10-09T21:20:48.760Z,4.13
2022-10-09T21:23:18.412Z,3.55
2022-10-09T21:25:50.816Z,3.77
2022-10-09T21:28:21.746Z,3.95
2022-10-09T21:30:50.670Z,3.67
2022-10-09T21:33:19.418Z,3.90
2022-10-09T21:35:49.278Z,3.92
2022-10-09T21:38:19.159Z,3.65
2022-10-09T21:40:49.217Z,3.53
2022-10-09T21:43:17.874Z,4.22
2022-10-09T21:45:50.333Z,4.30
2022-10-09T21:48:18.815Z,4.10
2022-10-09T21:50:47.046Z,4.00
2022-10-09T21:53:15.302Z,3.90
2022-10-09T21:55:43.563Z,3.95
2022-10-09T21:58:11.882Z,3.83
2022-10-09T22:00:40.262Z,3.75
2022-10-09T22:03:09.851Z,3.83
2022-10-09T22:05:40.227Z,4.05
2022-10-09T22:08:08.461Z,3.90
2022-10-09T22:10:36.718Z,4.00
2022-10-09T22:13:05.151Z,4.18
2022-10-09T22:15:33.438Z,4.05
2022-10-09T22:18:01.732Z,4.47
2022-10-09T22:20:31.359Z,3.95
2022-10-09T22:22:59.582Z,3.75
2022-10-09T22:25:27.859Z,3.70
2022-10-09T22:27:56.145Z,3.42
2022-10-09T22:30:24.368Z,3.85
2022-10-09T22:32:53.973Z,3.78
2022-10-09T22:35:22.613Z,3.70
2022-10-09T22:37:52.398Z,3.40
2022-10-09T22:40:20.948Z,3.50
2022-10-09T22:42:49.568Z,3.60
2022-10-09T22:45:17.948Z,3.45
2022-10-09T22:47:47.687Z,3.50
2022-10-09T22:50:16.023Z,3.60
2022-10-09T22:52:44.235Z,3.50
2022-10-09T22:55:13.836Z,3.50
2022-10-09T22:57:42.134Z,3.67
2022-10-09T23:00:11.825Z,3.85
2022-10-09T23:02:40.154Z,3.87
2022-10-09T23:05:08.914Z,4.05
2022-10-09T23:07:37.157Z,3.63
2022-10-09T23:10:06.210Z,3.50
2022-10-09T23:12:35.902Z,3.63
2022-10-09T23:15:04.495Z,3.80
2022-10-09T23:17:32.757Z,3.92
2022-10-09T23:20:01.009Z,3.65
2022-10-09T23:22:29.226Z,3.42
2022-10-09T23:24:57.463Z,3.55
2022-10-09T23:27:25.712Z,3.60
2022-10-09T23:29:55.308Z,3.40
2022-10-09T23:32:23.559Z,3.97
2022-10-09T23:34:51.776Z,3.50
2022-10-09T23:37:20.021Z,3.53
2022-10-09T23:39:48.374Z,3.83
2022-10-09T23:42:16.590Z,3.47
2022-10-09T23:44:44.830Z,3.53
2022-10-09T23:47:14.479Z,3.35
2022-10-09T23:49:42.890Z,3.57
2022-10-09T23:52:11.207Z,3.45
2022-10-09T23:54:39.443Z,3.00
2022-10-09T23:57:07.694Z,3.28
2022-10-09T23:59:36.109Z,3.38
