createdAt,value
2023-04-23T00:00:57.783Z,62.29
2023-04-23T00:03:27.079Z,62.21
2023-04-23T00:05:56.607Z,62.12
2023-04-23T00:08:24.714Z,61.89
2023-04-23T00:10:53.026Z,62.27
2023-04-23T00:13:21.381Z,61.69
2023-04-23T00:15:49.756Z,61.77
2023-04-23T00:18:20.047Z,61.90
2023-04-23T00:20:48.011Z,61.83
2023-04-23T00:23:15.907Z,61.77
2023-04-23T00:25:43.877Z,61.76
2023-04-23T00:28:11.803Z,61.62
2023-04-23T00:30:39.860Z,61.82
2023-04-23T00:33:08.361Z,61.45
2023-04-23T00:35:37.713Z,61.49
2023-04-23T00:38:05.968Z,61.55
2023-04-23T00:40:33.920Z,61.12
2023-04-23T00:43:02.104Z,61.08
2023-04-23T00:45:30.156Z,61.08
2023-04-23T00:47:58.615Z,60.95
2023-04-23T00:50:26.639Z,60.93
2023-04-23T00:52:55.938Z,60.93
2023-04-23T00:55:24.135Z,60.80
2023-04-23T00:57:52.224Z,60.95
2023-04-23T01:00:20.719Z,60.76
2023-04-23T01:02:49.300Z,60.88
2023-04-23T01:05:17.624Z,61.19
2023-04-23T01:07:45.986Z,61.21
2023-04-23T01:10:15.307Z,61.16
2023-04-23T01:12:43.276Z,61.05
2023-04-23T01:15:11.843Z,60.87
2023-04-23T01:17:39.799Z,60.91
2023-04-23T01:20:09.647Z,60.96
2023-04-23T01:22:39.152Z,60.78
2023-04-23T01:25:08.661Z,60.70
2023-04-23T01:27:36.992Z,60.99
2023-04-23T01:30:06.031Z,60.69
2023-04-23T01:32:34.867Z,60.59
2023-04-23T01:35:04.673Z,60.49
2023-04-23T01:37:32.812Z,60.26
2023-04-23T01:40:02.139Z,60.37
2023-04-23T01:42:30.267Z,59.96
2023-04-23T01:44:58.192Z,60.25
2023-04-23T01:47:26.198Z,60.09
2023-04-23T01:49:54.080Z,60.24
2023-04-23T01:52:22.047Z,60.21
2023-04-23T01:54:50.553Z,60.20
2023-04-23T01:57:24.043Z,60.50
2023-04-23T01:59:52.066Z,60.71
2023-04-23T02:02:21.088Z,60.45
2023-04-23T02:04:49.846Z,60.81
2023-04-23T02:07:17.738Z,61.03
2023-04-23T02:09:45.965Z,61.01
2023-04-23T02:12:13.938Z,61.00
2023-04-23T02:14:43.509Z,61.10
2023-04-23T02:17:12.497Z,60.63
2023-04-23T02:19:40.845Z,60.77
2023-04-23T02:22:09.339Z,60.48
2023-04-23T02:24:39.014Z,60.49
2023-04-23T02:27:07.259Z,60.68
2023-04-23T02:29:35.157Z,60.56
2023-04-23T02:32:04.559Z,60.16
2023-04-23T02:34:32.530Z,60.55
2023-04-23T02:37:00.477Z,60.65
2023-04-23T02:39:28.423Z,60.23
2023-04-23T02:41:56.413Z,60.36
2023-04-23T02:44:24.319Z,60.35
2023-04-23T02:46:52.386Z,60.45
2023-04-23T02:49:21.670Z,60.73
2023-04-23T02:51:49.705Z,60.30
2023-04-23T02:54:18.022Z,60.12
2023-04-23T02:56:46.443Z,60.12
2023-04-23T02:59:14.682Z,60.16
2023-04-23T03:01:42.623Z,60.51
2023-04-23T03:04:12.373Z,60.22
2023-04-23T03:06:41.983Z,60.30
2023-04-23T03:09:09.963Z,60.35
2023-04-23T03:11:38.079Z,59.94
2023-04-23T03:14:06.543Z,59.93
2023-04-23T03:16:35.024Z,60.01
2023-04-23T03:19:03.102Z,60.13
2023-04-23T03:21:31.473Z,59.87
2023-04-23T03:24:01.244Z,60.11
2023-04-23T03:26:29.262Z,60.08
2023-04-23T03:28:57.192Z,60.11
2023-04-23T03:31:25.154Z,59.96
2023-04-23T03:33:53.872Z,60.15
2023-04-23T03:36:29.510Z,60.17
2023-04-23T03:38:57.945Z,59.77
2023-04-23T03:41:28.497Z,59.72
2023-04-23T03:43:56.684Z,60.33
2023-04-23T03:46:42.087Z,59.94
2023-04-23T03:49:11.384Z,60.27
2023-04-23T03:51:39.833Z,59.82
2023-04-23T03:54:09.707Z,59.95
2023-04-23T03:56:43.100Z,59.71
2023-04-23T03:59:18.678Z,59.80
2023-04-23T04:01:49.111Z,59.38
2023-04-23T04:04:17.412Z,59.46
2023-04-23T04:06:45.439Z,60.00
2023-04-23T04:09:13.463Z,60.05
2023-04-23T04:11:41.987Z,59.96
2023-04-23T04:14:11.788Z,59.98
2023-04-23T04:16:39.761Z,59.76
2023-04-23T04:19:08.027Z,59.67
2023-04-23T04:21:35.992Z,59.68
2023-04-23T04:24:04.720Z,59.99
2023-04-23T04:26:33.094Z,59.47
2023-04-23T04:29:01.663Z,59.80
2023-04-23T04:31:31.130Z,59.99
2023-04-23T04:33:59.113Z,59.70
2023-04-23T04:36:27.215Z,59.63
2023-04-23T04:38:56.133Z,59.73
2023-04-23T04:41:25.503Z,59.57
2023-04-23T04:43:53.550Z,59.70
2023-04-23T04:46:21.461Z,59.76
2023-04-23T04:48:51.105Z,59.72
2023-04-23T04:51:19.214Z,59.46
2023-04-23T04:53:47.108Z,59.65
2023-04-23T04:56:15.140Z,59.36
2023-04-23T04:58:43.053Z,59.44
2023-04-23T05:01:12.640Z,59.23
2023-04-23T05:03:40.848Z,59.42
2023-04-23T05:06:10.864Z,59.27
2023-04-23T05:08:38.946Z,59.77
2023-04-23T05:11:06.883Z,59.60
2023-04-23T05:13:34.941Z,59.44
2023-04-23T05:16:02.898Z,59.49
2023-04-23T05:18:30.826Z,59.31
2023-04-23T05:20:58.756Z,59.60
2023-04-23T05:23:28.311Z,59.54
2023-04-23T05:25:57.151Z,59.22
2023-04-23T05:28:25.422Z,59.59
2023-04-23T05:30:53.425Z,59.19
2023-04-23T05:33:21.291Z,59.22
2023-04-23T05:35:49.254Z,59.54
2023-04-23T05:38:17.199Z,59.58
2023-04-23T05:40:46.513Z,59.62
2023-04-23T05:43:14.471Z,59.62
2023-04-23T05:45:42.992Z,59.77
2023-04-23T05:48:11.211Z,59.29
2023-04-23T05:50:39.166Z,59.76
2023-04-23T05:53:07.455Z,59.77
2023-04-23T05:55:35.965Z,59.71
2023-04-23T05:58:06.170Z,59.64
2023-04-23T06:00:35.510Z,59.73
2023-04-23T06:03:03.610Z,59.65
2023-04-23T06:05:31.733Z,59.61
2023-04-23T06:07:59.816Z,59.35
2023-04-23T06:10:27.894Z,59.26
2023-04-23T06:12:56.246Z,59.49
2023-04-23T06:15:27.244Z,59.26
2023-04-23T06:17:55.354Z,59.58
2023-04-23T06:20:23.443Z,59.61
2023-04-23T06:22:51.807Z,59.61
2023-04-23T06:25:19.752Z,59.60
2023-04-23T06:27:47.866Z,59.76
2023-04-23T06:30:22.440Z,59.37
2023-04-23T06:32:52.529Z,59.36
2023-04-23T06:35:20.660Z,59.18
2023-04-23T06:37:48.598Z,59.48
2023-04-23T06:40:16.611Z,58.97
2023-04-23T06:42:45.497Z,59.13
2023-04-23T06:45:24.652Z,59.19
2023-04-23T06:47:54.048Z,59.47
2023-04-23T06:50:22.137Z,59.26
2023-04-23T06:52:50.050Z,59.26
2023-04-23T06:55:17.950Z,59.32
2023-04-23T06:57:45.952Z,59.66
2023-04-23T07:00:14.672Z,59.93
2023-04-23T07:02:44.131Z,59.65
2023-04-23T07:05:13.599Z,59.76
2023-04-23T07:07:43.506Z,59.68
2023-04-23T07:10:12.377Z,59.44
2023-04-23T07:12:41.240Z,60.05
2023-04-23T07:15:10.493Z,59.75
2023-04-23T07:17:38.442Z,59.78
2023-04-23T07:20:08.889Z,59.84
2023-04-23T07:22:38.257Z,59.93
2023-04-23T07:25:08.639Z,59.70
2023-04-23T07:27:37.266Z,59.92
2023-04-23T07:30:06.218Z,59.79
2023-04-23T07:32:34.249Z,59.69
2023-04-23T07:35:02.202Z,59.34
2023-04-23T07:37:30.449Z,59.04
2023-04-23T07:40:00.834Z,58.93
2023-04-23T07:42:29.512Z,59.09
2023-04-23T07:44:57.421Z,59.16
2023-04-23T07:47:25.818Z,58.97
2023-04-23T07:49:53.911Z,58.94
2023-04-23T07:52:21.927Z,58.71
2023-04-23T07:54:50.241Z,58.65
2023-04-23T07:57:19.841Z,58.97
2023-04-23T07:59:47.747Z,58.83
2023-04-23T08:02:15.827Z,59.02
2023-04-23T08:04:44.029Z,58.78
2023-04-23T08:07:13.048Z,58.59
2023-04-23T08:09:41.916Z,58.60
2023-04-23T08:12:10.561Z,58.38
2023-04-23T08:14:39.888Z,58.20
2023-04-23T08:17:13.263Z,57.86
2023-04-23T08:19:41.450Z,58.43
2023-04-23T08:22:10.663Z,58.49
2023-04-23T08:24:38.683Z,58.50
2023-04-23T08:27:06.905Z,58.64
2023-04-23T08:29:35.520Z,58.37
2023-04-23T08:32:04.944Z,57.64
2023-04-23T08:34:35.619Z,57.33
2023-04-23T08:37:04.610Z,57.40
2023-04-23T08:39:33.112Z,56.83
2023-04-23T08:42:04.730Z,56.65
2023-04-23T08:44:33.004Z,56.27
2023-04-23T08:47:00.953Z,56.32
2023-04-23T08:49:30.530Z,56.36
2023-04-23T08:51:58.454Z,55.96
2023-04-23T08:54:27.489Z,54.90
2023-04-23T08:56:57.474Z,54.39
2023-04-23T08:59:26.034Z,53.99
2023-04-23T09:01:54.402Z,53.53
2023-04-23T09:04:22.441Z,53.00
2023-04-23T09:06:53.093Z,52.94
2023-04-23T09:09:23.813Z,52.55
2023-04-23T09:11:54.638Z,52.43
2023-04-23T09:14:25.181Z,52.53
2023-04-23T09:16:53.512Z,52.51
2023-04-23T09:19:21.629Z,52.17
2023-04-23T09:21:51.320Z,52.31
2023-04-23T09:24:19.335Z,52.36
2023-04-23T09:26:48.390Z,52.44
2023-04-23T09:29:19.093Z,52.08
2023-04-23T09:31:52.232Z,52.28
2023-04-23T09:34:21.126Z,51.83
2023-04-23T09:59:39.500Z,51.79
2023-04-23T10:02:14.589Z,51.21
2023-04-23T11:01:49.169Z,53.27
2023-04-23T11:04:24.526Z,53.23
2023-04-23T11:06:54.851Z,53.41
2023-04-23T11:09:42.735Z,53.37
2023-04-23T11:12:12.927Z,53.61
2023-04-23T11:14:50.091Z,53.74
2023-04-23T11:17:21.681Z,53.59
2023-04-23T11:20:11.417Z,53.79
2023-04-23T11:22:39.803Z,53.62
2023-04-23T11:25:10.431Z,53.41
2023-04-23T11:27:39.860Z,53.71
2023-04-23T11:30:11.229Z,53.66
2023-04-23T11:32:40.940Z,53.95
2023-04-23T11:35:11.405Z,53.88
2023-04-23T11:37:40.998Z,53.85
2023-04-23T11:40:10.993Z,53.78
2023-04-23T11:42:46.741Z,53.82
2023-04-23T11:45:18.537Z,54.10
2023-04-23T11:47:49.298Z,54.03
2023-04-23T11:50:20.479Z,53.65
2023-04-23T11:52:48.584Z,53.33
2023-04-23T11:55:16.718Z,52.92
2023-04-23T11:57:45.218Z,53.13
2023-04-23T12:00:18.844Z,53.22
2023-04-23T12:02:55.484Z,53.16
2023-04-23T12:05:24.160Z,52.88
2023-04-23T12:07:52.978Z,52.73
2023-04-23T12:10:21.806Z,53.10
2023-04-23T12:12:53.452Z,52.75
2023-04-23T12:15:21.712Z,52.97
2023-04-23T12:17:51.268Z,52.84
2023-04-23T12:20:23.520Z,53.30
2023-04-23T12:22:51.588Z,53.24
2023-04-23T12:25:23.477Z,53.42
2023-04-23T12:27:51.491Z,53.48
2023-04-23T12:30:19.678Z,52.73
2023-04-23T12:32:48.164Z,52.79
2023-04-23T12:35:16.160Z,52.60
2023-04-23T12:37:45.483Z,51.30
2023-04-23T12:40:13.487Z,51.01
2023-04-23T12:42:41.758Z,50.92
2023-04-23T12:45:11.036Z,50.99
2023-04-23T12:47:39.016Z,50.40
2023-04-23T12:50:08.480Z,49.68
2023-04-23T12:52:36.692Z,49.98
2023-04-23T12:55:06.793Z,50.21
2023-04-23T12:57:34.777Z,50.55
2023-04-23T13:00:03.580Z,50.56
2023-04-23T13:02:31.877Z,50.61
2023-04-23T13:05:01.324Z,50.68
2023-04-23T13:07:29.658Z,50.70
2023-04-23T13:09:59.452Z,51.02
2023-04-23T13:12:28.900Z,50.64
2023-04-23T13:14:57.406Z,51.14
2023-04-23T13:17:26.453Z,51.09
2023-04-23T13:19:54.746Z,51.39
2023-04-23T13:22:22.802Z,51.69
2023-04-23T13:24:50.869Z,51.70
2023-04-23T13:27:18.867Z,51.35
2023-04-23T13:29:48.212Z,51.68
2023-04-23T13:32:16.865Z,52.35
2023-04-23T13:34:44.802Z,53.74
2023-04-23T13:37:12.853Z,52.85
2023-04-23T13:39:41.918Z,52.19
2023-04-23T13:42:10.454Z,50.89
2023-04-23T13:44:38.818Z,48.54
2023-04-23T13:47:08.717Z,48.71
2023-04-23T13:49:39.676Z,47.30
2023-04-23T13:52:08.981Z,47.42
2023-04-23T13:54:37.070Z,46.66
2023-04-23T13:57:05.197Z,45.22
2023-04-23T13:59:33.346Z,43.00
2023-04-23T14:02:01.321Z,42.28
2023-04-23T14:04:32.184Z,42.63
2023-04-23T14:07:00.496Z,41.39
2023-04-23T14:09:30.068Z,41.57
2023-04-23T14:11:58.236Z,41.85
2023-04-23T14:14:26.213Z,42.36
2023-04-23T14:16:54.295Z,41.50
2023-04-23T14:19:24.502Z,40.26
2023-04-23T14:21:53.824Z,39.81
2023-04-23T14:24:23.956Z,40.62
2023-04-23T14:26:51.912Z,40.80
2023-04-23T14:29:24.262Z,41.88
2023-04-23T14:31:52.255Z,41.96
2023-04-23T14:34:21.323Z,43.21
2023-04-23T14:36:49.994Z,42.78
2023-04-23T14:39:19.375Z,43.06
2023-04-23T14:41:48.172Z,42.87
2023-04-23T14:44:16.404Z,41.17
2023-04-23T14:46:44.439Z,40.24
2023-04-23T14:49:12.728Z,39.82
2023-04-23T14:51:41.357Z,40.64
2023-04-23T14:54:09.286Z,41.28
2023-04-23T14:56:38.649Z,39.18
2023-04-23T14:59:06.715Z,40.49
2023-04-23T15:01:35.093Z,41.13
2023-04-23T15:04:03.275Z,42.13
2023-04-23T15:06:31.270Z,41.46
2023-04-23T15:08:59.336Z,42.36
2023-04-23T15:11:27.227Z,42.84
2023-04-23T15:14:03.589Z,43.55
2023-04-23T15:16:46.708Z,44.09
2023-04-23T15:19:17.594Z,44.64
2023-04-23T15:21:45.714Z,45.65
2023-04-23T15:24:13.676Z,44.39
2023-04-23T15:26:41.782Z,40.41
2023-04-23T15:29:11.217Z,39.22
2023-04-23T15:31:39.293Z,39.38
2023-04-23T15:34:08.924Z,40.62
2023-04-23T15:36:38.087Z,41.64
2023-04-23T15:39:08.648Z,42.98
2023-04-23T15:41:39.406Z,43.43
2023-04-23T15:44:12.333Z,43.01
2023-04-23T15:46:40.548Z,43.32
2023-04-23T15:49:08.653Z,43.05
2023-04-23T15:51:36.789Z,42.18
2023-04-23T15:54:08.040Z,42.59
2023-04-23T15:56:36.601Z,44.00
2023-04-23T15:59:04.556Z,43.68
2023-04-23T16:01:33.899Z,43.60
2023-04-23T16:04:10.374Z,42.75
2023-04-23T16:06:39.890Z,41.57
2023-04-23T16:09:08.481Z,42.49
2023-04-23T16:11:36.989Z,43.61
2023-04-23T16:14:05.220Z,44.96
2023-04-23T16:16:34.927Z,46.09
2023-04-23T16:19:03.632Z,46.91
2023-04-23T16:21:32.783Z,47.47
2023-04-23T16:24:00.970Z,47.37
2023-04-23T16:26:29.447Z,47.92
2023-04-23T16:29:16.652Z,47.02
2023-04-23T16:31:47.138Z,45.50
2023-04-23T16:34:15.101Z,42.54
2023-04-23T16:36:43.105Z,41.95
2023-04-23T16:39:11.565Z,41.36
2023-04-23T16:41:39.705Z,40.83
2023-04-23T16:44:09.053Z,40.67
2023-04-23T16:46:37.218Z,40.99
2023-04-23T16:49:07.014Z,41.71
2023-04-23T16:51:37.362Z,40.67
2023-04-23T16:54:06.353Z,40.13
2023-04-23T16:56:34.346Z,41.18
2023-04-23T16:59:02.489Z,41.11
2023-04-23T17:01:30.458Z,40.98
2023-04-23T17:03:58.622Z,39.00
2023-04-23T17:06:28.940Z,39.23
2023-04-23T17:08:58.404Z,39.88
2023-04-23T17:11:26.345Z,39.96
2023-04-23T17:13:54.326Z,40.41
2023-04-23T17:16:23.038Z,40.37
2023-04-23T17:18:51.230Z,39.62
2023-04-23T17:21:19.244Z,37.74
2023-04-23T17:23:48.697Z,37.89
2023-04-23T17:26:17.432Z,37.68
2023-04-23T17:28:46.130Z,37.98
2023-04-23T17:31:14.703Z,37.61
2023-04-23T17:33:44.585Z,38.56
2023-04-23T17:36:12.519Z,39.53
2023-04-23T17:38:41.023Z,40.42
2023-04-23T17:41:10.441Z,41.55
2023-04-23T17:43:38.404Z,42.42
2023-04-23T17:46:06.381Z,43.38
2023-04-23T17:48:34.312Z,43.54
2023-04-23T17:51:04.094Z,43.68
2023-04-23T17:53:32.075Z,43.74
2023-04-23T17:56:02.998Z,43.71
2023-04-23T17:58:38.211Z,43.50
2023-04-23T18:01:07.633Z,43.44
2023-04-23T18:03:36.862Z,43.50
2023-04-23T18:06:08.625Z,43.80
2023-04-23T18:08:38.395Z,43.85
2023-04-23T18:11:07.937Z,43.58
2023-04-23T18:13:42.853Z,43.28
2023-04-23T18:16:11.187Z,43.00
2023-04-23T18:18:39.385Z,43.12
2023-04-23T18:21:08.379Z,43.24
2023-04-23T18:23:36.805Z,43.82
2023-04-23T18:26:05.760Z,44.58
2023-04-23T18:28:34.975Z,45.44
2023-04-23T18:31:04.739Z,45.94
2023-04-23T18:33:33.671Z,46.72
2023-04-23T18:36:04.051Z,47.13
2023-04-23T18:38:33.258Z,47.57
2023-04-23T18:41:04.473Z,47.91
2023-04-23T18:43:33.458Z,48.05
2023-04-23T18:46:01.653Z,48.76
2023-04-23T18:48:47.714Z,48.84
2023-04-23T18:51:21.260Z,48.61
2023-04-23T18:53:49.477Z,48.83
2023-04-23T18:56:17.789Z,48.69
2023-04-23T18:58:45.776Z,48.81
2023-04-23T19:01:13.898Z,48.93
2023-04-23T19:03:44.041Z,49.03
2023-04-23T19:06:12.094Z,49.37
2023-04-23T19:08:42.520Z,49.29
2023-04-23T19:11:10.516Z,49.64
2023-04-23T19:13:38.490Z,49.72
2023-04-23T19:16:06.707Z,49.85
2023-04-23T19:18:34.730Z,50.16
2023-04-23T19:21:04.699Z,50.36
2023-04-23T19:23:32.785Z,50.30
2023-04-23T19:26:01.701Z,50.42
2023-04-23T19:28:32.208Z,50.67
2023-04-23T19:31:00.933Z,50.71
2023-04-23T19:33:28.906Z,50.86
2023-04-23T19:35:57.097Z,51.13
2023-04-23T19:38:26.687Z,51.18
2023-04-23T19:40:54.758Z,51.33
2023-04-23T19:43:22.790Z,51.84
2023-04-23T19:45:51.874Z,52.19
2023-04-23T19:48:20.054Z,52.65
2023-04-23T19:50:48.689Z,52.98
2023-04-23T19:53:16.717Z,52.80
2023-04-23T19:55:46.163Z,53.13
2023-04-23T19:58:15.961Z,53.49
2023-04-23T20:00:44.163Z,53.43
2023-04-23T20:03:12.303Z,53.21
2023-04-23T20:05:42.341Z,53.33
2023-04-23T20:08:15.603Z,53.60
2023-04-23T20:10:45.704Z,53.72
2023-04-23T20:13:13.725Z,54.03
2023-04-23T20:15:41.765Z,54.27
2023-04-23T20:18:09.804Z,54.45
2023-04-23T20:20:39.910Z,54.30
2023-04-23T20:23:07.987Z,54.49
2023-04-23T20:25:36.618Z,54.72
2023-04-23T20:28:06.514Z,54.73
2023-04-23T20:30:34.817Z,54.90
2023-04-23T20:33:03.370Z,55.04
2023-04-23T20:35:31.917Z,55.16
2023-04-23T20:38:00.945Z,54.86
2023-04-23T20:40:29.144Z,54.98
2023-04-23T20:42:58.621Z,55.06
2023-04-23T20:45:28.369Z,54.91
2023-04-23T20:47:57.501Z,54.79
2023-04-23T20:50:25.913Z,55.24
2023-04-23T20:52:53.855Z,55.32
2023-04-23T20:55:22.233Z,55.27
2023-04-23T20:57:51.450Z,55.20
2023-04-23T21:00:20.453Z,55.46
2023-04-23T21:02:49.900Z,55.40
2023-04-23T21:05:18.106Z,55.78
2023-04-23T21:07:46.058Z,55.53
2023-04-23T21:10:14.053Z,55.82
2023-04-23T21:12:43.383Z,55.86
2023-04-23T21:15:12.630Z,55.99
2023-04-23T21:17:40.578Z,55.76
2023-04-23T21:20:10.617Z,55.93
2023-04-23T21:22:38.704Z,56.01
2023-04-23T21:25:07.410Z,55.86
2023-04-23T21:27:35.526Z,55.98
2023-04-23T21:30:06.576Z,56.33
2023-04-23T21:32:34.597Z,56.22
2023-04-23T21:35:02.579Z,55.87
2023-04-23T21:37:33.392Z,55.98
2023-04-23T21:40:01.580Z,56.06
2023-04-23T21:42:29.771Z,56.17
2023-04-23T21:44:57.784Z,56.11
2023-04-23T21:47:25.713Z,55.99
2023-04-23T21:49:53.795Z,55.78
2023-04-23T21:52:22.936Z,56.21
2023-04-23T21:54:52.607Z,56.05
2023-04-23T21:57:23.877Z,55.91
2023-04-23T21:59:51.981Z,56.07
2023-04-23T22:02:19.984Z,56.38
2023-04-23T22:04:48.962Z,56.23
2023-04-23T22:07:16.943Z,56.03
2023-04-23T22:09:45.064Z,56.18
2023-04-23T22:12:14.434Z,56.14
2023-04-23T22:14:42.605Z,56.35
2023-04-23T22:17:10.750Z,56.23
2023-04-23T22:19:38.749Z,55.87
2023-04-23T22:22:06.665Z,55.88
2023-04-23T22:24:34.785Z,56.06
2023-04-23T22:27:05.242Z,56.07
2023-04-23T22:29:34.875Z,55.76
2023-04-23T22:32:02.903Z,55.99
2023-04-23T22:34:30.839Z,55.92
2023-04-23T22:36:59.119Z,55.63
2023-04-23T22:39:27.053Z,55.98
2023-04-23T22:41:55.065Z,55.86
2023-04-23T22:44:23.014Z,55.84
2023-04-23T22:46:52.559Z,56.11
2023-04-23T22:49:20.606Z,56.12
2023-04-23T22:51:49.758Z,56.01
2023-04-23T22:54:17.759Z,56.12
2023-04-23T22:56:46.911Z,55.64
2023-04-23T22:59:15.134Z,55.74
2023-04-23T23:01:43.053Z,55.45
2023-04-23T23:04:14.088Z,55.47
2023-04-23T23:06:43.311Z,55.38
2023-04-23T23:09:11.265Z,55.58
2023-04-23T23:11:39.499Z,55.51
2023-04-23T23:14:07.447Z,55.92
2023-04-23T23:16:35.439Z,55.86
2023-04-23T23:19:04.185Z,55.63
2023-04-23T23:21:34.270Z,55.56
2023-04-23T23:24:02.558Z,55.81
2023-04-23T23:26:30.965Z,55.84
2023-04-23T23:28:59.094Z,55.83
2023-04-23T23:31:27.765Z,55.83
2023-04-23T23:33:55.833Z,55.96
2023-04-23T23:36:23.763Z,56.85
2023-04-23T23:38:53.117Z,56.47
2023-04-23T23:41:21.472Z,57.14
2023-04-23T23:43:49.391Z,57.01
2023-04-23T23:46:18.417Z,57.16
2023-04-23T23:48:46.536Z,57.04
2023-04-23T23:51:14.509Z,56.94
2023-04-23T23:53:46.578Z,56.80
2023-04-23T23:56:16.121Z,56.51
2023-04-23T23:58:44.220Z,56.46
