createdAt,value
2023-01-13T00:01:49.485Z,5.73
2023-01-13T00:04:53.133Z,4.60
2023-01-13T00:07:56.872Z,5.00
2023-01-13T00:11:00.686Z,4.30
2023-01-13T00:14:05.941Z,5.20
2023-01-13T00:17:09.703Z,4.90
2023-01-13T00:20:14.450Z,4.60
2023-01-13T00:23:18.158Z,4.40
2023-01-13T00:26:24.206Z,4.73
2023-01-13T00:29:29.242Z,4.00
2023-01-13T00:32:32.754Z,4.30
2023-01-13T00:35:36.418Z,4.00
2023-01-13T00:38:43.067Z,3.70
2023-01-13T00:42:04.311Z,3.40
2023-01-13T00:45:10.211Z,3.70
2023-01-13T00:48:13.930Z,3.90
2023-01-13T00:51:19.391Z,3.83
2023-01-13T00:54:22.967Z,4.00
2023-01-13T00:57:26.382Z,4.17
2023-01-13T01:00:31.420Z,3.33
2023-01-13T01:03:35.271Z,4.20
2023-01-13T01:06:38.981Z,3.67
2023-01-13T01:09:42.536Z,4.00
2023-01-13T01:12:46.113Z,3.73
2023-01-13T01:15:50.971Z,3.67
2023-01-13T01:18:55.770Z,3.60
2023-01-13T01:21:59.267Z,3.70
2023-01-13T01:25:02.840Z,3.97
2023-01-13T01:28:06.350Z,4.17
2023-01-13T01:31:14.199Z,4.33
2023-01-13T01:34:17.831Z,3.97
2023-01-13T01:37:21.330Z,4.00
2023-01-13T01:40:24.888Z,4.27
2023-01-13T01:44:02.782Z,3.60
2023-01-13T01:47:08.017Z,3.43
2023-01-13T01:50:12.924Z,3.37
2023-01-13T01:53:22.532Z,3.60
2023-01-13T01:56:26.059Z,3.37
2023-01-13T01:59:31.539Z,3.47
2023-01-13T02:02:37.990Z,2.67
2023-01-13T02:05:41.453Z,3.10
2023-01-13T02:08:45.440Z,2.93
2023-01-13T02:12:06.092Z,3.00
2023-01-13T02:15:13.232Z,2.83
2023-01-13T02:18:39.797Z,2.87
2023-01-13T02:22:15.676Z,2.87
2023-01-13T02:25:44.879Z,2.60
2023-01-13T02:29:25.753Z,2.90
2023-01-13T02:32:35.261Z,2.53
2023-01-13T02:35:46.268Z,2.33
2023-01-13T02:38:53.467Z,2.40
2023-01-13T02:42:21.289Z,2.70
2023-01-13T02:45:30.932Z,2.40
2023-01-13T02:48:38.864Z,2.70
2023-01-13T02:51:45.757Z,2.23
2023-01-13T02:54:56.053Z,2.67
2023-01-13T02:58:03.139Z,2.57
2023-01-13T03:01:06.994Z,2.80
2023-01-13T03:04:16.643Z,2.80
2023-01-13T03:07:50.427Z,2.60
2023-01-13T03:11:09.952Z,2.90
2023-01-13T03:14:25.283Z,3.07
2023-01-13T03:17:34.067Z,2.97
2023-01-13T03:20:45.613Z,2.83
2023-01-13T03:23:53.064Z,2.80
2023-01-13T03:27:03.785Z,2.53
2023-01-13T03:30:11.182Z,2.90
2023-01-13T03:33:19.209Z,2.80
2023-01-13T03:36:27.639Z,2.73
2023-01-13T03:39:35.885Z,2.93
2023-01-13T03:42:41.530Z,2.93
2023-01-13T03:45:48.285Z,3.53
2023-01-13T03:48:55.235Z,3.60
2023-01-13T03:52:06.966Z,3.90
2023-01-13T03:55:14.096Z,3.43
2023-01-13T03:58:21.015Z,3.87
2023-01-13T04:01:28.372Z,4.03
2023-01-13T04:04:36.589Z,3.80
2023-01-13T04:07:51.958Z,4.03
2023-01-13T04:11:02.453Z,3.90
2023-01-13T04:14:08.383Z,3.50
2023-01-13T04:17:12.580Z,3.87
2023-01-13T04:20:16.495Z,3.53
2023-01-13T04:23:23.011Z,4.13
2023-01-13T04:26:26.611Z,3.70
2023-01-13T04:29:30.406Z,3.57
2023-01-13T04:32:33.935Z,3.20
2023-01-13T04:35:38.331Z,3.90
2023-01-13T04:38:43.397Z,3.83
2023-01-13T04:42:02.886Z,3.60
2023-01-13T04:45:07.349Z,3.50
2023-01-13T04:48:11.060Z,3.80
2023-01-13T04:51:14.509Z,3.90
2023-01-13T04:54:19.540Z,4.03
2023-01-13T04:57:23.176Z,3.70
2023-01-13T05:00:26.685Z,3.90
2023-01-13T05:03:30.253Z,4.30
2023-01-13T05:06:34.074Z,3.73
2023-01-13T05:09:39.016Z,3.90
2023-01-13T05:13:00.259Z,4.50
2023-01-13T05:16:20.902Z,4.47
2023-01-13T05:19:24.542Z,4.70
2023-01-13T05:22:45.374Z,5.27
2023-01-13T05:25:51.020Z,5.47
2023-01-13T05:28:54.578Z,5.67
2023-01-13T05:31:58.173Z,5.23
2023-01-13T05:35:01.709Z,5.70
2023-01-13T05:38:05.362Z,5.20
2023-01-13T05:41:28.840Z,5.23
2023-01-13T05:44:32.542Z,4.77
2023-01-13T05:47:36.473Z,4.23
2023-01-13T05:50:40.327Z,4.40
2023-01-13T05:53:43.911Z,4.50
2023-01-13T05:56:48.980Z,5.33
2023-01-13T05:59:52.574Z,4.33
2023-01-13T06:02:56.247Z,4.40
2023-01-13T06:06:02.005Z,4.37
2023-01-13T06:09:06.526Z,4.40
2023-01-13T06:12:13.336Z,3.70
2023-01-13T06:15:17.254Z,3.87
2023-01-13T06:18:20.982Z,3.80
2023-01-13T06:21:24.753Z,4.27
2023-01-13T06:24:28.485Z,4.83
2023-01-13T06:27:33.722Z,6.10
2023-01-13T06:30:44.102Z,8.03
2023-01-13T06:33:52.136Z,7.53
2023-01-13T06:36:57.526Z,6.67
2023-01-13T06:40:04.332Z,6.00
2023-01-13T06:43:18.446Z,5.77
2023-01-13T06:46:22.191Z,6.13
2023-01-13T06:49:26.202Z,8.33
2023-01-13T06:52:30.724Z,11.77
2023-01-13T06:55:34.374Z,8.13
2023-01-13T06:58:39.523Z,10.90
2023-01-13T07:01:43.436Z,7.00
2023-01-13T07:04:47.838Z,6.60
2023-01-13T07:07:51.513Z,5.90
2023-01-13T07:10:55.601Z,6.20
2023-01-13T07:14:20.055Z,6.83
2023-01-13T07:17:25.551Z,7.90
2023-01-13T07:20:29.410Z,7.37
2023-01-13T07:23:35.545Z,7.10
2023-01-13T07:26:39.270Z,7.37
2023-01-13T07:29:44.491Z,6.90
2023-01-13T07:32:48.222Z,6.97
2023-01-13T07:35:58.117Z,6.40
2023-01-13T07:39:01.902Z,6.03
2023-01-13T07:42:23.463Z,5.37
2023-01-13T07:45:28.720Z,5.43
2023-01-13T07:48:33.877Z,6.90
2023-01-13T07:51:38.671Z,6.60
2023-01-13T07:54:42.372Z,7.43
2023-01-13T07:57:46.251Z,7.83
2023-01-13T08:00:51.712Z,6.03
2023-01-13T08:03:56.342Z,5.90
2023-01-13T08:07:00.266Z,5.50
2023-01-13T08:10:03.971Z,5.00
2023-01-13T08:13:21.319Z,6.50
2023-01-13T08:16:26.703Z,7.00
2023-01-13T08:19:30.562Z,6.23
2023-01-13T08:22:34.534Z,6.10
2023-01-13T08:25:38.262Z,7.90
2023-01-13T08:28:41.961Z,7.10
2023-01-13T08:31:47.244Z,8.33
2023-01-13T08:34:50.896Z,7.80
2023-01-13T08:37:55.113Z,8.40
2023-01-13T08:40:58.881Z,9.13
2023-01-13T08:44:02.611Z,8.57
2023-01-13T08:47:08.042Z,9.10
2023-01-13T08:50:14.871Z,8.80
2023-01-13T08:53:18.661Z,9.60
2023-01-13T08:56:22.412Z,11.13
2023-01-13T08:59:26.143Z,11.73
2023-01-13T09:02:31.280Z,13.67
2023-01-13T09:05:36.584Z,13.57
2023-01-13T09:08:40.663Z,13.73
2023-01-13T09:12:04.293Z,13.70
2023-01-13T09:15:09.186Z,13.20
2023-01-13T09:18:14.892Z,13.90
2023-01-13T09:21:20.117Z,13.00
2023-01-13T09:24:24.979Z,12.13
2023-01-13T09:27:28.752Z,12.87
2023-01-13T09:30:32.501Z,13.00
2023-01-13T09:33:55.255Z,12.80
2023-01-13T09:36:58.882Z,13.00
2023-01-13T09:40:03.227Z,12.20
2023-01-13T09:43:36.289Z,12.40
2023-01-13T09:46:47.498Z,13.07
2023-01-13T09:49:53.554Z,12.73
2023-01-13T09:52:57.721Z,11.97
2023-01-13T09:56:02.392Z,11.10
2023-01-13T09:59:06.847Z,11.77
2023-01-13T10:02:42.972Z,11.13
2023-01-13T10:05:56.782Z,11.13
2023-01-13T10:09:00.895Z,11.73
2023-01-13T10:12:24.473Z,13.53
2023-01-13T10:15:28.714Z,11.20
2023-01-13T10:18:44.844Z,12.97
2023-01-13T10:22:20.582Z,13.67
2023-01-13T10:25:34.463Z,12.10
2023-01-13T10:28:38.030Z,12.70
2023-01-13T10:31:41.783Z,13.60
2023-01-13T10:34:50.196Z,13.00
2023-01-13T10:37:58.789Z,15.40
2023-01-13T10:41:04.876Z,13.20
2023-01-13T10:44:17.275Z,11.93
2023-01-13T10:47:27.134Z,12.37
2023-01-13T10:50:31.929Z,14.27
2023-01-13T10:53:47.318Z,12.80
2023-01-13T10:57:11.453Z,13.40
2023-01-13T11:00:28.557Z,13.60
2023-01-13T11:03:41.950Z,14.73
2023-01-13T11:06:48.092Z,15.13
2023-01-13T11:10:11.725Z,15.43
2023-01-13T11:13:18.357Z,14.40
2023-01-13T11:16:22.641Z,13.70
2023-01-13T11:19:30.452Z,13.17
2023-01-13T11:22:39.554Z,12.40
2023-01-13T11:25:48.842Z,12.70
2023-01-13T11:29:01.783Z,12.43
2023-01-13T11:32:13.706Z,12.23
2023-01-13T11:35:20.032Z,11.07
2023-01-13T11:38:33.834Z,11.80
2023-01-13T11:41:45.760Z,11.27
2023-01-13T11:45:03.340Z,10.97
2023-01-13T11:48:07.751Z,11.90
2023-01-13T11:51:24.169Z,11.47
2023-01-13T11:54:46.333Z,12.27
2023-01-13T11:58:04.047Z,11.40
2023-01-13T12:01:23.167Z,13.47
2023-01-13T12:04:32.751Z,12.57
2023-01-13T12:07:45.739Z,13.30
2023-01-13T12:11:02.814Z,13.67
2023-01-13T12:14:21.402Z,11.80
2023-01-13T12:17:35.865Z,12.90
2023-01-13T12:20:48.814Z,11.60
2023-01-13T12:24:02.292Z,11.77
2023-01-13T12:27:12.685Z,12.30
2023-01-13T12:30:27.126Z,12.23
2023-01-13T12:33:46.147Z,12.30
2023-01-13T12:36:59.042Z,11.03
2023-01-13T12:40:20.960Z,11.83
2023-01-13T12:43:43.224Z,16.30
2023-01-13T12:46:56.289Z,10.73
2023-01-13T12:50:41.007Z,10.93
2023-01-13T12:53:44.831Z,11.13
2023-01-13T12:56:48.659Z,10.43
2023-01-13T13:00:15.130Z,10.30
2023-01-13T13:03:38.269Z,10.10
2023-01-13T13:06:44.704Z,12.17
2023-01-13T13:09:54.697Z,12.50
2023-01-13T13:13:19.376Z,12.83
2023-01-13T13:16:50.557Z,12.20
2023-01-13T13:19:57.159Z,13.03
2023-01-13T13:23:00.955Z,12.67
2023-01-13T13:26:16.272Z,14.30
2023-01-13T13:29:51.493Z,14.20
2023-01-13T13:33:10.981Z,14.33
2023-01-13T13:36:36.963Z,12.50
2023-01-13T13:40:06.660Z,13.77
2023-01-13T13:43:32.521Z,13.00
2023-01-13T13:46:48.757Z,13.67
2023-01-13T13:49:54.799Z,13.33
2023-01-13T13:53:05.629Z,19.00
2023-01-13T13:56:20.521Z,15.83
2023-01-13T13:59:27.092Z,17.10
2023-01-13T14:02:34.337Z,17.00
2023-01-13T14:05:39.031Z,15.10
2023-01-13T14:08:51.686Z,16.23
2023-01-13T14:12:02.061Z,16.03
2023-01-13T14:15:06.567Z,15.90
2023-01-13T14:18:15.627Z,15.20
2023-01-13T14:21:22.024Z,14.87
2023-01-13T14:24:27.485Z,13.93
2023-01-13T14:27:32.207Z,14.60
2023-01-13T14:30:36.274Z,15.30
2023-01-13T14:33:43.031Z,15.37
2023-01-13T14:36:51.253Z,13.23
2023-01-13T14:39:56.554Z,12.03
2023-01-13T14:43:01.077Z,11.40
2023-01-13T14:46:05.016Z,12.53
2023-01-13T14:49:25.139Z,13.00
2023-01-13T14:52:31.114Z,14.33
2023-01-13T14:55:38.881Z,17.07
2023-01-13T14:58:42.652Z,16.20
2023-01-13T15:01:46.444Z,21.87
2023-01-13T15:04:54.146Z,22.40
2023-01-13T15:08:01.176Z,21.10
2023-01-13T15:11:09.107Z,29.93
2023-01-13T15:14:13.161Z,23.60
2023-01-13T15:17:18.923Z,23.13
2023-01-13T15:20:24.600Z,24.83
2023-01-13T15:23:28.425Z,15.97
2023-01-13T15:26:35.190Z,15.40
2023-01-13T15:29:38.855Z,16.23
2023-01-13T15:32:42.924Z,19.53
2023-01-13T15:35:48.615Z,24.00
2023-01-13T15:38:52.535Z,12.43
2023-01-13T15:42:12.417Z,12.73
2023-01-13T15:45:33.583Z,14.13
2023-01-13T15:48:37.398Z,17.30
2023-01-13T15:51:42.043Z,15.90
2023-01-13T15:54:45.822Z,15.63
2023-01-13T15:57:52.039Z,26.33
2023-01-13T16:00:55.962Z,19.23
2023-01-13T16:03:59.860Z,16.83
2023-01-13T16:07:03.618Z,27.77
2023-01-13T16:10:16.255Z,32.93
2023-01-13T16:13:21.435Z,36.13
2023-01-13T16:16:27.438Z,31.10
2023-01-13T16:19:31.265Z,34.60
2023-01-13T16:22:35.111Z,23.53
2023-01-13T16:25:38.930Z,23.93
2023-01-13T16:28:44.115Z,21.77
2023-01-13T16:31:47.912Z,19.80
2023-01-13T16:34:51.826Z,20.17
2023-01-13T16:37:58.544Z,20.07
2023-01-13T16:41:02.210Z,19.23
2023-01-13T16:44:07.496Z,34.63
2023-01-13T16:47:15.534Z,25.00
2023-01-13T16:50:35.199Z,22.00
2023-01-13T16:53:38.954Z,27.30
2023-01-13T16:56:42.712Z,28.53
2023-01-13T16:59:48.162Z,24.20
2023-01-13T17:02:52.159Z,17.20
2023-01-13T17:05:55.959Z,19.53
2023-01-13T17:09:03.321Z,19.93
2023-01-13T17:12:07.471Z,19.03
2023-01-13T17:15:15.124Z,17.97
2023-01-13T17:18:18.853Z,19.07
2023-01-13T17:21:22.525Z,22.80
2023-01-13T17:24:26.293Z,22.73
2023-01-13T17:27:30.096Z,22.80
2023-01-13T17:30:36.496Z,21.77
2023-01-13T17:33:40.428Z,19.70
2023-01-13T17:36:44.215Z,20.67
2023-01-13T17:39:48.789Z,19.67
2023-01-13T17:42:52.555Z,21.23
2023-01-13T17:45:58.058Z,19.80
2023-01-13T17:49:01.881Z,20.70
2023-01-13T17:52:05.803Z,21.27
2023-01-13T17:55:10.323Z,22.37
2023-01-13T17:58:13.951Z,21.10
2023-01-13T18:01:21.250Z,19.20
2023-01-13T18:04:28.289Z,21.40
2023-01-13T18:07:32.112Z,27.30
2023-01-13T18:10:35.927Z,26.80
2023-01-13T18:13:40.066Z,42.93
2023-01-13T18:16:45.393Z,51.40
2023-01-13T18:20:06.318Z,44.73
2023-01-13T18:23:34.765Z,41.43
2023-01-13T18:26:56.047Z,36.10
2023-01-13T18:30:01.081Z,37.13
2023-01-13T18:33:06.366Z,50.83
2023-01-13T18:36:10.906Z,48.33
2023-01-13T18:39:14.896Z,40.43
2023-01-13T18:42:44.344Z,28.53
2023-01-13T18:45:51.882Z,29.07
2023-01-13T18:48:57.069Z,26.30
2023-01-13T18:52:00.797Z,28.90
2023-01-13T18:55:04.633Z,27.10
2023-01-13T18:58:08.215Z,28.43
2023-01-13T19:01:12.105Z,27.27
2023-01-13T19:04:18.664Z,24.47
2023-01-13T19:07:24.784Z,23.50
2023-01-13T19:10:32.016Z,26.03
2023-01-13T19:13:37.094Z,25.23
2023-01-13T19:16:41.008Z,32.90
2023-01-13T19:19:47.686Z,45.27
2023-01-13T19:22:54.581Z,54.23
2023-01-13T19:26:00.414Z,44.40
2023-01-13T19:29:04.213Z,40.00
2023-01-13T19:32:08.276Z,39.67
2023-01-13T19:35:17.619Z,38.67
2023-01-13T19:38:21.356Z,38.77
2023-01-13T19:41:42.389Z,36.60
2023-01-13T19:45:03.077Z,33.10
2023-01-13T19:48:08.631Z,38.07
2023-01-13T19:51:14.856Z,33.80
2023-01-13T19:54:18.729Z,30.10
2023-01-13T19:57:22.668Z,27.67
2023-01-13T20:00:26.768Z,26.27
2023-01-13T20:03:36.014Z,24.20
2023-01-13T20:06:41.340Z,28.07
2023-01-13T20:09:45.807Z,27.27
2023-01-13T20:12:49.698Z,26.63
2023-01-13T20:15:53.359Z,30.53
2023-01-13T20:18:57.798Z,30.57
2023-01-13T20:22:02.931Z,49.80
2023-01-13T20:25:07.767Z,31.07
2023-01-13T20:28:11.550Z,23.87
2023-01-13T20:31:16.082Z,25.13
2023-01-13T20:34:20.171Z,29.23
2023-01-13T20:37:25.335Z,22.50
2023-01-13T20:40:29.139Z,20.87
2023-01-13T20:43:31.788Z,22.03
2023-01-13T20:46:35.566Z,18.93
2023-01-13T20:49:39.438Z,16.73
2023-01-13T20:52:45.198Z,14.90
2023-01-13T20:55:48.873Z,13.53
2023-01-13T20:58:52.677Z,14.37
2023-01-13T21:01:56.463Z,13.17
2023-01-13T21:05:00.142Z,12.70
2023-01-13T21:08:05.836Z,11.37
2023-01-13T21:11:10.818Z,11.23
2023-01-13T21:14:34.203Z,13.63
2023-01-13T21:17:55.412Z,14.07
2023-01-13T21:21:11.860Z,12.63
2023-01-13T21:24:17.219Z,10.97
2023-01-13T21:27:21.409Z,13.63
2023-01-13T21:30:25.189Z,25.57
2023-01-13T21:33:30.099Z,12.13
2023-01-13T21:36:33.883Z,9.30
2023-01-13T21:39:39.090Z,9.00
2023-01-13T21:43:00.520Z,9.23
2023-01-13T21:46:21.451Z,14.07
2023-01-13T21:49:25.349Z,17.47
2023-01-13T21:52:29.474Z,11.53
2023-01-13T21:55:34.910Z,12.83
2023-01-13T21:58:40.232Z,26.40
2023-01-13T22:02:08.769Z,14.20
2023-01-13T22:05:08.975Z,12.00
2023-01-13T22:08:14.667Z,15.13
2023-01-13T22:11:19.817Z,8.67
2023-01-13T22:14:24.674Z,21.60
2023-01-13T22:17:31.849Z,17.70
2023-01-13T22:20:35.540Z,20.50
2023-01-13T22:23:39.300Z,26.00
2023-01-13T22:26:44.663Z,10.33
2023-01-13T22:29:49.541Z,9.90
2023-01-13T22:32:53.384Z,8.67
2023-01-13T22:35:57.433Z,9.50
2023-01-13T22:39:01.721Z,9.73
2023-01-13T22:42:07.807Z,10.00
2023-01-13T22:45:14.398Z,7.70
2023-01-13T22:48:18.201Z,8.50
2023-01-13T22:51:23.026Z,11.47
2023-01-13T22:54:26.863Z,8.53
2023-01-13T22:57:36.669Z,8.27
2023-01-13T23:00:50.400Z,8.90
2023-01-13T23:03:55.046Z,8.87
2023-01-13T23:07:00.167Z,6.37
2023-01-13T23:10:04.034Z,10.23
2023-01-13T23:13:10.672Z,8.90
2023-01-13T23:16:16.650Z,6.10
2023-01-13T23:19:20.404Z,6.17
2023-01-13T23:22:24.102Z,7.20
2023-01-13T23:25:27.930Z,10.30
2023-01-13T23:28:34.603Z,9.53
2023-01-13T23:31:38.391Z,7.30
2023-01-13T23:34:42.185Z,9.23
2023-01-13T23:37:45.961Z,6.33
2023-01-13T23:40:49.603Z,7.07
2023-01-13T23:43:58.228Z,13.00
2023-01-13T23:47:01.839Z,11.30
2023-01-13T23:50:05.999Z,7.30
2023-01-13T23:53:10.211Z,10.13
2023-01-13T23:56:16.043Z,10.90
2023-01-13T23:59:21.437Z,9.23
