createdAt,value
2019-06-01T00:01:27.864Z,100091.75
2019-06-01T00:04:17.634Z,100093.63
2019-06-01T00:07:07.401Z,100087.16
2019-06-01T00:09:57.129Z,100083.48
2019-06-01T00:12:47.635Z,100084.70
2019-06-01T00:15:38.371Z,100088.75
2019-06-01T00:18:28.159Z,100086.02
2019-06-01T00:21:17.891Z,100087.95
2019-06-01T00:24:07.832Z,100091.05
2019-06-01T00:26:57.558Z,100087.07
2019-06-01T00:29:47.331Z,100090.88
2019-06-01T00:32:37.084Z,100078.80
2019-06-01T00:35:26.883Z,100090.88
2019-06-01T00:38:16.667Z,100088.36
2019-06-01T00:41:06.447Z,100084.01
2019-06-01T00:43:56.210Z,100092.58
2019-06-01T00:46:46.639Z,100088.30
2019-06-01T00:49:37.532Z,100085.17
2019-06-01T00:52:27.317Z,100083.81
2019-06-01T00:55:17.056Z,100081.03
2019-06-01T00:58:06.872Z,100082.31
2019-06-01T01:00:56.694Z,100081.16
2019-06-01T01:03:46.465Z,100092.42
2019-06-01T01:06:36.213Z,100080.07
2019-06-01T01:09:25.996Z,100074.39
2019-06-01T01:12:15.845Z,100076.97
2019-06-01T01:15:05.929Z,100081.73
2019-06-01T01:17:56.195Z,100081.98
2019-06-01T01:21:18.030Z,100084.46
2019-06-01T01:24:07.840Z,100083.53
2019-06-01T01:26:57.640Z,100084.02
2019-06-01T01:29:28.011Z,100082.58
2019-06-01T01:32:17.819Z,100082.58
2019-06-01T01:35:07.910Z,100080.27
2019-06-01T01:37:58.620Z,100077.04
2019-06-01T01:40:48.493Z,100086.02
2019-06-01T01:43:38.249Z,100082.84
2019-06-01T01:46:28.045Z,100080.73
2019-06-01T01:49:17.828Z,100076.63
2019-06-01T01:52:07.602Z,100070.00
2019-06-01T01:54:57.391Z,100064.86
2019-06-01T01:57:47.161Z,100063.30
2019-06-01T02:00:56.809Z,100054.63
2019-06-01T02:03:33.688Z,100049.32
2019-06-01T02:06:23.494Z,100052.10
2019-06-01T02:09:13.272Z,100046.84
2019-06-01T02:12:16.822Z,100057.13
2019-06-01T02:14:48.937Z,100042.94
2019-06-01T02:17:38.720Z,100048.59
2019-06-01T02:20:28.549Z,100042.70
2019-06-01T02:23:18.377Z,100044.95
2019-06-01T02:26:08.231Z,100044.84
2019-06-01T02:28:59.396Z,100041.58
2019-06-01T02:31:42.857Z,100052.58
2019-06-01T02:34:18.810Z,100045.80
2019-06-01T02:37:08.582Z,100046.75
2019-06-01T02:39:58.484Z,100045.77
2019-06-01T02:42:48.597Z,100041.48
2019-06-01T02:45:38.339Z,100048.18
2019-06-01T02:48:28.152Z,100045.55
2019-06-01T02:51:17.906Z,100040.88
2019-06-01T02:53:50.030Z,100046.67
2019-06-01T02:56:39.803Z,100038.58
2019-06-01T02:59:29.580Z,100039.16
2019-06-01T03:02:19.479Z,100040.94
2019-06-01T03:05:09.290Z,100035.38
2019-06-01T03:07:59.337Z,100038.92
2019-06-01T03:10:43.796Z,100048.08
2019-06-01T03:25:50.003Z,100040.61
2019-06-01T03:31:25.553Z,100043.78
2019-06-01T03:34:15.282Z,100042.76
2019-06-01T03:36:45.759Z,100052.64
2019-06-01T03:39:35.711Z,100054.56
2019-06-01T03:42:25.507Z,100053.56
2019-06-01T03:44:55.918Z,100052.86
2019-06-01T03:47:45.700Z,100056.59
2019-06-01T03:50:35.473Z,100061.66
2019-06-01T03:53:05.892Z,100061.66
2019-06-01T03:55:55.623Z,100065.98
2019-06-01T03:58:45.379Z,100064.73
2019-06-01T04:01:35.142Z,100071.83
2019-06-01T04:04:24.938Z,100068.00
2019-06-01T04:07:14.682Z,100071.44
2019-06-01T04:10:05.746Z,100073.73
2019-06-01T04:12:56.332Z,100070.62
2019-06-01T04:15:46.097Z,100079.90
2019-06-01T04:18:35.868Z,100076.24
2019-06-01T04:21:25.654Z,100073.60
2019-06-01T04:24:15.414Z,100070.30
2019-06-01T04:26:47.431Z,100074.90
2019-06-01T04:29:37.188Z,100075.30
2019-06-01T04:32:26.983Z,100078.34
2019-06-01T04:35:16.767Z,100069.67
2019-06-01T04:38:07.180Z,100068.65
2019-06-01T04:40:58.104Z,100065.80
2019-06-01T04:43:47.935Z,100069.83
2019-06-01T04:46:37.765Z,100068.14
2019-06-01T04:49:27.606Z,100067.23
2019-06-01T04:51:58.005Z,100071.83
2019-06-01T04:54:47.852Z,100073.61
2019-06-01T04:57:37.717Z,100068.65
2019-06-01T05:00:28.209Z,100075.28
2019-06-01T05:03:08.478Z,100072.31
2019-06-01T05:05:48.296Z,100065.80
2019-06-01T05:08:38.148Z,100070.67
2019-06-01T05:11:28.064Z,100067.71
2019-06-01T05:14:17.855Z,100069.42
2019-06-01T05:17:07.915Z,100072.80
2019-06-01T05:19:38.273Z,100070.83
2019-06-01T05:22:28.119Z,100077.16
2019-06-01T05:25:17.931Z,100068.56
2019-06-01T05:28:09.016Z,100074.55
2019-06-01T05:30:50.636Z,100072.05
2019-06-01T05:33:40.387Z,100078.19
2019-06-01T05:36:30.168Z,100077.43
2019-06-01T05:39:19.956Z,100076.02
2019-06-01T05:42:10.635Z,100071.50
2019-06-01T05:44:54.746Z,100073.27
2019-06-01T05:47:44.616Z,100088.88
2019-06-01T05:50:34.420Z,100070.72
2019-06-01T05:53:24.220Z,100070.63
2019-06-01T05:56:14.772Z,100072.47
2019-06-01T05:58:57.250Z,100071.16
2019-06-01T06:01:47.036Z,100072.02
2019-06-01T06:04:36.784Z,100075.77
2019-06-01T06:07:26.600Z,100068.59
2019-06-01T06:10:16.360Z,100064.59
2019-06-01T06:13:06.220Z,100071.88
2019-06-01T06:15:56.004Z,100069.80
2019-06-01T06:18:45.872Z,100073.05
2019-06-01T06:21:35.609Z,100066.58
2019-06-01T06:24:25.421Z,100065.14
2019-06-01T06:27:15.212Z,100065.28
2019-06-01T06:30:05.898Z,100074.01
2019-06-01T06:32:37.386Z,100076.06
2019-06-01T06:35:27.168Z,100067.74
2019-06-01T06:38:17.791Z,100069.25
2019-06-01T06:41:00.100Z,100072.80
2019-06-01T06:43:33.055Z,100069.80
2019-06-01T06:46:22.798Z,100078.08
2019-06-01T06:49:04.788Z,100073.02
2019-06-01T06:51:54.610Z,100077.89
2019-06-01T06:54:44.347Z,100083.58
2019-06-01T06:57:34.178Z,100080.98
2019-06-01T07:00:24.944Z,100081.44
2019-06-01T07:03:06.904Z,100085.27
2019-06-01T07:05:56.726Z,100075.09
2019-06-01T07:08:48.849Z,100090.99
2019-06-01T07:11:29.667Z,100087.41
2019-06-01T07:14:19.505Z,100085.91
2019-06-01T07:17:09.255Z,100085.92
2019-06-01T07:19:59.046Z,100088.25
2019-06-01T07:22:48.803Z,100082.31
2019-06-01T07:25:38.606Z,100084.70
2019-06-01T07:28:28.420Z,100086.08
2019-06-01T07:31:18.210Z,100091.23
2019-06-01T07:34:07.994Z,100085.86
2019-06-01T07:36:57.827Z,100084.95
2019-06-01T07:39:47.574Z,100084.03
2019-06-01T07:42:37.385Z,100079.66
2019-06-01T07:45:07.825Z,100084.06
2019-06-01T07:47:57.773Z,100083.27
2019-06-01T07:50:47.527Z,100089.21
2019-06-01T07:53:37.322Z,100092.48
2019-06-01T07:56:28.575Z,100095.30
2019-06-01T07:59:10.167Z,100084.42
2019-06-01T08:01:40.536Z,100087.56
2019-06-01T08:04:47.548Z,100092.70
2019-06-01T08:07:08.079Z,100089.64
2019-06-01T08:09:57.952Z,100092.38
2019-06-01T08:12:47.717Z,100093.97
2019-06-01T08:15:37.478Z,100101.52
2019-06-01T08:18:28.200Z,100091.42
2019-06-01T08:21:10.285Z,100095.23
2019-06-01T08:24:00.080Z,100087.95
2019-06-01T08:26:49.904Z,100095.22
2019-06-01T08:29:39.685Z,100092.48
2019-06-01T08:32:10.086Z,100098.68
2019-06-01T08:35:08.695Z,100097.91
2019-06-01T08:37:42.865Z,100103.64
2019-06-01T08:40:33.536Z,100088.03
2019-06-01T08:43:15.591Z,100084.48
2019-06-01T08:46:05.525Z,100083.34
2019-06-01T08:48:55.322Z,100087.87
2019-06-01T08:51:45.098Z,100080.57
2019-06-01T08:54:15.556Z,100073.70
2019-06-01T08:57:05.452Z,100070.63
2019-06-01T08:59:55.294Z,100070.66
2019-06-01T09:02:45.079Z,100077.51
2019-06-01T09:05:35.213Z,100074.91
2019-06-01T09:08:27.111Z,100069.59
2019-06-01T09:11:09.657Z,100078.84
2019-06-01T09:13:59.510Z,100073.47
2019-06-01T09:16:49.332Z,100062.22
2019-06-01T09:19:39.143Z,100066.31
2019-06-01T09:22:29.434Z,100062.41
2019-06-01T09:25:20.415Z,100065.81
2019-06-01T09:28:10.383Z,100061.37
2019-06-01T09:31:00.173Z,100050.89
2019-06-01T09:33:49.978Z,100053.34
2019-06-01T09:36:39.713Z,100059.11
2019-06-01T09:39:30.875Z,100052.28
2019-06-01T09:42:21.055Z,100054.86
2019-06-01T09:45:10.855Z,100045.47
2019-06-01T09:48:00.608Z,100053.01
2019-06-01T09:50:37.763Z,100038.23
2019-06-01T09:53:20.727Z,100049.88
2019-06-01T09:56:10.566Z,100039.42
2019-06-01T09:59:00.382Z,100051.45
2019-06-01T10:01:50.275Z,100041.84
2019-06-01T10:04:40.642Z,100033.64
2019-06-01T10:07:11.420Z,100038.88
2019-06-01T10:09:43.485Z,100027.47
2019-06-01T10:12:33.930Z,100026.26
2019-06-01T10:15:24.777Z,100030.33
2019-06-01T10:18:14.602Z,100024.95
2019-06-01T10:21:04.428Z,100036.89
2019-06-01T10:23:38.479Z,100025.61
2019-06-01T10:26:28.660Z,100018.66
2019-06-01T10:29:18.447Z,100014.95
2019-06-01T10:32:08.222Z,100007.13
2019-06-01T10:34:58.122Z,100009.79
2019-06-01T10:37:28.602Z,100010.54
2019-06-01T10:39:59.055Z,100003.35
2019-06-01T10:42:48.850Z,99996.61
2019-06-01T10:45:39.894Z,99988.30
2019-06-01T10:48:21.748Z,99993.11
2019-06-01T10:51:11.541Z,99997.00
2019-06-01T10:54:01.462Z,99988.70
2019-06-01T10:56:51.499Z,99988.13
2019-06-01T10:59:34.773Z,99982.09
2019-06-01T11:02:24.566Z,99990.20
2019-06-01T11:08:19.850Z,99985.44
2019-06-01T11:11:09.609Z,99990.70
2019-06-01T11:13:59.392Z,99983.56
2019-06-01T11:16:55.694Z,99971.59
2019-06-01T11:19:33.219Z,99975.48
2019-06-01T11:22:15.782Z,99968.57
2019-06-01T11:28:11.016Z,99974.33
2019-06-01T11:31:00.842Z,99966.54
2019-06-01T11:33:50.656Z,99962.32
2019-06-01T11:36:58.624Z,99946.77
2019-06-01T11:39:24.626Z,99950.83
2019-06-01T11:42:14.472Z,99945.41
2019-06-01T11:45:04.280Z,99944.06
2019-06-01T11:47:54.076Z,99929.80
2019-06-01T11:50:45.264Z,99948.31
2019-06-01T11:53:27.151Z,99943.07
2019-06-01T11:56:16.914Z,99930.17
2019-06-01T11:59:06.701Z,99931.48
2019-06-01T12:01:39.795Z,99929.09
2019-06-01T12:04:16.424Z,99936.35
2019-06-01T12:07:16.997Z,99923.94
2019-06-01T12:09:49.218Z,99913.40
2019-06-01T12:12:40.160Z,99913.41
2019-06-01T12:15:26.429Z,99928.16
2019-06-01T12:18:05.943Z,99915.63
2019-06-01T12:20:55.755Z,99908.88
2019-06-01T12:23:45.748Z,99901.84
2019-06-01T12:26:35.592Z,99923.88
2019-06-01T12:29:25.368Z,99901.95
2019-06-01T12:32:15.127Z,99899.55
2019-06-01T12:35:05.459Z,99893.21
2019-06-01T12:41:00.250Z,99890.51
2019-06-01T12:47:19.184Z,99873.43
2019-06-01T12:50:09.071Z,99869.71
2019-06-01T12:52:58.823Z,99878.70
2019-06-01T12:55:29.217Z,99879.31
2019-06-01T12:58:19.023Z,99863.28
2019-06-01T13:01:08.764Z,99865.83
2019-06-01T13:03:58.541Z,99865.28
2019-06-01T13:06:51.916Z,99848.25
2019-06-01T13:09:33.219Z,99860.53
2019-06-01T13:12:22.993Z,99861.56
2019-06-01T13:18:17.321Z,99853.26
2019-06-01T13:21:07.131Z,99835.22
2019-06-01T13:23:57.006Z,99831.67
2019-06-01T13:26:47.826Z,99827.61
2019-06-01T13:29:30.854Z,99825.41
2019-06-01T13:32:20.598Z,99830.99
2019-06-01T13:35:10.406Z,99817.75
2019-06-01T13:38:19.247Z,99820.08
2019-06-01T13:41:09.044Z,99820.19
2019-06-01T13:43:39.510Z,99809.38
2019-06-01T13:46:29.309Z,99799.80
2019-06-01T13:49:19.173Z,99809.89
2019-06-01T13:51:50.438Z,99817.26
2019-06-01T13:54:41.058Z,99802.42
2019-06-01T13:57:30.822Z,99796.63
2019-06-01T14:03:41.847Z,99788.32
2019-06-01T14:06:31.618Z,99794.05
2019-06-01T14:09:22.150Z,99789.80
2019-06-01T14:11:59.049Z,99787.35
2019-06-01T14:14:49.360Z,99783.52
2019-06-01T14:17:31.430Z,99784.07
2019-06-01T14:20:21.232Z,99782.60
2019-06-01T14:23:11.000Z,99781.86
2019-06-01T14:26:00.830Z,99794.48
2019-06-01T14:28:50.627Z,99783.53
2019-06-01T14:31:40.400Z,99782.94
2019-06-01T14:34:10.884Z,99772.43
2019-06-01T14:37:00.686Z,99781.06
2019-06-01T14:39:50.806Z,99773.41
2019-06-01T14:42:33.685Z,99771.56
2019-06-01T14:45:23.476Z,99768.58
2019-06-01T14:48:13.315Z,99771.50
2019-06-01T14:51:03.107Z,99761.58
2019-06-01T14:53:53.693Z,99763.27
2019-06-01T14:56:36.296Z,99765.54
2019-06-01T14:59:06.798Z,99759.72
2019-06-01T15:04:38.973Z,99750.97
2019-06-01T15:07:28.748Z,99759.19
2019-06-01T15:10:18.527Z,99760.95
2019-06-01T15:13:08.307Z,99747.93
2019-06-01T15:15:58.146Z,99747.27
2019-06-01T15:18:47.929Z,99749.09
2019-06-01T15:21:37.702Z,99748.31
2019-06-01T15:24:08.092Z,99751.12
2019-06-01T15:26:58.978Z,99750.88
2019-06-01T15:29:35.449Z,99739.41
2019-06-01T15:32:26.728Z,99741.91
2019-06-01T15:38:23.549Z,99747.72
2019-06-01T15:41:13.298Z,99730.75
2019-06-01T15:44:03.079Z,99732.11
2019-06-01T15:46:53.669Z,99729.98
2019-06-01T15:49:37.866Z,99726.89
2019-06-01T15:52:27.654Z,99729.97
2019-06-01T15:55:17.475Z,99720.55
2019-06-01T15:58:07.278Z,99728.60
2019-06-01T16:00:57.093Z,99719.23
2019-06-01T16:03:46.884Z,99716.91
2019-06-01T16:06:18.917Z,99710.39
2019-06-01T16:09:08.688Z,99703.19
2019-06-01T16:11:59.607Z,99708.19
2019-06-01T16:14:40.862Z,99715.08
2019-06-01T16:17:30.656Z,99711.27
2019-06-01T16:20:20.509Z,99710.91
2019-06-01T16:23:10.336Z,99703.02
2019-06-01T16:26:09.488Z,99703.06
2019-06-01T16:28:44.485Z,99705.97
2019-06-01T16:31:34.261Z,99704.30
2019-06-01T16:34:24.198Z,99703.78
2019-06-01T16:37:14.039Z,99704.49
2019-06-01T16:40:08.388Z,99697.83
2019-06-01T16:42:46.882Z,99707.28
2019-06-01T16:45:36.780Z,99699.97
2019-06-01T16:48:26.546Z,99709.13
2019-06-01T16:51:16.386Z,99715.43
2019-06-01T16:54:06.217Z,99706.38
2019-06-01T16:56:56.060Z,99704.74
2019-06-01T16:59:45.853Z,99715.52
2019-06-01T17:02:35.637Z,99707.06
2019-06-01T17:05:25.458Z,99707.76
2019-06-01T17:08:26.885Z,99721.42
2019-06-01T17:10:58.704Z,99721.42
2019-06-01T17:13:48.391Z,99714.45
2019-06-01T17:16:38.206Z,99718.90
2019-06-01T17:19:27.989Z,99722.76
2019-06-01T17:22:17.791Z,99711.15
2019-06-01T17:28:31.558Z,99713.14
2019-06-01T17:31:21.331Z,99728.06
2019-06-01T17:34:11.156Z,99709.88
2019-06-01T17:37:01.005Z,99719.48
2019-06-01T17:39:50.822Z,99713.80
2019-06-01T17:42:40.626Z,99716.63
2019-06-01T17:45:30.428Z,99713.22
2019-06-01T17:48:26.408Z,99705.19
2019-06-01T17:51:04.455Z,99720.83
2019-06-01T17:53:47.172Z,99708.67
2019-06-01T17:56:37.019Z,99711.74
2019-06-01T17:59:26.883Z,99707.85
2019-06-01T18:02:16.721Z,99708.05
2019-06-01T18:05:06.499Z,99707.57
2019-06-01T18:07:56.333Z,99716.81
2019-06-01T18:13:31.805Z,99725.59
2019-06-01T18:16:21.718Z,99723.32
2019-06-01T18:19:12.504Z,99725.03
2019-06-01T18:21:54.687Z,99722.77
2019-06-01T18:24:44.481Z,99719.91
2019-06-01T18:27:34.249Z,99723.55
2019-06-01T18:33:28.432Z,99728.09
2019-06-01T18:36:18.227Z,99724.67
2019-06-01T18:39:09.581Z,99730.59
2019-06-01T18:41:40.901Z,99732.52
2019-06-01T18:44:30.929Z,99733.16
2019-06-01T18:47:31.873Z,99732.72
2019-06-01T18:50:04.088Z,99737.92
2019-06-01T18:52:41.213Z,99730.14
2019-06-01T18:55:30.986Z,99729.50
2019-06-01T18:58:20.770Z,99735.80
2019-06-01T19:01:10.835Z,99742.05
2019-06-01T19:04:00.594Z,99734.41
2019-06-01T19:06:50.425Z,99741.77
2019-06-01T19:09:40.202Z,99734.23
2019-06-01T19:12:11.379Z,99737.04
2019-06-01T19:14:44.244Z,99732.38
2019-06-01T19:17:17.827Z,99735.91
2019-06-01T19:19:50.182Z,99743.37
2019-06-01T19:22:22.189Z,99748.41
2019-06-01T19:24:55.243Z,99746.56
2019-06-01T19:27:29.768Z,99751.38
2019-06-01T19:30:02.198Z,99751.94
2019-06-01T19:32:33.348Z,99747.93
2019-06-01T19:35:04.133Z,99751.56
2019-06-01T19:37:38.267Z,99754.34
2019-06-01T19:40:09.309Z,99754.02
2019-06-01T19:42:40.303Z,99748.38
2019-06-01T19:45:24.364Z,99750.00
2019-06-01T19:47:46.275Z,99750.70
2019-06-01T19:50:19.248Z,99748.39
2019-06-01T19:52:50.297Z,99753.31
2019-06-01T19:55:21.205Z,99757.39
2019-06-01T19:57:53.220Z,99757.56
2019-06-01T20:00:26.398Z,99762.50
2019-06-01T20:02:58.360Z,99769.68
2019-06-01T20:05:31.318Z,99760.62
2019-06-01T20:08:04.450Z,99762.61
2019-06-01T20:10:37.334Z,99769.86
2019-06-01T20:13:08.345Z,99779.56
2019-06-01T20:15:40.347Z,99777.34
2019-06-01T20:18:14.653Z,99772.77
2019-06-01T20:20:47.325Z,99775.55
2019-06-01T20:23:21.769Z,99776.10
2019-06-01T20:25:52.494Z,99777.06
2019-06-01T20:28:24.783Z,99779.62
2019-06-01T20:30:55.377Z,99775.59
2019-06-01T20:33:28.355Z,99775.36
2019-06-01T20:35:59.540Z,99775.66
2019-06-01T20:38:31.519Z,99777.80
2019-06-01T20:41:04.679Z,99781.30
2019-06-01T20:43:37.434Z,99779.05
2019-06-01T20:46:10.721Z,99773.89
2019-06-01T20:48:42.572Z,99782.72
2019-06-01T20:51:16.706Z,99778.80
2019-06-01T20:53:47.585Z,99785.96
2019-06-01T20:56:19.453Z,99781.31
2019-06-01T20:58:52.608Z,99784.16
2019-06-01T21:01:24.560Z,99789.56
2019-06-01T21:03:56.609Z,99789.11
2019-06-01T21:06:29.609Z,99788.50
2019-06-01T21:09:00.663Z,99785.66
2019-06-01T21:11:33.666Z,99795.07
2019-06-01T21:14:04.726Z,99788.36
2019-06-01T21:16:36.624Z,99798.23
2019-06-01T21:19:07.627Z,99795.22
2019-06-01T21:21:38.775Z,99804.99
2019-06-01T21:24:10.720Z,99801.83
2019-06-01T21:26:41.127Z,99805.65
2019-06-01T21:29:11.688Z,99802.06
2019-06-01T21:31:43.644Z,99807.89
2019-06-01T21:34:15.111Z,99802.84
2019-06-01T21:36:47.077Z,99800.45
2019-06-01T21:39:19.602Z,99805.75
2019-06-01T21:41:50.680Z,99801.39
2019-06-01T21:44:23.791Z,99807.50
2019-06-01T21:46:55.806Z,99803.30
2019-06-01T21:49:26.881Z,99804.05
2019-06-01T21:51:57.729Z,99797.03
2019-06-01T21:54:28.105Z,99797.59
2019-06-01T21:57:01.014Z,99796.55
2019-06-01T21:59:35.411Z,99798.31
2019-06-01T22:02:06.926Z,99802.37
2019-06-01T22:04:38.967Z,99800.81
2019-06-01T22:07:10.848Z,99797.81
2019-06-01T22:09:43.020Z,99795.03
2019-06-01T22:12:13.945Z,99794.86
2019-06-01T22:14:46.969Z,99794.18
2019-06-01T22:17:20.230Z,99793.92
2019-06-01T22:19:50.955Z,99799.88
2019-06-01T22:22:21.860Z,99798.93
2019-06-01T22:24:54.181Z,99803.32
2019-06-01T22:27:26.353Z,99802.05
2019-06-01T22:29:58.446Z,99797.89
2019-06-01T22:32:31.815Z,99791.97
2019-06-01T22:35:03.478Z,99802.60
2019-06-01T22:37:36.017Z,99800.59
2019-06-01T22:40:08.254Z,99797.63
2019-06-01T22:42:39.022Z,99798.86
2019-06-01T22:45:11.248Z,99801.85
2019-06-01T22:47:44.070Z,99794.05
2019-06-01T22:50:16.505Z,99789.56
2019-06-01T22:52:48.000Z,99790.38
2019-06-01T22:55:20.078Z,99793.14
2019-06-01T22:57:52.748Z,99796.33
2019-06-01T23:00:23.622Z,99800.06
2019-06-01T23:02:55.064Z,99800.83
2019-06-01T23:05:29.060Z,99803.73
2019-06-01T23:08:03.092Z,99797.84
2019-06-01T23:10:35.667Z,99796.91
2019-06-01T23:13:08.255Z,99793.39
2019-06-01T23:15:41.116Z,99794.11
2019-06-01T23:18:13.293Z,99794.47
2019-06-01T23:20:45.272Z,99795.60
2019-06-01T23:23:17.216Z,99795.80
2019-06-01T23:25:48.266Z,99795.16
2019-06-01T23:28:20.226Z,99789.03
2019-06-01T23:30:51.701Z,99783.33
2019-06-01T23:33:24.712Z,99789.22
2019-06-01T23:35:56.340Z,99795.34
2019-06-01T23:38:30.709Z,99784.02
2019-06-01T23:41:02.424Z,99783.62
2019-06-01T23:43:33.415Z,99782.36
2019-06-01T23:46:05.503Z,99785.94
2019-06-01T23:48:37.372Z,99783.84
2019-06-01T23:51:08.614Z,99780.85
2019-06-01T23:53:39.410Z,99775.42
2019-06-01T23:56:10.494Z,99776.72
2019-06-01T23:58:41.333Z,99779.08
