createdAt,value
2017-06-25T00:01:14.283Z,3.93
2017-06-25T00:03:41.762Z,3.53
2017-06-25T00:06:10.011Z,4.07
2017-06-25T00:08:37.515Z,5.30
2017-06-25T00:11:05.008Z,5.43
2017-06-25T00:13:32.513Z,4.17
2017-06-25T00:16:00.783Z,4.10
2017-06-25T00:18:28.273Z,4.60
2017-06-25T00:20:55.788Z,4.00
2017-06-25T00:23:24.053Z,3.93
2017-06-25T00:25:51.568Z,3.67
2017-06-25T00:28:19.066Z,3.40
2017-06-25T00:30:46.587Z,4.60
2017-06-25T00:33:14.086Z,4.83
2017-06-25T00:35:41.570Z,4.00
2017-06-25T00:38:09.845Z,5.43
2017-06-25T00:40:37.321Z,5.53
2017-06-25T00:43:05.606Z,4.60
2017-06-25T00:45:33.943Z,3.80
2017-06-25T00:48:01.428Z,4.90
2017-06-25T00:50:29.692Z,4.13
2017-06-25T00:53:03.589Z,3.90
2017-06-25T00:55:31.139Z,5.37
2017-06-25T00:57:58.626Z,4.40
2017-06-25T01:00:26.899Z,3.43
2017-06-25T01:02:55.172Z,4.60
2017-06-25T01:05:23.465Z,4.10
2017-06-25T01:07:51.764Z,3.93
2017-06-25T01:10:19.249Z,4.00
2017-06-25T01:12:46.777Z,3.70
2017-06-25T01:15:14.279Z,3.90
2017-06-25T01:17:41.771Z,3.20
2017-06-25T01:20:10.041Z,3.77
2017-06-25T01:22:37.539Z,3.60
2017-06-25T01:25:05.052Z,3.70
2017-06-25T01:27:32.545Z,4.10
2017-06-25T01:30:00.034Z,4.93
2017-06-25T01:32:27.549Z,4.40
2017-06-25T01:34:55.051Z,4.50
2017-06-25T01:37:22.542Z,5.63
2017-06-25T01:39:50.062Z,4.63
2017-06-25T01:42:17.558Z,5.07
2017-06-25T01:44:45.173Z,4.90
2017-06-25T01:47:12.733Z,5.47
2017-06-25T01:49:40.224Z,3.97
2017-06-25T01:52:07.705Z,4.47
2017-06-25T01:54:35.181Z,4.23
2017-06-25T01:57:03.444Z,4.60
2017-06-25T01:59:31.732Z,4.60
2017-06-25T02:02:00.053Z,3.43
2017-06-25T02:04:27.553Z,4.43
2017-06-25T02:06:55.169Z,4.37
2017-06-25T02:09:22.673Z,4.70
2017-06-25T02:11:50.163Z,5.60
2017-06-25T02:14:17.726Z,4.30
2017-06-25T02:16:45.208Z,4.73
2017-06-25T02:19:12.702Z,5.57
2017-06-25T02:21:40.234Z,5.13
2017-06-25T02:24:07.718Z,4.73
2017-06-25T02:26:35.240Z,4.90
2017-06-25T02:29:02.740Z,4.77
2017-06-25T02:31:30.235Z,4.93
2017-06-25T02:33:57.760Z,5.47
2017-06-25T02:36:25.255Z,5.30
2017-06-25T02:38:52.738Z,5.40
2017-06-25T02:41:20.254Z,5.50
2017-06-25T02:43:48.510Z,4.60
2017-06-25T02:46:16.036Z,5.33
2017-06-25T02:48:43.521Z,5.17
2017-06-25T02:51:10.997Z,5.23
2017-06-25T02:53:39.261Z,5.20
2017-06-25T02:56:06.759Z,5.10
2017-06-25T02:58:34.257Z,6.07
2017-06-25T03:01:01.762Z,6.10
2017-06-25T03:03:29.263Z,4.93
2017-06-25T03:05:56.786Z,5.20
2017-06-25T03:08:24.370Z,6.50
2017-06-25T03:10:51.838Z,5.40
2017-06-25T03:13:19.339Z,4.97
2017-06-25T03:15:46.820Z,5.30
2017-06-25T03:18:14.349Z,5.07
2017-06-25T03:20:41.843Z,4.97
2017-06-25T03:23:09.324Z,5.43
2017-06-25T03:25:36.833Z,5.87
2017-06-25T03:28:05.070Z,4.93
2017-06-25T03:30:32.567Z,4.67
2017-06-25T03:33:00.855Z,6.37
2017-06-25T03:35:29.098Z,5.60
2017-06-25T03:37:56.597Z,4.97
2017-06-25T03:40:24.105Z,5.07
2017-06-25T03:42:51.637Z,4.83
2017-06-25T03:45:19.130Z,4.93
2017-06-25T03:47:46.691Z,5.63
2017-06-25T03:50:14.184Z,5.00
2017-06-25T03:52:42.459Z,5.33
2017-06-25T03:55:10.731Z,5.83
2017-06-25T03:57:38.977Z,4.40
2017-06-25T04:00:06.469Z,5.10
2017-06-25T04:02:34.744Z,5.40
2017-06-25T04:05:03.021Z,5.33
2017-06-25T04:07:31.268Z,5.60
2017-06-25T04:09:58.788Z,5.57
2017-06-25T04:12:26.293Z,4.70
2017-06-25T04:14:53.783Z,5.27
2017-06-25T04:17:22.045Z,5.40
2017-06-25T04:19:50.294Z,5.50
2017-06-25T04:22:17.794Z,5.17
2017-06-25T04:24:46.062Z,4.80
2017-06-25T04:27:14.305Z,5.33
2017-06-25T04:29:41.791Z,4.83
2017-06-25T04:32:10.074Z,4.73
2017-06-25T04:34:38.385Z,3.93
2017-06-25T04:37:05.880Z,4.50
2017-06-25T04:39:33.419Z,5.30
2017-06-25T04:42:00.917Z,4.90
2017-06-25T04:44:29.165Z,5.40
2017-06-25T04:46:56.720Z,4.50
2017-06-25T04:49:24.217Z,4.70
2017-06-25T04:51:52.489Z,4.30
2017-06-25T04:54:20.012Z,4.17
2017-06-25T04:56:47.492Z,4.50
2017-06-25T04:59:14.972Z,3.90
2017-06-25T05:01:43.258Z,4.40
2017-06-25T05:04:10.738Z,4.00
2017-06-25T05:06:38.222Z,5.03
2017-06-25T05:09:05.731Z,4.60
2017-06-25T05:11:33.235Z,4.60
2017-06-25T05:14:00.751Z,4.20
2017-06-25T05:16:29.030Z,3.60
2017-06-25T05:18:57.275Z,3.57
2017-06-25T05:21:25.281Z,3.40
2017-06-25T05:23:52.766Z,4.53
2017-06-25T05:26:20.293Z,4.27
2017-06-25T05:28:47.774Z,3.60
2017-06-25T05:31:15.728Z,3.53
2017-06-25T05:33:43.224Z,3.53
2017-06-25T05:36:10.713Z,3.53
2017-06-25T05:38:38.225Z,3.87
2017-06-25T05:41:05.720Z,4.10
2017-06-25T05:43:33.205Z,3.83
2017-06-25T05:46:00.729Z,4.20
2017-06-25T05:48:28.220Z,3.27
2017-06-25T05:50:55.719Z,3.47
2017-06-25T05:53:23.250Z,2.97
2017-06-25T05:55:50.737Z,2.70
2017-06-25T05:58:19.152Z,3.27
2017-06-25T06:00:46.672Z,3.30
2017-06-25T06:03:14.154Z,3.10
2017-06-25T06:05:41.840Z,2.80
2017-06-25T06:08:09.338Z,3.20
2017-06-25T06:10:36.817Z,2.77
2017-06-25T06:13:04.305Z,3.20
2017-06-25T06:15:31.809Z,3.20
2017-06-25T06:17:59.292Z,2.80
2017-06-25T06:20:26.790Z,3.13
2017-06-25T06:22:54.289Z,2.87
2017-06-25T06:25:21.765Z,2.60
2017-06-25T06:27:49.318Z,2.53
2017-06-25T06:30:16.819Z,2.60
2017-06-25T06:32:44.311Z,2.90
2017-06-25T06:35:11.811Z,2.73
2017-06-25T06:37:39.326Z,2.40
2017-06-25T06:40:07.577Z,2.70
2017-06-25T06:42:35.075Z,2.60
2017-06-25T06:45:02.586Z,2.60
2017-06-25T06:47:30.066Z,2.80
2017-06-25T06:49:58.318Z,2.57
2017-06-25T06:52:25.845Z,2.43
2017-06-25T06:54:53.335Z,2.77
2017-06-25T06:57:20.819Z,2.13
2017-06-25T06:59:49.023Z,3.60
2017-06-25T07:02:16.502Z,2.20
2017-06-25T07:04:44.102Z,3.20
2017-06-25T07:07:11.631Z,2.37
2017-06-25T07:09:42.882Z,2.43
2017-06-25T07:12:10.366Z,2.80
2017-06-25T07:14:37.855Z,2.53
2017-06-25T07:17:05.383Z,3.10
2017-06-25T07:19:32.891Z,2.70
2017-06-25T07:22:00.370Z,2.10
2017-06-25T07:24:27.897Z,2.70
2017-06-25T07:26:55.481Z,3.13
2017-06-25T07:29:22.971Z,2.57
2017-06-25T07:31:50.498Z,2.10
2017-06-25T07:34:17.976Z,2.40
2017-06-25T07:36:45.453Z,2.07
2017-06-25T07:39:12.965Z,2.00
2017-06-25T07:41:40.472Z,2.20
2017-06-25T07:44:07.973Z,2.27
2017-06-25T07:46:35.502Z,2.63
2017-06-25T07:49:03.849Z,2.53
2017-06-25T07:51:32.230Z,2.47
2017-06-25T07:53:59.698Z,2.37
2017-06-25T07:56:27.240Z,2.20
2017-06-25T07:58:54.722Z,2.50
2017-06-25T08:01:22.201Z,3.10
2017-06-25T08:03:50.515Z,2.60
2017-06-25T08:06:17.997Z,3.07
2017-06-25T08:08:45.485Z,2.23
2017-06-25T08:11:13.772Z,2.23
2017-06-25T08:13:42.084Z,3.00
2017-06-25T08:16:09.566Z,2.23
2017-06-25T08:18:37.082Z,2.63
2017-06-25T08:21:04.568Z,2.30
2017-06-25T08:23:32.071Z,2.20
2017-06-25T08:25:59.595Z,2.87
2017-06-25T08:28:27.099Z,2.10
2017-06-25T08:30:55.370Z,2.27
2017-06-25T08:33:23.714Z,2.50
2017-06-25T08:35:51.194Z,2.60
2017-06-25T08:38:18.674Z,2.83
2017-06-25T08:40:46.191Z,3.50
2017-06-25T08:43:13.741Z,2.20
2017-06-25T08:45:41.250Z,2.30
2017-06-25T08:48:09.561Z,2.17
2017-06-25T08:50:37.042Z,2.10
2017-06-25T08:53:04.539Z,2.23
2017-06-25T08:55:32.817Z,2.47
2017-06-25T08:58:00.309Z,1.57
2017-06-25T09:00:27.795Z,2.20
2017-06-25T09:02:55.603Z,2.53
2017-06-25T09:05:23.869Z,2.10
2017-06-25T09:07:51.458Z,2.40
2017-06-25T09:10:18.991Z,1.97
2017-06-25T09:12:46.497Z,2.40
2017-06-25T09:15:13.994Z,2.13
2017-06-25T09:17:41.526Z,2.30
2017-06-25T09:20:09.095Z,2.40
2017-06-25T09:22:36.614Z,2.13
2017-06-25T09:25:04.270Z,1.90
2017-06-25T09:27:31.799Z,2.37
2017-06-25T09:29:59.295Z,2.00
2017-06-25T09:32:26.829Z,2.00
2017-06-25T09:34:55.084Z,2.23
2017-06-25T09:37:22.565Z,2.23
2017-06-25T09:39:50.858Z,1.73
2017-06-25T09:42:18.353Z,1.60
2017-06-25T09:44:45.833Z,1.83
2017-06-25T09:47:13.339Z,1.43
2017-06-25T09:49:40.829Z,2.40
2017-06-25T09:52:08.329Z,1.70
2017-06-25T09:54:36.681Z,1.77
2017-06-25T09:57:04.187Z,2.17
2017-06-25T09:59:31.692Z,1.87
2017-06-25T10:01:59.207Z,1.50
2017-06-25T10:04:26.693Z,1.47
2017-06-25T10:06:54.186Z,1.60
2017-06-25T10:09:21.701Z,2.17
2017-06-25T10:11:49.207Z,1.90
2017-06-25T10:14:16.708Z,2.00
2017-06-25T10:16:44.215Z,1.70
2017-06-25T10:19:11.707Z,2.00
2017-06-25T10:21:39.258Z,2.47
2017-06-25T10:24:07.546Z,1.87
2017-06-25T10:26:35.058Z,1.87
2017-06-25T10:29:02.534Z,2.47
2017-06-25T10:31:30.039Z,1.83
2017-06-25T10:33:57.675Z,1.93
2017-06-25T10:36:25.932Z,2.10
2017-06-25T10:38:53.436Z,1.63
2017-06-25T10:41:20.916Z,2.13
2017-06-25T10:43:48.420Z,1.40
2017-06-25T10:46:15.956Z,2.07
2017-06-25T10:48:43.583Z,1.57
2017-06-25T10:51:11.087Z,1.57
2017-06-25T10:53:38.627Z,1.93
2017-06-25T10:56:06.117Z,1.50
2017-06-25T10:58:33.610Z,2.03
2017-06-25T11:01:01.124Z,1.10
2017-06-25T11:03:28.621Z,1.80
2017-06-25T11:05:56.106Z,1.80
2017-06-25T11:08:23.624Z,1.43
2017-06-25T11:10:51.868Z,1.93
2017-06-25T11:13:19.344Z,1.73
2017-06-25T11:15:46.947Z,1.87
2017-06-25T11:18:14.425Z,1.60
2017-06-25T11:20:41.902Z,1.37
2017-06-25T11:23:09.411Z,1.73
2017-06-25T11:25:36.910Z,1.90
2017-06-25T11:28:04.400Z,1.73
2017-06-25T11:30:32.700Z,1.60
2017-06-25T11:33:00.189Z,1.73
2017-06-25T11:35:27.683Z,1.77
2017-06-25T11:37:55.193Z,1.87
2017-06-25T11:40:22.693Z,1.40
2017-06-25T11:42:50.194Z,1.20
2017-06-25T11:45:17.714Z,1.00
2017-06-25T11:47:45.210Z,1.30
2017-06-25T11:50:12.794Z,1.50
2017-06-25T11:52:40.302Z,1.20
2017-06-25T11:55:07.806Z,1.10
2017-06-25T11:57:35.300Z,1.30
2017-06-25T12:00:02.820Z,1.10
2017-06-25T12:02:30.310Z,1.00
2017-06-25T12:04:57.790Z,1.70
2017-06-25T12:07:25.295Z,1.10
2017-06-25T12:09:52.793Z,1.07
2017-06-25T12:12:20.286Z,1.00
2017-06-25T12:14:48.585Z,0.83
2017-06-25T12:17:16.072Z,0.93
2017-06-25T12:19:43.599Z,0.80
2017-06-25T12:22:11.138Z,1.00
2017-06-25T12:24:38.659Z,1.23
2017-06-25T12:27:06.156Z,1.10
2017-06-25T12:29:34.457Z,0.97
2017-06-25T12:32:01.958Z,1.17
2017-06-25T12:34:29.508Z,1.10
2017-06-25T12:36:57.045Z,1.03
2017-06-25T12:39:24.536Z,1.00
2017-06-25T12:41:52.087Z,1.30
2017-06-25T12:44:19.637Z,1.40
2017-06-25T12:46:47.144Z,1.40
2017-06-25T12:49:14.705Z,1.93
2017-06-25T12:51:42.198Z,1.20
2017-06-25T12:54:09.682Z,1.30
2017-06-25T12:56:37.205Z,1.23
2017-06-25T12:59:04.740Z,1.20
2017-06-25T13:01:32.249Z,1.87
2017-06-25T13:03:59.785Z,2.50
2017-06-25T13:06:27.293Z,1.80
2017-06-25T13:08:54.777Z,1.70
2017-06-25T13:11:22.510Z,2.23
2017-06-25T13:13:50.142Z,1.70
2017-06-25T13:16:17.630Z,1.90
2017-06-25T13:18:45.182Z,2.63
2017-06-25T13:21:12.715Z,2.17
2017-06-25T13:23:40.291Z,1.90
2017-06-25T13:26:07.813Z,1.43
2017-06-25T13:28:35.301Z,1.73
2017-06-25T13:31:02.787Z,1.70
2017-06-25T13:33:30.304Z,1.90
2017-06-25T13:35:57.837Z,1.50
2017-06-25T13:38:26.094Z,2.10
2017-06-25T13:40:53.618Z,1.97
2017-06-25T13:43:21.146Z,1.80
2017-06-25T13:45:48.654Z,2.00
2017-06-25T13:48:16.180Z,1.70
2017-06-25T13:50:43.665Z,2.50
2017-06-25T13:53:11.161Z,2.43
2017-06-25T13:55:39.488Z,1.70
2017-06-25T13:58:06.998Z,1.83
2017-06-25T14:00:35.265Z,2.20
2017-06-25T14:03:02.769Z,2.40
2017-06-25T14:05:30.255Z,2.00
2017-06-25T14:07:57.774Z,2.27
2017-06-25T14:10:27.220Z,2.83
2017-06-25T14:12:54.751Z,5.90
2017-06-25T14:15:22.246Z,3.50
2017-06-25T14:17:49.782Z,3.07
2017-06-25T14:20:17.351Z,2.53
2017-06-25T14:22:44.867Z,2.40
2017-06-25T14:25:13.203Z,2.50
2017-06-25T14:27:40.748Z,2.53
2017-06-25T14:30:08.247Z,2.23
2017-06-25T14:32:35.729Z,1.97
2017-06-25T14:35:03.246Z,2.00
2017-06-25T14:37:30.790Z,1.97
2017-06-25T14:39:58.294Z,1.83
2017-06-25T14:42:25.916Z,1.67
2017-06-25T14:44:53.397Z,2.07
2017-06-25T14:47:21.676Z,1.77
2017-06-25T14:49:49.170Z,1.83
2017-06-25T14:52:16.663Z,1.80
2017-06-25T14:54:44.188Z,1.70
2017-06-25T14:57:11.707Z,1.60
2017-06-25T14:59:39.206Z,1.53
2017-06-25T15:02:06.717Z,2.10
2017-06-25T15:04:34.218Z,2.00
2017-06-25T15:07:01.710Z,2.33
2017-06-25T15:09:29.193Z,1.53
2017-06-25T15:11:56.691Z,2.57
2017-06-25T15:14:24.222Z,1.73
2017-06-25T15:16:51.713Z,2.00
2017-06-25T15:19:19.227Z,1.73
2017-06-25T15:21:46.939Z,1.60
2017-06-25T15:24:14.457Z,1.80
2017-06-25T15:26:41.956Z,2.10
2017-06-25T15:29:09.476Z,1.77
2017-06-25T15:31:36.968Z,1.77
2017-06-25T15:34:04.541Z,1.50
2017-06-25T15:36:32.067Z,1.50
2017-06-25T15:39:00.322Z,1.40
2017-06-25T15:41:27.806Z,1.80
2017-06-25T15:43:56.291Z,1.57
2017-06-25T15:46:24.550Z,1.90
2017-06-25T15:48:52.034Z,1.73
2017-06-25T15:51:19.526Z,2.00
2017-06-25T15:53:47.096Z,1.60
2017-06-25T15:56:14.614Z,1.57
2017-06-25T15:58:42.127Z,1.60
2017-06-25T16:01:09.606Z,2.10
2017-06-25T16:03:37.130Z,2.10
2017-06-25T16:06:04.646Z,1.90
2017-06-25T16:08:33.670Z,1.67
2017-06-25T16:11:01.166Z,1.80
2017-06-25T16:13:28.666Z,2.10
2017-06-25T16:15:56.165Z,2.60
2017-06-25T16:18:23.681Z,2.43
2017-06-25T16:20:51.297Z,2.87
2017-06-25T16:23:18.782Z,1.87
2017-06-25T16:25:47.026Z,2.73
2017-06-25T16:28:14.549Z,2.20
2017-06-25T16:30:42.043Z,2.50
2017-06-25T16:33:09.542Z,2.40
2017-06-25T16:35:37.072Z,2.33
2017-06-25T16:38:05.393Z,2.50
2017-06-25T16:40:32.897Z,2.70
2017-06-25T16:43:00.420Z,2.27
2017-06-25T16:45:27.918Z,2.37
2017-06-25T16:47:55.413Z,2.60
2017-06-25T16:50:23.672Z,2.17
2017-06-25T16:52:51.148Z,1.70
2017-06-25T16:55:18.693Z,2.13
2017-06-25T16:57:46.302Z,2.07
2017-06-25T17:00:13.783Z,1.60
2017-06-25T17:02:41.284Z,1.60
2017-06-25T17:05:09.547Z,1.67
2017-06-25T17:07:37.030Z,1.70
2017-06-25T17:10:04.583Z,1.87
2017-06-25T17:12:32.822Z,2.00
2017-06-25T17:15:00.340Z,1.57
2017-06-25T17:17:27.829Z,1.90
2017-06-25T17:19:55.332Z,1.43
2017-06-25T17:22:23.577Z,1.67
2017-06-25T17:24:51.072Z,1.60
2017-06-25T17:27:18.553Z,1.50
2017-06-25T17:29:46.100Z,1.70
2017-06-25T17:32:13.631Z,1.53
2017-06-25T17:34:42.888Z,1.90
2017-06-25T17:37:10.371Z,1.67
2017-06-25T17:39:37.867Z,1.73
2017-06-25T17:42:06.126Z,1.80
2017-06-25T17:44:33.621Z,1.43
2017-06-25T17:47:02.137Z,1.80
2017-06-25T17:49:29.678Z,1.87
2017-06-25T17:51:57.182Z,2.00
2017-06-25T17:54:24.657Z,2.17
2017-06-25T17:56:52.947Z,2.20
2017-06-25T17:59:20.417Z,2.40
2017-06-25T18:01:47.918Z,3.30
2017-06-25T18:04:15.475Z,2.60
2017-06-25T18:06:42.992Z,2.30
2017-06-25T18:09:10.521Z,2.53
2017-06-25T18:11:38.819Z,2.60
2017-06-25T18:14:06.289Z,2.50
2017-06-25T18:16:33.781Z,2.23
2017-06-25T18:19:01.285Z,2.97
2017-06-25T18:21:29.549Z,2.30
2017-06-25T18:23:57.146Z,2.70
2017-06-25T18:26:24.675Z,1.83
2017-06-25T18:28:52.928Z,2.43
2017-06-25T18:31:21.165Z,2.80
2017-06-25T18:33:48.692Z,2.10
2017-06-25T18:36:16.957Z,2.27
2017-06-25T18:38:45.223Z,2.37
2017-06-25T18:41:12.731Z,2.13
2017-06-25T18:43:40.219Z,2.00
2017-06-25T18:46:07.834Z,1.77
2017-06-25T18:48:35.398Z,1.70
2017-06-25T18:51:02.902Z,1.87
2017-06-25T18:53:30.419Z,2.23
2017-06-25T18:55:57.908Z,2.33
2017-06-25T18:58:25.537Z,2.33
2017-06-25T19:00:53.051Z,2.37
2017-06-25T19:03:20.672Z,3.07
2017-06-25T19:05:50.622Z,2.40
2017-06-25T19:08:18.118Z,2.20
2017-06-25T19:10:45.611Z,2.40
2017-06-25T19:13:13.911Z,2.87
2017-06-25T19:15:41.411Z,2.47
2017-06-25T19:18:08.943Z,2.30
2017-06-25T19:20:36.469Z,3.33
2017-06-25T19:23:04.012Z,2.40
2017-06-25T19:25:31.531Z,2.67
2017-06-25T19:27:59.084Z,2.87
2017-06-25T19:30:26.707Z,2.27
2017-06-25T19:32:54.230Z,2.23
2017-06-25T19:35:22.527Z,2.50
2017-06-25T19:37:50.067Z,2.60
2017-06-25T19:40:18.343Z,2.40
2017-06-25T19:42:45.874Z,2.60
2017-06-25T19:45:14.150Z,2.73
2017-06-25T19:47:41.739Z,3.13
2017-06-25T19:50:10.156Z,2.43
2017-06-25T19:52:37.646Z,3.57
2017-06-25T19:55:05.175Z,3.13
2017-06-25T19:57:32.668Z,2.43
2017-06-25T20:00:00.176Z,2.23
2017-06-25T20:02:27.690Z,3.50
2017-06-25T20:04:55.192Z,2.60
2017-06-25T20:07:22.696Z,3.00
2017-06-25T20:09:50.226Z,2.80
2017-06-25T20:12:17.720Z,2.77
2017-06-25T20:14:45.210Z,3.93
2017-06-25T20:17:13.510Z,3.33
2017-06-25T20:19:41.031Z,3.57
2017-06-25T20:22:09.323Z,4.87
2017-06-25T20:24:37.594Z,4.57
2017-06-25T20:27:05.885Z,4.33
2017-06-25T20:29:33.780Z,4.80
2017-06-25T20:32:01.261Z,5.33
2017-06-25T20:34:28.767Z,6.73
2017-06-25T20:36:56.253Z,5.60
2017-06-25T20:39:23.921Z,4.97
2017-06-25T20:41:57.298Z,6.30
2017-06-25T20:44:24.819Z,6.23
2017-06-25T20:46:52.439Z,6.37
2017-06-25T20:49:20.053Z,6.43
2017-06-25T20:51:48.359Z,6.07
2017-06-25T20:54:16.777Z,5.93
2017-06-25T20:56:44.298Z,5.77
2017-06-25T20:59:11.784Z,6.23
2017-06-25T21:01:39.357Z,6.87
2017-06-25T21:04:06.867Z,6.07
2017-06-25T21:06:34.349Z,5.67
2017-06-25T21:09:01.831Z,6.37
2017-06-25T21:11:29.423Z,6.13
2017-06-25T21:13:57.705Z,5.70
2017-06-25T21:16:26.950Z,6.30
2017-06-25T21:18:54.489Z,6.00
2017-06-25T21:21:21.970Z,6.10
2017-06-25T21:23:49.558Z,7.30
2017-06-25T21:26:17.071Z,5.50
2017-06-25T21:28:44.567Z,6.13
2017-06-25T21:31:12.061Z,6.80
2017-06-25T21:33:40.345Z,6.20
2017-06-25T21:36:07.838Z,5.73
2017-06-25T21:38:35.323Z,6.90
2017-06-25T21:41:02.838Z,6.10
2017-06-25T21:43:30.334Z,6.73
2017-06-25T21:45:57.818Z,6.30
2017-06-25T21:48:26.098Z,7.33
2017-06-25T21:50:54.381Z,5.70
2017-06-25T21:53:22.642Z,5.87
2017-06-25T21:55:50.148Z,6.57
2017-06-25T21:58:17.976Z,6.70
2017-06-25T22:00:46.238Z,5.80
2017-06-25T22:03:13.712Z,6.67
2017-06-25T22:05:41.965Z,7.20
2017-06-25T22:08:09.476Z,6.50
2017-06-25T22:10:36.979Z,7.17
2017-06-25T22:13:04.528Z,6.57
2017-06-25T22:15:32.029Z,6.70
2017-06-25T22:18:00.298Z,7.40
2017-06-25T22:20:28.586Z,5.83
2017-06-25T22:22:56.847Z,7.20
2017-06-25T22:25:24.450Z,7.10
2017-06-25T22:27:51.981Z,6.60
2017-06-25T22:30:20.229Z,7.37
2017-06-25T22:32:47.729Z,6.93
2017-06-25T22:35:15.304Z,6.30
2017-06-25T22:37:42.835Z,7.13
2017-06-25T22:40:11.077Z,7.23
2017-06-25T22:42:38.579Z,6.93
2017-06-25T22:45:06.057Z,7.10
2017-06-25T22:47:33.551Z,7.27
2017-06-25T22:50:01.081Z,6.20
2017-06-25T22:52:28.558Z,7.53
2017-06-25T22:54:56.054Z,6.43
2017-06-25T22:57:24.316Z,7.00
2017-06-25T22:59:51.931Z,6.40
2017-06-25T23:02:19.712Z,7.47
2017-06-25T23:04:48.123Z,6.50
2017-06-25T23:07:15.615Z,6.83
2017-06-25T23:09:43.179Z,6.83
2017-06-25T23:12:10.685Z,6.20
2017-06-25T23:14:38.180Z,5.90
2017-06-25T23:17:06.441Z,6.97
2017-06-25T23:19:33.949Z,6.10
2017-06-25T23:22:01.431Z,5.70
2017-06-25T23:24:28.926Z,5.83
2017-06-25T23:26:57.187Z,8.17
2017-06-25T23:29:24.661Z,7.60
2017-06-25T23:31:52.919Z,7.13
2017-06-25T23:34:20.420Z,7.80
2017-06-25T23:36:47.912Z,7.93
2017-06-25T23:39:15.399Z,7.87
2017-06-25T23:41:42.910Z,7.80
2017-06-25T23:44:10.393Z,7.57
2017-06-25T23:46:37.911Z,8.13
2017-06-25T23:49:05.406Z,8.03
2017-06-25T23:51:32.882Z,8.20
2017-06-25T23:54:00.381Z,9.60
2017-06-25T23:56:27.879Z,10.23
2017-06-25T23:58:55.378Z,9.57
