createdAt,value
2023-05-02T00:00:30.741Z,54.80
2023-05-02T00:02:57.405Z,54.80
2023-05-02T00:05:24.043Z,54.80
2023-05-02T00:07:50.498Z,54.90
2023-05-02T00:10:16.968Z,54.80
2023-05-02T00:12:43.455Z,54.80
2023-05-02T00:15:09.942Z,54.80
2023-05-02T00:17:36.491Z,54.80
2023-05-02T00:20:03.076Z,54.80
2023-05-02T00:22:29.621Z,54.80
2023-05-02T00:24:56.086Z,54.80
2023-05-02T00:27:22.565Z,54.80
2023-05-02T00:29:49.030Z,54.90
2023-05-02T00:32:15.508Z,54.90
2023-05-02T00:34:41.964Z,54.90
2023-05-02T00:37:08.435Z,54.80
2023-05-02T00:39:34.926Z,54.90
2023-05-02T00:42:01.406Z,54.90
2023-05-02T00:44:27.889Z,54.90
2023-05-02T00:46:55.826Z,54.90
2023-05-02T00:49:22.347Z,54.90
2023-05-02T00:51:48.818Z,55.00
2023-05-02T00:54:15.306Z,54.90
2023-05-02T00:56:41.806Z,54.90
2023-05-02T00:59:08.276Z,54.90
2023-05-02T01:01:34.867Z,55.00
2023-05-02T01:04:01.446Z,55.00
2023-05-02T01:06:28.052Z,55.00
2023-05-02T01:08:54.530Z,54.90
2023-05-02T01:11:21.002Z,55.00
2023-05-02T01:13:47.469Z,55.10
2023-05-02T01:16:13.967Z,55.00
2023-05-02T01:18:40.444Z,55.00
2023-05-02T01:21:06.913Z,55.00
2023-05-02T01:23:33.370Z,55.00
2023-05-02T01:25:59.860Z,55.00
2023-05-02T01:28:26.322Z,55.00
2023-05-02T01:30:55.850Z,55.00
2023-05-02T01:33:22.323Z,55.10
2023-05-02T01:35:48.795Z,55.10
2023-05-02T01:38:15.284Z,55.00
2023-05-02T01:40:41.775Z,55.10
2023-05-02T01:43:08.252Z,55.10
2023-05-02T01:45:34.714Z,55.10
2023-05-02T01:48:01.281Z,55.10
2023-05-02T01:50:28.015Z,55.10
2023-05-02T01:52:54.535Z,55.10
2023-05-02T01:55:21.010Z,55.00
2023-05-02T01:57:49.859Z,55.10
2023-05-02T02:00:16.338Z,55.10
2023-05-02T02:02:42.837Z,55.10
2023-05-02T02:05:09.304Z,55.10
2023-05-02T02:07:35.789Z,55.10
2023-05-02T02:10:02.507Z,55.20
2023-05-02T02:12:29.110Z,55.10
2023-05-02T02:14:55.569Z,55.20
2023-05-02T02:17:22.053Z,55.20
2023-05-02T02:19:48.521Z,55.10
2023-05-02T02:22:15.003Z,55.20
2023-05-02T02:24:41.482Z,55.20
2023-05-02T02:27:07.969Z,55.20
2023-05-02T02:29:34.443Z,55.20
2023-05-02T02:32:00.947Z,55.30
2023-05-02T02:34:31.979Z,55.20
2023-05-02T02:36:58.474Z,55.30
2023-05-02T02:39:24.952Z,55.20
2023-05-02T02:41:51.448Z,55.30
2023-05-02T02:44:17.921Z,55.30
2023-05-02T02:46:44.493Z,55.30
2023-05-02T02:49:10.998Z,55.30
2023-05-02T02:51:37.467Z,55.30
2023-05-02T02:54:12.437Z,55.30
2023-05-02T02:56:45.678Z,55.30
2023-05-02T02:59:12.145Z,55.40
2023-05-02T03:01:38.667Z,55.30
2023-05-02T03:04:05.195Z,55.30
2023-05-02T03:06:38.080Z,55.30
2023-05-02T03:09:04.626Z,55.40
2023-05-02T03:11:31.112Z,55.40
2023-05-02T03:13:57.592Z,55.40
2023-05-02T03:16:24.112Z,55.40
2023-05-02T03:18:50.607Z,55.40
2023-05-02T03:21:17.082Z,55.40
2023-05-02T03:23:43.552Z,55.50
2023-05-02T03:26:10.019Z,55.50
2023-05-02T03:28:37.925Z,55.50
2023-05-02T03:31:04.478Z,55.50
2023-05-02T03:33:30.998Z,55.50
2023-05-02T03:35:57.472Z,55.50
2023-05-02T03:38:23.938Z,55.60
2023-05-02T03:40:50.419Z,55.50
2023-05-02T03:43:16.913Z,55.60
2023-05-02T03:45:43.384Z,55.60
2023-05-02T03:48:09.907Z,55.60
2023-05-02T03:50:37.906Z,55.60
2023-05-02T03:53:04.361Z,55.50
2023-05-02T03:55:30.833Z,55.40
2023-05-02T03:57:57.327Z,55.60
2023-05-02T04:00:23.802Z,55.60
2023-05-02T04:02:50.504Z,55.60
2023-05-02T04:05:17.194Z,55.60
2023-05-02T04:07:43.684Z,55.60
2023-05-02T04:10:10.165Z,55.60
2023-05-02T04:12:36.652Z,55.60
2023-05-02T04:15:03.148Z,55.60
2023-05-02T04:17:29.644Z,55.50
2023-05-02T04:19:56.168Z,55.60
2023-05-02T04:22:22.663Z,55.60
2023-05-02T04:24:49.143Z,55.50
2023-05-02T04:27:15.641Z,55.60
2023-05-02T04:29:42.175Z,55.60
2023-05-02T04:32:08.650Z,55.50
2023-05-02T04:34:35.124Z,55.60
2023-05-02T04:37:01.949Z,55.60
2023-05-02T04:39:28.424Z,55.60
2023-05-02T04:41:54.891Z,55.60
2023-05-02T04:44:21.368Z,55.60
2023-05-02T04:46:47.876Z,55.60
2023-05-02T04:49:14.393Z,55.60
2023-05-02T04:51:40.877Z,55.70
2023-05-02T04:54:07.372Z,55.60
2023-05-02T04:56:33.843Z,55.70
2023-05-02T04:59:02.022Z,55.60
2023-05-02T05:01:28.540Z,55.60
2023-05-02T05:03:55.151Z,55.70
2023-05-02T05:06:21.751Z,55.70
2023-05-02T05:08:48.251Z,55.80
2023-05-02T05:11:14.721Z,55.70
2023-05-02T05:13:41.224Z,55.80
2023-05-02T05:16:07.717Z,55.70
2023-05-02T05:18:34.289Z,55.80
2023-05-02T05:21:00.763Z,55.90
2023-05-02T05:23:27.242Z,55.80
2023-05-02T05:25:53.707Z,55.80
2023-05-02T05:28:20.203Z,55.90
2023-05-02T05:30:46.712Z,55.90
2023-05-02T05:33:13.355Z,55.90
2023-05-02T05:35:39.926Z,56.00
2023-05-02T05:38:06.413Z,56.00
2023-05-02T05:40:32.910Z,56.00
2023-05-02T05:42:59.392Z,56.00
2023-05-02T05:45:25.865Z,56.10
2023-05-02T05:47:52.361Z,56.00
2023-05-02T05:50:18.870Z,56.10
2023-05-02T05:52:45.334Z,55.90
2023-05-02T05:55:11.815Z,56.00
2023-05-02T05:57:38.279Z,56.10
2023-05-02T06:00:08.075Z,55.90
2023-05-02T06:02:34.719Z,56.00
2023-05-02T06:05:01.353Z,56.00
2023-05-02T06:07:27.988Z,55.90
2023-05-02T06:09:54.499Z,56.00
2023-05-02T06:12:20.977Z,55.90
2023-05-02T06:14:47.471Z,56.00
2023-05-02T06:17:13.947Z,56.00
2023-05-02T06:19:40.447Z,56.10
2023-05-02T06:22:06.929Z,56.00
2023-05-02T06:24:33.435Z,56.00
2023-05-02T06:26:59.922Z,56.00
2023-05-02T06:29:26.375Z,56.00
2023-05-02T06:31:52.861Z,56.00
2023-05-02T06:34:19.417Z,55.90
2023-05-02T06:36:45.888Z,56.10
2023-05-02T06:39:12.346Z,56.00
2023-05-02T06:41:38.824Z,56.00
2023-05-02T06:44:05.284Z,56.00
2023-05-02T06:46:31.949Z,56.10
2023-05-02T06:48:58.574Z,56.10
2023-05-02T06:51:25.066Z,56.00
2023-05-02T06:53:51.550Z,56.10
2023-05-02T06:56:20.106Z,56.10
2023-05-02T06:58:46.584Z,56.00
2023-05-02T07:01:13.146Z,56.00
2023-05-02T07:03:39.746Z,56.00
2023-05-02T07:06:06.354Z,56.00
2023-05-02T07:08:32.873Z,56.00
2023-05-02T07:10:59.364Z,55.90
2023-05-02T07:13:25.832Z,56.00
2023-05-02T07:15:52.281Z,56.10
2023-05-02T07:18:18.828Z,56.10
2023-05-02T07:20:45.325Z,56.10
2023-05-02T07:23:11.798Z,56.10
2023-05-02T07:25:38.269Z,56.10
2023-05-02T07:28:04.741Z,56.10
2023-05-02T07:30:31.194Z,56.10
2023-05-02T07:32:57.712Z,56.00
2023-05-02T07:35:24.237Z,56.00
2023-05-02T07:37:50.709Z,56.00
2023-05-02T07:40:17.199Z,56.00
2023-05-02T07:42:43.670Z,56.10
2023-05-02T07:45:10.182Z,56.00
2023-05-02T07:47:36.701Z,56.00
2023-05-02T07:50:03.542Z,55.80
2023-05-02T07:52:30.288Z,55.90
2023-05-02T07:54:56.760Z,56.00
2023-05-02T07:57:23.255Z,56.00
2023-05-02T07:59:49.726Z,55.90
2023-05-02T08:02:16.257Z,55.90
2023-05-02T08:04:42.769Z,55.90
2023-05-02T08:07:09.290Z,55.90
2023-05-02T08:09:35.821Z,55.90
2023-05-02T08:12:08.173Z,55.80
2023-05-02T08:14:34.660Z,55.80
2023-05-02T08:17:01.137Z,55.80
2023-05-02T08:19:27.596Z,55.70
2023-05-02T08:21:54.074Z,55.80
2023-05-02T08:24:20.542Z,55.80
2023-05-02T08:26:47.016Z,55.80
2023-05-02T08:29:13.497Z,55.80
2023-05-02T08:31:39.995Z,55.80
2023-05-02T08:34:06.490Z,55.80
2023-05-02T08:36:32.975Z,55.90
2023-05-02T08:38:59.453Z,55.80
2023-05-02T08:41:25.914Z,55.70
2023-05-02T08:43:52.386Z,55.70
2023-05-02T08:46:18.944Z,55.70
2023-05-02T08:48:45.583Z,55.50
2023-05-02T08:51:12.106Z,55.70
2023-05-02T08:53:38.598Z,55.60
2023-05-02T08:56:05.094Z,55.60
2023-05-02T08:58:31.587Z,55.60
2023-05-02T09:00:58.121Z,55.60
2023-05-02T09:03:24.634Z,55.50
2023-05-02T09:05:51.125Z,55.40
2023-05-02T09:08:17.595Z,55.50
2023-05-02T09:10:44.050Z,55.50
2023-05-02T09:13:10.517Z,55.40
2023-05-02T09:15:36.996Z,55.50
2023-05-02T09:18:03.502Z,55.40
2023-05-02T09:20:29.984Z,55.30
2023-05-02T09:22:56.458Z,55.30
2023-05-02T09:25:22.918Z,55.40
2023-05-02T09:27:49.382Z,55.40
2023-05-02T09:30:15.853Z,55.50
2023-05-02T09:32:42.373Z,55.40
2023-05-02T09:35:14.431Z,55.40
2023-05-02T09:37:40.906Z,55.30
2023-05-02T09:40:07.370Z,55.30
2023-05-02T09:42:33.851Z,55.20
2023-05-02T09:45:00.560Z,55.30
2023-05-02T09:47:27.272Z,55.30
2023-05-02T09:49:56.221Z,55.30
2023-05-02T09:52:22.695Z,55.10
2023-05-02T09:54:49.166Z,55.20
2023-05-02T09:57:15.662Z,55.20
2023-05-02T09:59:42.135Z,55.20
2023-05-02T10:02:08.631Z,55.10
2023-05-02T10:04:35.280Z,55.00
2023-05-02T10:07:01.856Z,54.90
2023-05-02T10:09:28.343Z,55.00
2023-05-02T10:11:54.839Z,55.00
2023-05-02T10:14:21.487Z,55.00
2023-05-02T10:16:48.014Z,55.00
2023-05-02T10:19:14.472Z,55.00
2023-05-02T10:21:40.946Z,54.90
2023-05-02T10:24:07.423Z,54.80
2023-05-02T10:26:33.899Z,54.90
2023-05-02T10:29:00.397Z,54.90
2023-05-02T10:31:26.913Z,54.80
2023-05-02T10:33:53.457Z,54.90
2023-05-02T10:36:19.977Z,54.90
2023-05-02T10:38:46.443Z,54.80
2023-05-02T10:41:13.033Z,54.80
2023-05-02T10:43:39.503Z,54.70
2023-05-02T10:46:05.998Z,54.70
2023-05-02T10:48:38.305Z,54.60
2023-05-02T10:51:04.783Z,54.60
2023-05-02T10:53:31.257Z,54.60
2023-05-02T10:55:57.722Z,54.60
2023-05-02T10:58:24.230Z,54.60
2023-05-02T11:00:50.747Z,54.50
2023-05-02T11:03:17.520Z,54.30
2023-05-02T11:05:44.073Z,54.30
2023-05-02T11:08:10.728Z,54.20
2023-05-02T11:10:37.201Z,54.10
2023-05-02T11:13:03.670Z,54.10
2023-05-02T11:15:30.160Z,54.20
2023-05-02T11:17:56.652Z,54.20
2023-05-02T11:20:23.166Z,54.20
2023-05-02T11:22:49.650Z,54.10
2023-05-02T11:25:16.153Z,54.10
2023-05-02T11:27:42.650Z,54.10
2023-05-02T11:30:09.186Z,54.00
2023-05-02T11:32:35.770Z,54.10
2023-05-02T11:35:02.659Z,54.10
2023-05-02T11:37:29.902Z,54.10
2023-05-02T11:39:56.756Z,54.00
2023-05-02T11:42:23.217Z,53.90
2023-05-02T11:44:49.732Z,53.90
2023-05-02T11:47:16.212Z,53.90
2023-05-02T11:49:42.685Z,53.90
2023-05-02T11:52:09.154Z,53.90
2023-05-02T11:54:35.637Z,53.90
2023-05-02T11:57:02.102Z,53.80
2023-05-02T11:59:28.578Z,53.80
2023-05-02T12:01:55.192Z,53.80
2023-05-02T12:04:21.727Z,53.70
2023-05-02T12:06:48.240Z,53.50
2023-05-02T12:09:14.750Z,53.40
2023-05-02T12:11:41.246Z,53.60
2023-05-02T12:14:07.751Z,53.50
2023-05-02T12:16:34.348Z,53.40
2023-05-02T12:19:00.933Z,53.50
2023-05-02T12:21:27.441Z,53.30
2023-05-02T12:23:53.954Z,53.20
2023-05-02T12:26:20.451Z,53.10
2023-05-02T12:28:46.955Z,53.30
2023-05-02T12:31:13.442Z,53.40
2023-05-02T12:33:39.965Z,53.40
2023-05-02T12:36:06.446Z,53.30
2023-05-02T12:38:33.088Z,53.20
2023-05-02T12:40:59.563Z,53.10
2023-05-02T12:43:26.177Z,53.20
2023-05-02T12:45:52.672Z,53.20
2023-05-02T12:48:19.131Z,53.20
2023-05-02T12:50:45.601Z,53.10
2023-05-02T12:53:12.056Z,53.10
2023-05-02T12:55:38.540Z,53.10
2023-05-02T12:58:05.005Z,53.10
2023-05-02T13:00:31.487Z,53.00
2023-05-02T13:02:58.100Z,53.00
2023-05-02T13:05:24.701Z,52.90
2023-05-02T13:07:51.181Z,52.90
2023-05-02T13:10:17.637Z,52.90
2023-05-02T13:12:45.081Z,52.70
2023-05-02T13:15:12.148Z,52.70
2023-05-02T13:17:38.958Z,52.70
2023-05-02T13:20:05.690Z,52.60
2023-05-02T13:22:32.261Z,52.60
2023-05-02T13:24:58.750Z,52.50
2023-05-02T13:27:25.259Z,52.50
2023-05-02T13:29:51.800Z,52.50
2023-05-02T13:32:18.278Z,52.60
2023-05-02T13:34:44.816Z,52.50
2023-05-02T13:37:11.272Z,52.40
2023-05-02T13:39:37.775Z,52.10
2023-05-02T13:42:05.928Z,52.30
2023-05-02T13:44:32.834Z,52.30
2023-05-02T13:46:59.321Z,52.30
2023-05-02T13:49:25.952Z,52.20
2023-05-02T13:51:52.504Z,52.10
2023-05-02T13:54:19.016Z,52.00
2023-05-02T13:56:45.499Z,52.10
2023-05-02T13:59:11.971Z,52.00
2023-05-02T14:01:38.498Z,52.10
2023-05-02T14:04:05.109Z,52.00
2023-05-02T14:06:31.680Z,51.90
2023-05-02T14:08:58.193Z,51.90
2023-05-02T14:11:24.671Z,51.80
2023-05-02T14:13:51.142Z,51.70
2023-05-02T14:16:17.672Z,51.50
2023-05-02T14:18:44.158Z,51.40
2023-05-02T14:21:10.633Z,51.20
2023-05-02T14:23:37.109Z,51.30
2023-05-02T14:26:03.583Z,51.20
2023-05-02T14:28:30.072Z,51.30
2023-05-02T14:30:56.540Z,51.30
2023-05-02T14:33:23.033Z,51.20
2023-05-02T14:35:49.523Z,51.20
2023-05-02T14:38:16.070Z,51.20
2023-05-02T14:40:42.528Z,51.10
2023-05-02T14:43:09.000Z,51.10
2023-05-02T14:45:35.486Z,50.90
2023-05-02T14:48:02.063Z,51.00
2023-05-02T14:50:28.646Z,50.90
2023-05-02T14:52:55.108Z,50.80
2023-05-02T14:55:21.590Z,50.70
2023-05-02T14:57:48.070Z,50.70
2023-05-02T15:00:14.698Z,50.70
2023-05-02T15:02:42.490Z,50.80
2023-05-02T15:05:09.105Z,50.70
2023-05-02T15:07:35.562Z,50.80
2023-05-02T15:10:02.201Z,50.60
2023-05-02T15:12:28.832Z,50.60
2023-05-02T15:14:55.302Z,50.50
2023-05-02T15:17:21.784Z,50.00
2023-05-02T15:19:48.253Z,50.30
2023-05-02T15:22:14.727Z,50.30
2023-05-02T15:24:41.201Z,50.30
2023-05-02T15:27:07.690Z,50.40
2023-05-02T15:29:34.159Z,50.40
2023-05-02T15:32:00.692Z,49.90
2023-05-02T15:34:27.206Z,49.80
2023-05-02T15:36:54.678Z,49.80
2023-05-02T15:39:22.093Z,49.80
2023-05-02T15:41:48.579Z,50.00
2023-05-02T15:44:15.051Z,50.00
2023-05-02T15:46:41.580Z,50.00
2023-05-02T15:49:08.077Z,50.10
2023-05-02T15:51:38.566Z,50.10
2023-05-02T15:54:05.314Z,50.20
2023-05-02T15:56:32.401Z,50.20
2023-05-02T15:58:58.910Z,50.20
2023-05-02T16:01:25.428Z,50.20
2023-05-02T16:03:52.074Z,50.20
2023-05-02T16:06:18.788Z,50.20
2023-05-02T16:08:45.254Z,50.20
2023-05-02T16:11:11.722Z,50.20
2023-05-02T16:13:38.195Z,50.00
2023-05-02T16:16:04.770Z,49.90
2023-05-02T16:18:31.314Z,50.00
2023-05-02T16:20:57.793Z,50.00
2023-05-02T16:23:24.276Z,50.00
2023-05-02T16:25:50.751Z,50.00
2023-05-02T16:28:17.291Z,49.90
2023-05-02T16:30:43.811Z,49.80
2023-05-02T16:33:10.303Z,49.70
2023-05-02T16:35:36.788Z,49.60
2023-05-02T16:38:03.247Z,49.80
2023-05-02T16:40:29.710Z,49.70
2023-05-02T16:42:56.182Z,49.60
2023-05-02T16:45:22.646Z,49.00
2023-05-02T16:47:50.662Z,49.00
2023-05-02T16:50:17.217Z,48.80
2023-05-02T16:52:43.701Z,48.90
2023-05-02T16:55:10.174Z,49.10
2023-05-02T16:57:36.676Z,49.00
2023-05-02T17:00:03.381Z,48.90
2023-05-02T17:02:30.097Z,48.80
2023-05-02T17:04:56.639Z,48.80
2023-05-02T17:07:23.131Z,48.90
2023-05-02T17:09:49.608Z,48.90
2023-05-02T17:12:16.117Z,49.00
2023-05-02T17:14:42.852Z,49.00
2023-05-02T17:17:09.437Z,49.00
2023-05-02T17:19:38.617Z,48.80
2023-05-02T17:22:05.376Z,48.90
2023-05-02T17:24:32.585Z,48.70
2023-05-02T17:26:59.106Z,48.90
2023-05-02T17:29:25.582Z,48.80
2023-05-02T17:31:52.075Z,49.00
2023-05-02T17:34:18.571Z,49.00
2023-05-02T17:36:45.057Z,49.00
2023-05-02T17:39:11.537Z,48.90
2023-05-02T17:41:38.020Z,48.60
2023-05-02T17:44:04.513Z,48.60
2023-05-02T17:46:31.066Z,48.80
2023-05-02T17:48:57.619Z,48.80
2023-05-02T17:51:24.096Z,48.90
2023-05-02T17:53:50.574Z,48.90
2023-05-02T17:56:17.044Z,49.00
2023-05-02T17:58:43.530Z,49.00
2023-05-02T18:01:10.093Z,48.80
2023-05-02T18:03:36.743Z,48.90
2023-05-02T18:06:03.363Z,49.00
2023-05-02T18:08:29.868Z,49.00
2023-05-02T18:10:56.352Z,49.00
2023-05-02T18:13:22.849Z,49.10
2023-05-02T18:15:49.365Z,49.00
2023-05-02T18:18:15.947Z,49.00
2023-05-02T18:20:42.428Z,49.00
2023-05-02T18:23:08.909Z,49.20
2023-05-02T18:25:35.403Z,49.20
2023-05-02T18:28:01.876Z,49.20
2023-05-02T18:30:28.337Z,49.20
2023-05-02T18:32:54.863Z,49.20
2023-05-02T18:35:21.368Z,49.30
2023-05-02T18:37:47.876Z,49.20
2023-05-02T18:40:14.392Z,49.20
2023-05-02T18:42:40.901Z,49.20
2023-05-02T18:45:07.385Z,49.20
2023-05-02T18:47:34.060Z,49.20
2023-05-02T18:50:00.564Z,49.20
2023-05-02T18:52:27.043Z,49.20
2023-05-02T18:54:53.522Z,49.20
2023-05-02T18:57:19.994Z,49.20
2023-05-02T18:59:46.480Z,49.20
2023-05-02T19:02:12.945Z,49.20
2023-05-02T19:04:39.428Z,49.30
2023-05-02T19:07:05.897Z,49.20
2023-05-02T19:09:32.361Z,49.20
2023-05-02T19:11:58.824Z,49.20
2023-05-02T19:14:25.282Z,49.20
2023-05-02T19:16:51.743Z,49.20
2023-05-02T19:19:18.263Z,49.20
2023-05-02T19:21:44.743Z,49.10
2023-05-02T19:24:11.215Z,49.20
2023-05-02T19:26:37.694Z,49.20
2023-05-02T19:29:04.282Z,49.10
2023-05-02T19:31:30.794Z,49.00
2023-05-02T19:33:57.323Z,49.10
2023-05-02T19:36:23.815Z,49.10
2023-05-02T19:38:50.277Z,49.00
2023-05-02T19:41:17.135Z,49.00
2023-05-02T19:43:43.681Z,49.00
2023-05-02T19:46:10.174Z,49.00
2023-05-02T19:48:36.693Z,48.90
2023-05-02T19:51:08.869Z,48.90
2023-05-02T19:53:35.512Z,48.90
2023-05-02T19:56:02.007Z,48.80
2023-05-02T19:58:28.556Z,48.80
2023-05-02T20:00:55.054Z,48.70
2023-05-02T20:03:21.840Z,48.80
2023-05-02T20:05:48.341Z,48.70
2023-05-02T20:08:14.815Z,48.70
2023-05-02T20:10:41.293Z,48.60
2023-05-02T20:13:07.759Z,48.60
2023-05-02T20:15:34.240Z,48.60
2023-05-02T20:18:00.725Z,48.60
2023-05-02T20:20:27.211Z,48.50
2023-05-02T20:22:53.696Z,48.50
2023-05-02T20:25:20.183Z,48.50
2023-05-02T20:27:46.648Z,48.50
2023-05-02T20:30:13.134Z,48.50
2023-05-02T20:32:39.609Z,48.40
2023-05-02T20:35:06.098Z,48.30
2023-05-02T20:37:32.576Z,48.40
2023-05-02T20:39:59.087Z,48.30
2023-05-02T20:42:25.637Z,48.40
2023-05-02T20:44:52.133Z,48.30
2023-05-02T20:47:18.586Z,48.20
2023-05-02T20:49:45.070Z,48.20
2023-05-02T20:52:11.530Z,48.20
2023-05-02T20:54:38.808Z,48.20
2023-05-02T20:57:05.260Z,48.10
2023-05-02T20:59:31.740Z,48.20
2023-05-02T21:01:58.267Z,48.10
2023-05-02T21:04:24.792Z,48.10
2023-05-02T21:06:51.341Z,48.10
2023-05-02T21:09:17.851Z,48.10
2023-05-02T21:11:44.339Z,48.00
2023-05-02T21:14:10.834Z,48.00
2023-05-02T21:16:37.297Z,48.00
2023-05-02T21:19:03.787Z,47.90
2023-05-02T21:21:30.237Z,48.00
2023-05-02T21:23:56.738Z,47.90
2023-05-02T21:26:23.212Z,48.00
2023-05-02T21:28:49.665Z,47.80
2023-05-02T21:31:16.183Z,47.80
2023-05-02T21:33:42.670Z,47.80
2023-05-02T21:36:09.141Z,47.80
2023-05-02T21:38:35.611Z,47.80
2023-05-02T21:41:02.125Z,47.80
2023-05-02T21:43:28.617Z,47.70
2023-05-02T21:45:55.103Z,47.70
2023-05-02T21:48:21.592Z,47.80
2023-05-02T21:50:48.071Z,47.70
2023-05-02T21:53:14.529Z,47.80
2023-05-02T21:55:41.073Z,47.70
2023-05-02T21:58:07.888Z,47.70
2023-05-02T22:00:34.438Z,47.60
2023-05-02T22:03:01.028Z,47.60
2023-05-02T22:05:27.536Z,47.60
2023-05-02T22:07:54.007Z,47.70
2023-05-02T22:10:20.481Z,47.70
2023-05-02T22:12:46.950Z,47.70
2023-05-02T22:15:13.414Z,47.80
2023-05-02T22:17:39.877Z,47.50
2023-05-02T22:20:06.376Z,47.50
2023-05-02T22:22:32.849Z,47.70
2023-05-02T22:24:59.332Z,47.40
2023-05-02T22:27:25.795Z,47.40
2023-05-02T22:29:52.420Z,47.50
2023-05-02T22:32:18.976Z,47.40
2023-05-02T22:34:45.614Z,47.50
2023-05-02T22:37:12.091Z,47.50
2023-05-02T22:39:38.588Z,47.30
2023-05-02T22:42:05.064Z,47.70
2023-05-02T22:44:35.796Z,47.70
2023-05-02T22:47:10.000Z,47.30
2023-05-02T22:49:38.915Z,47.70
2023-05-02T22:52:05.395Z,47.50
2023-05-02T22:54:31.894Z,47.40
2023-05-02T22:57:03.065Z,47.40
2023-05-02T22:59:29.588Z,47.30
2023-05-02T23:01:56.075Z,47.70
2023-05-02T23:04:22.566Z,47.60
2023-05-02T23:06:49.075Z,47.40
2023-05-02T23:09:15.566Z,47.70
2023-05-02T23:11:42.052Z,47.50
2023-05-02T23:14:08.537Z,47.50
2023-05-02T23:16:35.050Z,47.60
2023-05-02T23:19:01.553Z,47.60
2023-05-02T23:21:28.053Z,47.60
2023-05-02T23:23:54.512Z,47.50
2023-05-02T23:26:21.007Z,47.60
2023-05-02T23:28:47.461Z,47.50
2023-05-02T23:31:13.987Z,47.70
2023-05-02T23:33:40.510Z,47.50
2023-05-02T23:36:07.007Z,47.60
2023-05-02T23:38:33.507Z,47.40
2023-05-02T23:40:59.968Z,47.40
2023-05-02T23:43:26.452Z,47.40
2023-05-02T23:45:52.940Z,47.40
2023-05-02T23:48:19.416Z,47.40
2023-05-02T23:50:46.038Z,47.50
2023-05-02T23:53:12.519Z,47.70
2023-05-02T23:55:38.986Z,47.30
2023-05-02T23:58:05.457Z,47.40
