createdAt,value
2019-01-05T00:00:09.456Z,2.10
2019-01-05T00:03:09.723Z,2.10
2019-01-05T00:06:15.982Z,2.10
2019-01-05T00:09:09.876Z,2.10
2019-01-05T00:11:56.595Z,2.10
2019-01-05T00:14:53.839Z,2.20
2019-01-05T00:18:00.614Z,2.10
2019-01-05T00:20:57.899Z,2.10
2019-01-05T00:23:49.135Z,2.10
2019-01-05T00:26:36.323Z,2.10
2019-01-05T00:29:21.561Z,2.10
2019-01-05T00:32:48.247Z,2.10
2019-01-05T00:35:42.089Z,2.10
2019-01-05T00:38:31.980Z,2.10
2019-01-05T00:41:24.074Z,2.10
2019-01-05T00:44:12.450Z,2.10
2019-01-05T00:47:08.256Z,2.10
2019-01-05T00:49:55.501Z,2.10
2019-01-05T00:52:42.898Z,2.10
2019-01-05T00:55:30.426Z,2.10
2019-01-05T00:58:28.438Z,2.10
2019-01-05T01:01:25.722Z,2.10
2019-01-05T01:04:29.332Z,2.10
2019-01-05T01:07:20.430Z,2.10
2019-01-05T01:10:14.397Z,2.10
2019-01-05T01:13:01.414Z,2.10
2019-01-05T01:15:53.009Z,2.10
2019-01-05T01:18:41.323Z,2.10
2019-01-05T01:21:48.088Z,2.10
2019-01-05T01:24:51.964Z,2.00
2019-01-05T01:27:39.010Z,2.10
2019-01-05T01:30:45.258Z,2.10
2019-01-05T01:33:34.361Z,2.00
2019-01-05T01:36:23.878Z,2.00
2019-01-05T01:39:22.181Z,2.00
2019-01-05T01:42:17.902Z,2.00
2019-01-05T01:45:06.054Z,2.00
2019-01-05T01:47:55.210Z,2.00
2019-01-05T01:50:45.023Z,2.00
2019-01-05T01:53:53.044Z,2.00
2019-01-05T01:56:36.097Z,2.00
2019-01-05T01:59:39.601Z,2.10
2019-01-05T02:02:25.366Z,2.10
2019-01-05T02:05:27.057Z,2.10
2019-01-05T02:08:17.548Z,2.10
2019-01-05T02:11:08.959Z,2.10
2019-01-05T02:14:09.860Z,2.10
2019-01-05T02:17:32.597Z,2.10
2019-01-05T02:20:35.147Z,2.10
2019-01-05T02:24:25.962Z,2.10
2019-01-05T02:28:08.981Z,2.10
2019-01-05T02:31:18.231Z,2.10
2019-01-05T02:34:30.314Z,2.10
2019-01-05T02:37:53.764Z,2.10
2019-01-05T02:41:24.492Z,2.10
2019-01-05T02:45:10.943Z,2.00
2019-01-05T02:48:53.177Z,2.00
2019-01-05T02:52:38.245Z,2.00
2019-01-05T02:55:57.682Z,2.00
2019-01-05T02:59:47.238Z,2.00
2019-01-05T03:03:28.293Z,2.00
2019-01-05T03:07:15.366Z,2.00
2019-01-05T03:11:10.835Z,2.00
2019-01-05T03:14:41.916Z,2.00
2019-01-05T03:17:53.217Z,2.00
2019-01-05T03:21:37.316Z,2.00
2019-01-05T03:25:10.836Z,2.00
2019-01-05T03:28:40.869Z,2.00
2019-01-05T03:32:28.496Z,2.00
2019-01-05T03:35:48.470Z,2.00
2019-01-05T03:39:12.704Z,2.00
2019-01-05T03:42:37.645Z,2.00
2019-01-05T03:46:04.207Z,1.90
2019-01-05T03:49:39.546Z,1.90
2019-01-05T03:53:08.225Z,1.90
2019-01-05T03:56:53.158Z,1.90
2019-01-05T04:00:16.447Z,1.80
2019-01-05T04:03:46.153Z,1.80
2019-01-05T04:07:20.585Z,1.80
2019-01-05T04:11:00.516Z,1.70
2019-01-05T04:14:21.986Z,1.70
2019-01-05T04:18:08.198Z,1.70
2019-01-05T04:21:27.784Z,1.60
2019-01-05T04:24:49.365Z,1.60
2019-01-05T04:28:27.491Z,1.50
2019-01-05T04:32:07.690Z,1.30
2019-01-05T04:35:25.972Z,1.20
2019-01-05T04:39:21.529Z,1.20
2019-01-05T04:42:46.729Z,1.10
2019-01-05T04:46:15.484Z,1.10
2019-01-05T04:49:55.654Z,1.10
2019-01-05T04:53:30.354Z,1.10
2019-01-05T04:57:32.557Z,1.10
2019-01-05T05:00:59.837Z,1.10
2019-01-05T05:04:34.798Z,1.00
2019-01-05T05:07:43.916Z,1.00
2019-01-05T05:11:21.602Z,0.90
2019-01-05T05:14:55.261Z,0.90
2019-01-05T05:18:19.039Z,0.90
2019-01-05T05:21:47.210Z,0.90
2019-01-05T05:25:17.960Z,0.80
2019-01-05T05:28:40.419Z,0.80
2019-01-05T05:32:27.697Z,0.80
2019-01-05T05:35:35.839Z,0.80
2019-01-05T05:39:21.651Z,0.70
2019-01-05T05:43:07.382Z,0.70
2019-01-05T05:46:39.522Z,0.80
2019-01-05T05:49:51.667Z,0.80
2019-01-05T05:53:43.963Z,0.80
2019-01-05T05:57:28.386Z,0.80
2019-01-05T06:00:55.014Z,0.70
2019-01-05T06:04:11.388Z,0.80
2019-01-05T06:08:06.713Z,0.80
2019-01-05T06:11:34.750Z,0.80
2019-01-05T06:15:11.727Z,0.80
2019-01-05T06:18:35.898Z,0.90
2019-01-05T06:21:54.774Z,0.90
2019-01-05T06:25:21.789Z,1.00
2019-01-05T06:28:44.794Z,1.00
2019-01-05T06:32:08.862Z,1.10
2019-01-05T06:35:49.585Z,1.10
2019-01-05T06:39:30.369Z,1.10
2019-01-05T06:42:42.577Z,1.10
2019-01-05T06:46:25.351Z,1.20
2019-01-05T06:49:51.968Z,1.20
2019-01-05T06:53:15.675Z,1.20
2019-01-05T06:56:52.899Z,1.30
2019-01-05T07:00:15.658Z,1.30
2019-01-05T07:03:26.492Z,1.30
2019-01-05T07:06:51.802Z,1.30
2019-01-05T07:10:41.037Z,1.30
2019-01-05T07:14:06.107Z,1.30
2019-01-05T07:17:44.563Z,1.20
2019-01-05T07:21:05.157Z,1.30
2019-01-05T07:24:40.107Z,1.20
2019-01-05T07:28:05.793Z,1.30
2019-01-05T07:31:44.217Z,1.20
2019-01-05T07:35:06.628Z,1.20
2019-01-05T07:38:20.733Z,1.20
2019-01-05T07:42:00.326Z,1.20
2019-01-05T07:45:30.506Z,1.20
2019-01-05T07:49:15.003Z,1.30
2019-01-05T07:52:46.787Z,1.30
2019-01-05T07:56:09.534Z,1.30
2019-01-05T07:59:42.009Z,1.30
2019-01-05T08:02:44.189Z,1.40
2019-01-05T08:06:07.434Z,1.30
2019-01-05T08:09:34.323Z,1.40
2019-01-05T08:13:22.753Z,1.40
2019-01-05T08:16:40.771Z,1.40
2019-01-05T08:20:24.191Z,1.40
2019-01-05T08:23:38.043Z,1.50
2019-01-05T08:27:31.263Z,1.50
2019-01-05T08:31:27.529Z,1.40
2019-01-05T08:35:08.123Z,1.40
2019-01-05T08:38:52.345Z,1.50
2019-01-05T08:42:18.978Z,1.50
2019-01-05T08:45:57.470Z,1.50
2019-01-05T08:49:25.280Z,1.50
2019-01-05T08:53:06.901Z,1.50
2019-01-05T08:56:56.705Z,1.50
2019-01-05T09:00:27.572Z,1.50
2019-01-05T09:04:10.231Z,1.50
2019-01-05T09:07:28.428Z,1.50
2019-01-05T09:10:58.724Z,1.50
2019-01-05T09:14:21.106Z,1.60
2019-01-05T09:17:49.232Z,1.60
2019-01-05T09:21:22.185Z,1.60
2019-01-05T09:25:14.017Z,1.60
2019-01-05T09:28:36.475Z,1.70
2019-01-05T09:32:06.942Z,1.70
2019-01-05T09:35:37.132Z,1.70
2019-01-05T09:39:07.446Z,1.70
2019-01-05T09:42:31.155Z,1.70
2019-01-05T09:45:52.803Z,1.80
2019-01-05T09:49:09.182Z,1.80
2019-01-05T09:52:44.339Z,1.80
2019-01-05T09:56:14.036Z,1.80
2019-01-05T09:59:46.276Z,1.80
2019-01-05T10:03:36.676Z,1.90
2019-01-05T10:06:46.763Z,1.90
2019-01-05T10:10:18.290Z,2.00
2019-01-05T10:13:54.034Z,2.00
2019-01-05T10:17:20.302Z,2.00
2019-01-05T10:20:54.099Z,2.00
2019-01-05T10:24:40.744Z,2.10
2019-01-05T10:28:03.911Z,2.10
2019-01-05T10:31:26.880Z,2.10
2019-01-05T10:34:53.273Z,2.20
2019-01-05T10:38:10.848Z,2.20
2019-01-05T10:41:29.647Z,2.30
2019-01-05T10:45:00.777Z,2.30
2019-01-05T10:48:34.942Z,2.40
2019-01-05T10:52:04.208Z,2.40
2019-01-05T10:55:40.694Z,2.50
2019-01-05T10:58:57.656Z,2.50
2019-01-05T11:02:25.663Z,2.50
2019-01-05T11:06:09.105Z,2.60
2019-01-05T11:09:38.733Z,2.70
2019-01-05T11:13:12.925Z,2.70
2019-01-05T11:16:41.826Z,2.80
2019-01-05T11:20:17.169Z,2.90
2019-01-05T11:23:48.382Z,3.00
2019-01-05T11:27:21.593Z,3.10
2019-01-05T11:30:32.588Z,3.20
2019-01-05T11:34:22.283Z,3.20
2019-01-05T11:37:57.596Z,3.30
2019-01-05T11:41:29.111Z,3.30
2019-01-05T11:45:10.470Z,3.30
2019-01-05T11:49:14.613Z,3.40
2019-01-05T11:52:52.910Z,3.50
2019-01-05T11:56:22.870Z,3.50
2019-01-05T11:59:45.110Z,3.60
2019-01-05T12:03:05.352Z,3.60
2019-01-05T12:06:32.380Z,3.50
2019-01-05T12:10:11.466Z,3.50
2019-01-05T12:13:54.515Z,3.60
2019-01-05T12:17:24.255Z,3.60
2019-01-05T12:21:01.292Z,3.60
2019-01-05T12:24:25.700Z,3.60
2019-01-05T12:27:39.344Z,3.70
2019-01-05T12:31:05.228Z,3.70
2019-01-05T12:34:31.896Z,3.70
2019-01-05T12:38:17.470Z,3.80
2019-01-05T12:41:53.464Z,3.90
2019-01-05T12:45:32.226Z,4.00
2019-01-05T12:49:07.545Z,4.00
2019-01-05T12:52:34.268Z,4.10
2019-01-05T12:55:48.459Z,4.10
2019-01-05T12:59:04.921Z,4.20
2019-01-05T13:02:43.388Z,4.20
2019-01-05T13:06:04.402Z,4.20
2019-01-05T13:10:06.557Z,4.30
2019-01-05T13:13:22.147Z,4.30
2019-01-05T13:16:39.338Z,4.40
2019-01-05T13:20:12.539Z,4.40
2019-01-05T13:23:49.818Z,4.40
2019-01-05T13:27:12.842Z,4.50
2019-01-05T13:30:43.526Z,4.50
2019-01-05T13:34:24.753Z,4.50
2019-01-05T13:37:57.552Z,4.60
2019-01-05T13:41:53.893Z,4.70
2019-01-05T13:45:25.133Z,4.70
2019-01-05T13:48:48.562Z,4.70
2019-01-05T13:52:18.925Z,4.80
2019-01-05T13:55:25.543Z,4.90
2019-01-05T13:58:16.120Z,4.90
2019-01-05T14:01:07.183Z,4.90
2019-01-05T14:03:53.927Z,5.00
2019-01-05T14:06:40.909Z,5.00
2019-01-05T14:09:28.094Z,5.00
2019-01-05T14:12:15.103Z,5.00
2019-01-05T14:15:02.184Z,5.10
2019-01-05T14:17:46.043Z,5.10
2019-01-05T14:20:32.830Z,5.10
2019-01-05T14:23:19.864Z,5.20
2019-01-05T14:26:05.260Z,5.20
2019-01-05T14:29:05.767Z,5.20
2019-01-05T14:32:05.855Z,5.20
2019-01-05T14:35:08.554Z,5.20
2019-01-05T14:37:49.529Z,5.20
2019-01-05T14:40:36.529Z,5.20
2019-01-05T14:43:23.306Z,5.20
2019-01-05T14:46:06.708Z,5.30
2019-01-05T14:48:53.494Z,5.30
2019-01-05T14:51:50.766Z,5.30
2019-01-05T14:54:47.097Z,5.30
2019-01-05T14:57:41.440Z,5.30
2019-01-05T15:00:29.895Z,5.30
2019-01-05T15:03:36.105Z,5.30
2019-01-05T15:06:42.408Z,5.30
2019-01-05T15:09:29.488Z,5.30
2019-01-05T15:12:29.944Z,5.20
2019-01-05T15:15:16.698Z,5.20
2019-01-05T15:18:11.078Z,5.30
2019-01-05T15:21:08.468Z,5.30
2019-01-05T15:23:47.842Z,5.30
2019-01-05T15:26:51.177Z,5.40
2019-01-05T15:29:42.311Z,5.40
2019-01-05T15:32:30.484Z,5.40
2019-01-05T15:35:27.570Z,5.30
2019-01-05T15:38:15.748Z,5.30
2019-01-05T15:41:03.971Z,5.30
2019-01-05T15:43:58.099Z,5.30
2019-01-05T15:46:44.991Z,5.20
2019-01-05T15:49:51.297Z,5.20
2019-01-05T15:52:38.099Z,5.30
2019-01-05T15:55:34.505Z,5.20
2019-01-05T15:58:21.358Z,5.30
2019-01-05T16:01:06.471Z,5.30
2019-01-05T16:04:12.714Z,5.20
2019-01-05T16:07:00.883Z,5.30
2019-01-05T16:09:54.985Z,5.30
2019-01-05T16:12:58.275Z,5.30
2019-01-05T16:15:41.903Z,5.30
2019-01-05T16:18:39.007Z,5.30
2019-01-05T16:21:27.323Z,5.30
2019-01-05T16:24:14.099Z,5.30
2019-01-05T16:26:59.242Z,5.30
2019-01-05T16:29:56.618Z,5.20
2019-01-05T16:32:57.264Z,5.20
2019-01-05T16:35:49.627Z,5.20
2019-01-05T16:38:36.497Z,5.20
2019-01-05T16:41:43.048Z,5.20
2019-01-05T16:44:29.817Z,5.20
2019-01-05T16:47:16.932Z,5.10
2019-01-05T16:50:05.405Z,5.10
2019-01-05T16:53:12.003Z,5.10
2019-01-05T16:56:06.216Z,5.10
2019-01-05T16:59:12.642Z,5.10
2019-01-05T17:02:19.017Z,5.00
2019-01-05T17:05:07.764Z,5.00
2019-01-05T17:07:54.534Z,5.00
2019-01-05T17:10:41.453Z,5.10
2019-01-05T17:13:35.800Z,5.10
2019-01-05T17:16:36.320Z,5.00
2019-01-05T17:19:23.038Z,5.00
2019-01-05T17:22:09.897Z,5.00
2019-01-05T17:24:58.102Z,5.00
2019-01-05T17:27:45.112Z,5.00
2019-01-05T17:30:40.176Z,5.00
2019-01-05T17:33:27.020Z,5.00
2019-01-05T17:36:13.813Z,5.00
2019-01-05T17:39:06.909Z,5.00
2019-01-05T17:41:55.121Z,5.00
2019-01-05T17:44:58.687Z,5.10
2019-01-05T17:47:47.632Z,5.00
2019-01-05T17:50:38.600Z,5.10
2019-01-05T17:53:26.798Z,5.10
2019-01-05T17:56:17.758Z,5.10
2019-01-05T17:59:04.343Z,5.00
2019-01-05T18:01:52.676Z,5.00
2019-01-05T18:04:52.941Z,5.00
2019-01-05T18:07:39.721Z,5.00
2019-01-05T18:10:25.004Z,5.00
2019-01-05T18:13:11.825Z,5.00
2019-01-05T18:15:58.846Z,5.00
2019-01-05T18:18:47.318Z,4.90
2019-01-05T18:21:47.750Z,4.90
2019-01-05T18:24:35.965Z,5.00
2019-01-05T18:27:23.039Z,4.90
2019-01-05T18:30:26.634Z,5.00
2019-01-05T18:33:13.832Z,5.00
2019-01-05T18:36:04.158Z,5.00
2019-01-05T18:38:40.773Z,5.00
2019-01-05T18:41:32.115Z,5.00
2019-01-05T18:44:32.443Z,5.00
2019-01-05T18:47:36.045Z,4.90
2019-01-05T18:50:27.879Z,4.90
2019-01-05T18:53:19.298Z,4.90
2019-01-05T18:56:19.776Z,4.90
2019-01-05T18:59:26.096Z,4.90
2019-01-05T19:02:13.233Z,4.90
2019-01-05T19:05:00.500Z,4.80
2019-01-05T19:07:55.520Z,4.80
2019-01-05T19:10:56.213Z,4.80
2019-01-05T19:13:47.208Z,4.80
2019-01-05T19:16:44.101Z,4.80
2019-01-05T19:19:31.102Z,4.80
2019-01-05T19:22:23.249Z,4.80
2019-01-05T19:25:23.564Z,4.80
2019-01-05T19:28:29.952Z,4.80
2019-01-05T19:31:30.227Z,4.80
2019-01-05T19:34:16.900Z,4.70
2019-01-05T19:37:03.962Z,4.70
2019-01-05T19:39:50.843Z,4.70
2019-01-05T19:42:39.018Z,4.70
2019-01-05T19:45:33.480Z,4.70
2019-01-05T19:48:22.114Z,4.60
2019-01-05T19:51:16.182Z,4.60
2019-01-05T19:54:01.946Z,4.60
2019-01-05T19:56:59.290Z,4.60
2019-01-05T19:59:50.491Z,4.60
2019-01-05T20:02:44.722Z,4.70
2019-01-05T20:05:31.449Z,4.60
2019-01-05T20:08:18.481Z,4.60
2019-01-05T20:11:05.378Z,4.60
2019-01-05T20:14:05.662Z,4.60
2019-01-05T20:16:53.861Z,4.60
2019-01-05T20:19:32.566Z,4.60
2019-01-05T20:22:19.846Z,4.60
2019-01-05T20:25:06.601Z,4.60
2019-01-05T20:27:54.790Z,4.60
2019-01-05T20:30:41.618Z,4.60
2019-01-05T20:33:28.614Z,4.50
2019-01-05T20:36:35.257Z,4.50
2019-01-05T20:39:37.702Z,4.50
2019-01-05T20:42:23.728Z,4.60
2019-01-05T20:45:10.606Z,4.60
2019-01-05T20:47:58.815Z,4.60
2019-01-05T20:50:45.544Z,4.60
2019-01-05T20:53:33.497Z,4.60
2019-01-05T20:56:27.771Z,4.60
2019-01-05T20:59:27.145Z,4.60
2019-01-05T21:02:29.091Z,4.60
2019-01-05T21:05:12.912Z,4.60
2019-01-05T21:08:09.958Z,4.60
2019-01-05T21:10:56.813Z,4.60
2019-01-05T21:13:43.948Z,4.60
2019-01-05T21:16:37.987Z,4.60
2019-01-05T21:19:25.062Z,4.60
2019-01-05T21:22:22.582Z,4.60
2019-01-05T21:25:22.617Z,4.50
2019-01-05T21:28:17.545Z,4.50
2019-01-05T21:31:04.688Z,4.50
2019-01-05T21:33:52.974Z,4.60
2019-01-05T21:36:44.010Z,4.50
2019-01-05T21:39:32.169Z,4.50
2019-01-05T21:42:25.116Z,4.50
2019-01-05T21:45:11.772Z,4.50
2019-01-05T21:48:14.308Z,4.50
2019-01-05T21:51:11.576Z,4.50
2019-01-05T21:54:14.875Z,4.50
2019-01-05T21:56:58.009Z,4.50
2019-01-05T21:59:46.250Z,4.50
2019-01-05T22:02:33.148Z,4.50
2019-01-05T22:05:24.406Z,4.40
2019-01-05T22:08:11.185Z,4.40
2019-01-05T22:10:56.563Z,4.40
2019-01-05T22:13:51.031Z,4.50
2019-01-05T22:16:38.308Z,4.30
2019-01-05T22:19:32.629Z,4.30
2019-01-05T22:22:32.961Z,4.30
2019-01-05T22:25:26.557Z,4.30
2019-01-05T22:28:13.665Z,4.30
2019-01-05T22:31:11.137Z,4.30
2019-01-05T22:34:05.365Z,4.30
2019-01-05T22:36:52.098Z,4.30
2019-01-05T22:39:38.801Z,4.30
2019-01-05T22:42:26.986Z,4.30
2019-01-05T22:45:43.311Z,4.30
2019-01-05T22:49:02.727Z,4.30
2019-01-05T22:51:49.452Z,4.30
2019-01-05T22:54:49.970Z,4.20
2019-01-05T22:57:41.221Z,4.20
2019-01-05T23:00:28.869Z,4.20
2019-01-05T23:03:29.292Z,4.10
2019-01-05T23:06:16.107Z,4.10
2019-01-05T23:09:03.056Z,4.20
2019-01-05T23:11:44.220Z,4.10
2019-01-05T23:14:44.616Z,4.10
2019-01-05T23:17:39.547Z,4.10
2019-01-05T23:20:39.792Z,4.10
2019-01-05T23:23:39.938Z,4.00
2019-01-05T23:26:31.776Z,4.00
2019-01-05T23:29:18.636Z,4.00
2019-01-05T23:32:05.644Z,4.00
2019-01-05T23:34:59.889Z,3.90
2019-01-05T23:37:46.607Z,3.90
2019-01-05T23:40:36.193Z,3.90
2019-01-05T23:43:22.900Z,3.90
2019-01-05T23:46:11.115Z,3.90
2019-01-05T23:48:57.867Z,3.90
2019-01-05T23:51:52.100Z,4.00
2019-01-05T23:54:43.322Z,4.00
2019-01-05T23:57:34.296Z,4.00
