createdAt,value
2018-03-04T00:00:32.011Z,1002.91
2018-03-04T00:01:31.993Z,1002.92
2018-03-04T00:02:31.984Z,1002.92
2018-03-04T00:03:31.968Z,1002.95
2018-03-04T00:04:31.957Z,1002.95
2018-03-04T00:05:31.936Z,1002.97
2018-03-04T00:06:31.923Z,1002.94
2018-03-04T00:07:31.908Z,1002.96
2018-03-04T00:08:31.895Z,1002.99
2018-03-04T00:09:31.875Z,1002.93
2018-03-04T00:10:31.863Z,1002.94
2018-03-04T00:11:31.844Z,1002.94
2018-03-04T00:12:31.829Z,1002.96
2018-03-04T00:13:31.816Z,1002.99
2018-03-04T00:14:31.803Z,1003.01
2018-03-04T00:15:31.791Z,1003.04
2018-03-04T00:16:31.772Z,1003.05
2018-03-04T00:17:31.756Z,1003.02
2018-03-04T00:18:31.745Z,1003.02
2018-03-04T00:19:31.726Z,1003.01
2018-03-04T00:20:31.712Z,1003.01
2018-03-04T00:21:31.696Z,1002.99
2018-03-04T00:22:31.683Z,1002.98
2018-03-04T00:23:31.674Z,1002.98
2018-03-04T00:24:31.650Z,1003.00
2018-03-04T00:25:31.636Z,1003.00
2018-03-04T00:26:31.628Z,1003.01
2018-03-04T00:27:31.605Z,1003.03
2018-03-04T00:28:31.591Z,1003.06
2018-03-04T00:29:31.574Z,1003.06
2018-03-04T00:30:31.560Z,1003.09
2018-03-04T00:31:31.545Z,1003.08
2018-03-04T00:32:31.531Z,1003.11
2018-03-04T00:33:31.519Z,1003.10
2018-03-04T00:34:31.500Z,1003.14
2018-03-04T00:35:31.492Z,1003.14
2018-03-04T00:36:31.472Z,1003.15
2018-03-04T00:37:31.456Z,1003.19
2018-03-04T00:38:31.436Z,1003.21
2018-03-04T00:39:31.428Z,1003.25
2018-03-04T00:40:31.409Z,1003.20
2018-03-04T00:41:31.393Z,1003.18
2018-03-04T00:42:31.382Z,1003.18
2018-03-04T00:43:31.364Z,1003.17
2018-03-04T00:44:31.346Z,1003.15
2018-03-04T00:45:31.335Z,1003.18
2018-03-04T00:46:31.321Z,1003.17
2018-03-04T00:47:31.302Z,1003.16
2018-03-04T00:48:31.296Z,1003.11
2018-03-04T00:49:31.277Z,1003.13
2018-03-04T00:50:31.260Z,1003.11
2018-03-04T00:51:31.247Z,1003.13
2018-03-04T00:52:31.228Z,1003.12
2018-03-04T00:53:31.213Z,1003.09
2018-03-04T00:54:31.199Z,1003.13
2018-03-04T00:55:31.194Z,1003.10
2018-03-04T00:56:31.171Z,1003.04
2018-03-04T00:57:31.153Z,1003.04
2018-03-04T00:58:31.137Z,1003.00
2018-03-04T00:59:31.121Z,1002.99
2018-03-04T01:00:31.109Z,1002.94
2018-03-04T01:01:31.093Z,1002.98
2018-03-04T01:02:31.079Z,1002.93
2018-03-04T01:03:31.065Z,1002.95
2018-03-04T01:04:31.047Z,1002.92
2018-03-04T01:05:31.032Z,1002.87
2018-03-04T01:06:31.017Z,1002.83
2018-03-04T01:07:31.009Z,1002.87
2018-03-04T01:08:30.986Z,1002.89
2018-03-04T01:09:30.976Z,1002.87
2018-03-04T01:10:30.957Z,1002.90
2018-03-04T01:11:30.940Z,1002.86
2018-03-04T01:12:30.926Z,1002.87
2018-03-04T01:13:30.908Z,1002.85
2018-03-04T01:14:30.899Z,1002.84
2018-03-04T01:15:30.884Z,1002.79
2018-03-04T01:16:30.867Z,1002.75
2018-03-04T01:17:30.847Z,1002.72
2018-03-04T01:18:30.835Z,1002.70
2018-03-04T01:19:30.822Z,1002.67
2018-03-04T01:20:30.802Z,1002.67
2018-03-04T01:21:30.786Z,1002.67
2018-03-04T01:22:30.774Z,1002.66
2018-03-04T01:23:30.756Z,1002.60
2018-03-04T01:24:30.739Z,1002.63
2018-03-04T01:25:30.724Z,1002.60
2018-03-04T01:26:30.711Z,1002.59
2018-03-04T01:27:30.696Z,1002.55
2018-03-04T01:28:30.684Z,1002.54
2018-03-04T01:29:30.667Z,1002.56
2018-03-04T01:30:30.651Z,1002.54
2018-03-04T01:31:30.634Z,1002.50
2018-03-04T01:32:30.619Z,1002.51
2018-03-04T01:33:30.609Z,1002.50
2018-03-04T01:34:30.595Z,1002.52
2018-03-04T01:35:30.573Z,1002.57
2018-03-04T01:36:30.556Z,1002.61
2018-03-04T01:37:30.543Z,1002.56
2018-03-04T01:38:30.526Z,1002.57
2018-03-04T01:39:30.511Z,1002.54
2018-03-04T01:40:30.495Z,1002.59
2018-03-04T01:41:30.493Z,1002.65
2018-03-04T01:42:30.464Z,1002.63
2018-03-04T01:43:30.449Z,1002.64
2018-03-04T01:44:30.438Z,1002.58
2018-03-04T01:45:30.419Z,1002.59
2018-03-04T01:46:30.403Z,1002.61
2018-03-04T01:47:30.388Z,1002.60
2018-03-04T01:48:30.372Z,1002.64
2018-03-04T01:49:30.355Z,1002.64
2018-03-04T01:50:30.341Z,1002.63
2018-03-04T01:51:30.328Z,1002.61
2018-03-04T01:52:30.317Z,1002.60
2018-03-04T01:53:30.294Z,1002.62
2018-03-04T01:54:30.280Z,1002.59
2018-03-04T01:55:30.264Z,1002.58
2018-03-04T01:56:30.250Z,1002.65
2018-03-04T01:57:30.237Z,1002.63
2018-03-04T01:58:30.218Z,1002.63
2018-03-04T01:59:30.204Z,1002.56
2018-03-04T02:00:30.187Z,1002.53
2018-03-04T02:01:30.172Z,1002.56
2018-03-04T02:02:30.155Z,1002.55
2018-03-04T02:03:30.143Z,1002.54
2018-03-04T02:04:30.127Z,1002.55
2018-03-04T02:05:30.111Z,1002.55
2018-03-04T02:06:30.097Z,1002.53
2018-03-04T02:07:30.082Z,1002.52
2018-03-04T02:08:30.063Z,1002.52
2018-03-04T02:09:30.050Z,1002.56
2018-03-04T02:10:30.036Z,1002.59
2018-03-04T02:11:30.020Z,1002.59
2018-03-04T02:12:30.004Z,1002.61
2018-03-04T02:13:29.997Z,1002.58
2018-03-04T02:14:29.973Z,1002.62
2018-03-04T02:15:29.980Z,1002.60
2018-03-04T02:16:29.943Z,1002.64
2018-03-04T02:17:29.927Z,1002.62
2018-03-04T02:18:29.914Z,1002.64
2018-03-04T02:19:29.900Z,1002.61
2018-03-04T02:20:29.882Z,1002.59
2018-03-04T02:21:29.864Z,1002.62
2018-03-04T02:22:29.849Z,1002.60
2018-03-04T02:23:29.834Z,1002.63
2018-03-04T02:24:29.820Z,1002.58
2018-03-04T02:25:29.803Z,1002.64
2018-03-04T02:26:29.789Z,1002.63
2018-03-04T02:27:29.782Z,1002.68
2018-03-04T02:28:29.758Z,1002.66
2018-03-04T02:29:29.739Z,1002.59
2018-03-04T02:30:29.732Z,1002.60
2018-03-04T02:31:29.708Z,1002.59
2018-03-04T02:32:29.696Z,1002.60
2018-03-04T02:33:29.687Z,1002.64
2018-03-04T02:34:29.668Z,1002.69
2018-03-04T02:35:29.651Z,1002.65
2018-03-04T02:36:29.643Z,1002.69
2018-03-04T02:37:29.619Z,1002.65
2018-03-04T02:38:29.609Z,1002.66
2018-03-04T02:39:29.591Z,1002.68
2018-03-04T02:40:29.575Z,1002.65
2018-03-04T02:41:29.557Z,1002.66
2018-03-04T02:42:29.542Z,1002.66
2018-03-04T02:43:29.527Z,1002.66
2018-03-04T02:44:29.512Z,1002.63
2018-03-04T02:45:29.498Z,1002.62
2018-03-04T02:46:29.488Z,1002.56
2018-03-04T02:47:29.465Z,1002.56
2018-03-04T02:48:29.453Z,1002.54
2018-03-04T02:49:29.438Z,1002.55
2018-03-04T02:50:29.420Z,1002.56
2018-03-04T02:51:29.407Z,1002.59
2018-03-04T02:52:29.391Z,1002.58
2018-03-04T02:53:29.374Z,1002.54
2018-03-04T02:54:29.358Z,1002.60
2018-03-04T02:55:29.343Z,1002.57
2018-03-04T02:56:29.332Z,1002.56
2018-03-04T02:57:29.317Z,1002.59
2018-03-04T02:58:29.298Z,1002.59
2018-03-04T02:59:29.281Z,1002.56
2018-03-04T03:00:29.269Z,1002.56
2018-03-04T03:01:29.253Z,1002.58
2018-03-04T03:02:29.242Z,1002.53
2018-03-04T03:03:29.222Z,1002.52
2018-03-04T03:04:29.206Z,1002.57
2018-03-04T03:05:29.190Z,1002.59
2018-03-04T03:06:29.174Z,1002.59
2018-03-04T03:07:29.161Z,1002.58
2018-03-04T03:08:29.146Z,1002.59
2018-03-04T03:09:29.130Z,1002.59
2018-03-04T03:10:29.118Z,1002.60
2018-03-04T03:11:29.098Z,1002.56
2018-03-04T03:12:29.082Z,1002.53
2018-03-04T03:13:29.067Z,1002.54
2018-03-04T03:14:29.054Z,1002.55
2018-03-04T03:15:29.044Z,1002.52
2018-03-04T03:16:29.024Z,1002.53
2018-03-04T03:17:29.008Z,1002.53
2018-03-04T03:18:28.992Z,1002.57
2018-03-04T03:19:28.976Z,1002.54
2018-03-04T03:20:28.960Z,1002.56
2018-03-04T03:21:28.945Z,1002.56
2018-03-04T03:22:28.929Z,1002.53
2018-03-04T03:23:28.915Z,1002.54
2018-03-04T03:24:28.898Z,1002.54
2018-03-04T03:25:28.882Z,1002.53
2018-03-04T03:26:28.868Z,1002.53
2018-03-04T03:27:28.854Z,1002.50
2018-03-04T03:28:28.842Z,1002.52
2018-03-04T03:29:28.824Z,1002.53
2018-03-04T03:30:28.807Z,1002.50
2018-03-04T03:31:28.793Z,1002.56
2018-03-04T03:32:28.776Z,1002.49
2018-03-04T03:33:28.766Z,1002.52
2018-03-04T03:34:28.746Z,1002.53
2018-03-04T03:35:28.736Z,1002.50
2018-03-04T03:36:28.712Z,1002.55
2018-03-04T03:37:28.698Z,1002.56
2018-03-04T03:38:28.683Z,1002.57
2018-03-04T03:39:28.670Z,1002.53
2018-03-04T03:40:28.654Z,1002.53
2018-03-04T03:41:28.637Z,1002.53
2018-03-04T03:42:28.623Z,1002.55
2018-03-04T03:43:28.610Z,1002.58
2018-03-04T03:44:28.593Z,1002.58
2018-03-04T03:45:28.580Z,1002.60
2018-03-04T03:46:28.560Z,1002.57
2018-03-04T03:47:28.546Z,1002.53
2018-03-04T03:48:28.529Z,1002.51
2018-03-04T03:49:28.514Z,1002.50
2018-03-04T03:50:28.497Z,1002.52
2018-03-04T03:51:28.485Z,1002.51
2018-03-04T03:52:28.468Z,1002.50
2018-03-04T03:53:28.456Z,1002.43
2018-03-04T03:54:28.442Z,1002.44
2018-03-04T03:55:28.420Z,1002.44
2018-03-04T03:56:28.406Z,1002.42
2018-03-04T03:57:28.393Z,1002.35
2018-03-04T03:58:28.375Z,1002.39
2018-03-04T03:59:28.360Z,1002.39
2018-03-04T04:00:28.344Z,1002.39
2018-03-04T04:01:28.332Z,1002.36
2018-03-04T04:02:28.314Z,1002.35
2018-03-04T04:03:28.298Z,1002.32
2018-03-04T04:04:28.277Z,1002.34
2018-03-04T04:05:28.267Z,1002.32
2018-03-04T04:06:28.249Z,1002.34
2018-03-04T04:07:28.235Z,1002.32
2018-03-04T04:08:28.221Z,1002.27
2018-03-04T04:09:28.204Z,1002.31
2018-03-04T04:10:28.190Z,1002.26
2018-03-04T04:11:28.173Z,1002.29
2018-03-04T04:12:28.159Z,1002.23
2018-03-04T04:13:28.142Z,1002.29
2018-03-04T04:14:28.126Z,1002.26
2018-03-04T04:15:28.114Z,1002.16
2018-03-04T04:16:28.095Z,1002.22
2018-03-04T04:17:28.080Z,1002.19
2018-03-04T04:18:28.062Z,1002.19
2018-03-04T04:19:28.049Z,1002.19
2018-03-04T04:20:28.034Z,1002.21
2018-03-04T04:21:28.018Z,1002.23
2018-03-04T04:22:28.006Z,1002.23
2018-03-04T04:23:27.989Z,1002.24
2018-03-04T04:24:27.971Z,1002.32
2018-03-04T04:25:27.956Z,1002.34
2018-03-04T04:26:27.938Z,1002.33
2018-03-04T04:27:27.929Z,1002.32
2018-03-04T04:28:27.912Z,1002.32
2018-03-04T04:29:27.898Z,1002.31
2018-03-04T04:30:27.883Z,1002.32
2018-03-04T04:31:27.863Z,1002.29
2018-03-04T04:32:27.846Z,1002.32
2018-03-04T04:33:27.833Z,1002.28
2018-03-04T04:34:27.816Z,1002.29
2018-03-04T04:35:27.801Z,1002.29
2018-03-04T04:36:27.786Z,1002.28
2018-03-04T04:37:27.770Z,1002.26
2018-03-04T04:38:27.754Z,1002.25
2018-03-04T04:39:27.739Z,1002.25
2018-03-04T04:40:27.722Z,1002.21
2018-03-04T04:41:27.711Z,1002.22
2018-03-04T04:42:27.692Z,1002.19
2018-03-04T04:43:27.683Z,1002.18
2018-03-04T04:44:27.661Z,1002.15
2018-03-04T04:45:27.647Z,1002.15
2018-03-04T04:46:27.631Z,1002.14
2018-03-04T04:47:27.615Z,1002.16
2018-03-04T04:48:27.600Z,1002.17
2018-03-04T04:49:27.628Z,1002.20
2018-03-04T04:50:27.573Z,1002.19
2018-03-04T04:51:27.555Z,1002.18
2018-03-04T04:52:27.541Z,1002.13
2018-03-04T04:53:27.524Z,1002.12
2018-03-04T04:54:27.507Z,1002.11
2018-03-04T04:55:27.492Z,1002.12
2018-03-04T04:56:27.475Z,1002.10
2018-03-04T04:57:27.461Z,1002.12
2018-03-04T04:58:27.446Z,1002.08
2018-03-04T04:59:27.430Z,1002.11
2018-03-04T05:00:27.414Z,1002.06
2018-03-04T05:01:27.398Z,1002.04
2018-03-04T05:02:27.381Z,1002.05
2018-03-04T05:03:27.365Z,1002.03
2018-03-04T05:04:27.352Z,1002.04
2018-03-04T05:05:27.340Z,1002.00
2018-03-04T05:06:27.321Z,1002.02
2018-03-04T05:07:27.308Z,1002.00
2018-03-04T05:08:27.289Z,1002.00
2018-03-04T05:09:27.274Z,1002.01
2018-03-04T05:10:27.258Z,1002.04
2018-03-04T05:11:27.243Z,1002.05
2018-03-04T05:12:27.231Z,1002.06
2018-03-04T05:13:27.215Z,1002.03
2018-03-04T05:14:27.198Z,1002.06
2018-03-04T05:15:27.184Z,1002.01
2018-03-04T05:16:27.164Z,1002.01
2018-03-04T05:17:27.148Z,1002.02
2018-03-04T05:18:27.135Z,1002.00
2018-03-04T05:19:27.118Z,1002.06
2018-03-04T05:20:27.102Z,1002.02
2018-03-04T05:21:27.089Z,1002.06
2018-03-04T05:22:27.071Z,1002.05
2018-03-04T05:23:27.052Z,1002.08
2018-03-04T05:24:27.038Z,1002.10
2018-03-04T05:25:27.025Z,1002.14
2018-03-04T05:26:27.009Z,1002.17
2018-03-04T05:27:26.993Z,1002.18
2018-03-04T05:28:26.979Z,1002.20
2018-03-04T05:29:26.961Z,1002.15
2018-03-04T05:30:26.948Z,1002.19
2018-03-04T05:31:26.931Z,1002.21
2018-03-04T05:32:26.914Z,1002.23
2018-03-04T05:33:26.904Z,1002.24
2018-03-04T05:34:26.884Z,1002.25
2018-03-04T05:35:26.869Z,1002.20
2018-03-04T05:36:26.852Z,1002.21
2018-03-04T05:37:26.838Z,1002.23
2018-03-04T05:38:26.821Z,1002.23
2018-03-04T05:39:26.806Z,1002.25
2018-03-04T05:40:26.789Z,1002.26
2018-03-04T05:41:26.774Z,1002.24
2018-03-04T05:42:26.759Z,1002.32
2018-03-04T05:43:26.745Z,1002.30
2018-03-04T05:44:26.728Z,1002.33
2018-03-04T05:45:26.714Z,1002.33
2018-03-04T05:46:26.696Z,1002.35
2018-03-04T05:47:26.682Z,1002.33
2018-03-04T05:48:26.672Z,1002.28
2018-03-04T05:49:26.650Z,1002.30
2018-03-04T05:50:26.639Z,1002.25
2018-03-04T05:51:26.615Z,1002.24
2018-03-04T05:52:26.605Z,1002.22
2018-03-04T05:53:26.589Z,1002.25
2018-03-04T05:54:26.573Z,1002.25
2018-03-04T05:55:26.557Z,1002.21
2018-03-04T05:56:26.546Z,1002.20
2018-03-04T05:57:26.530Z,1002.23
2018-03-04T05:58:26.511Z,1002.25
2018-03-04T05:59:26.496Z,1002.23
2018-03-04T06:00:26.481Z,1002.23
2018-03-04T06:01:26.464Z,1002.23
2018-03-04T06:02:26.449Z,1002.24
2018-03-04T06:03:26.432Z,1002.24
2018-03-04T06:04:26.414Z,1002.21
2018-03-04T06:05:26.407Z,1002.25
2018-03-04T06:06:26.388Z,1002.23
2018-03-04T06:07:26.373Z,1002.25
2018-03-04T06:08:26.356Z,1002.24
2018-03-04T06:09:26.342Z,1002.22
2018-03-04T06:10:26.337Z,1002.23
2018-03-04T06:11:26.310Z,1002.23
2018-03-04T06:12:26.296Z,1002.26
2018-03-04T06:13:26.279Z,1002.24
2018-03-04T06:14:26.267Z,1002.29
2018-03-04T06:15:26.250Z,1002.28
2018-03-04T06:16:26.232Z,1002.23
2018-03-04T06:17:26.220Z,1002.23
2018-03-04T06:18:26.203Z,1002.21
2018-03-04T06:19:26.186Z,1002.25
2018-03-04T06:20:26.180Z,1002.27
2018-03-04T06:21:26.163Z,1002.12
2018-03-04T06:22:26.141Z,1002.14
2018-03-04T06:23:26.128Z,1002.19
2018-03-04T06:24:26.110Z,1002.19
2018-03-04T06:25:26.094Z,1002.19
2018-03-04T06:26:26.079Z,1002.16
2018-03-04T06:27:26.065Z,1002.20
2018-03-04T06:28:26.048Z,1002.24
2018-03-04T06:29:26.036Z,1002.22
2018-03-04T06:30:26.017Z,1002.18
2018-03-04T06:31:26.004Z,1002.23
2018-03-04T06:32:25.987Z,1002.17
2018-03-04T06:33:25.998Z,1002.21
2018-03-04T06:34:25.957Z,1002.19
2018-03-04T06:35:25.942Z,1002.24
2018-03-04T06:36:25.925Z,1002.22
2018-03-04T06:37:25.909Z,1002.25
2018-03-04T06:38:25.893Z,1002.25
2018-03-04T06:39:25.880Z,1002.32
2018-03-04T06:40:25.864Z,1002.23
2018-03-04T06:41:25.847Z,1002.20
2018-03-04T06:42:25.833Z,1002.27
2018-03-04T06:43:25.819Z,1002.18
2018-03-04T06:44:25.803Z,1002.16
2018-03-04T06:45:25.787Z,1002.17
2018-03-04T06:46:25.774Z,1002.15
2018-03-04T06:47:25.760Z,1002.13
2018-03-04T06:48:25.742Z,1002.15
2018-03-04T06:49:25.724Z,1002.18
2018-03-04T06:50:25.711Z,1002.12
2018-03-04T06:51:25.695Z,1002.17
2018-03-04T06:52:25.681Z,1002.15
2018-03-04T06:53:25.664Z,1002.16
2018-03-04T06:54:25.654Z,1002.14
2018-03-04T06:55:25.635Z,1002.11
2018-03-04T06:56:25.620Z,1002.10
2018-03-04T06:57:25.606Z,1002.08
2018-03-04T06:58:25.591Z,1002.08
2018-03-04T06:59:25.577Z,1002.15
2018-03-04T07:00:25.567Z,1002.11
2018-03-04T07:01:25.544Z,1002.09
2018-03-04T07:02:25.528Z,1002.09
2018-03-04T07:03:25.518Z,1002.05
2018-03-04T07:04:25.539Z,1002.09
2018-03-04T07:05:25.490Z,1002.02
2018-03-04T07:06:25.469Z,1002.05
2018-03-04T07:07:25.453Z,1002.01
2018-03-04T07:08:25.438Z,1002.04
2018-03-04T07:09:25.423Z,1002.04
2018-03-04T07:10:25.413Z,1002.10
2018-03-04T07:11:25.398Z,1002.05
2018-03-04T07:12:25.378Z,1001.99
2018-03-04T07:13:25.362Z,1001.96
2018-03-04T07:14:25.347Z,1002.03
2018-03-04T07:15:25.334Z,1002.01
2018-03-04T07:16:25.324Z,1002.03
2018-03-04T07:17:25.306Z,1002.08
2018-03-04T07:18:25.288Z,1002.07
2018-03-04T07:19:25.274Z,1002.08
2018-03-04T07:20:25.261Z,1002.05
2018-03-04T07:21:25.243Z,1002.06
2018-03-04T07:22:25.229Z,1002.07
2018-03-04T07:23:25.216Z,1002.04
2018-03-04T07:24:25.197Z,1002.00
2018-03-04T07:25:25.187Z,1001.99
2018-03-04T07:26:25.174Z,1002.02
2018-03-04T07:27:25.154Z,1002.03
2018-03-04T07:28:25.139Z,1002.02
2018-03-04T07:29:25.129Z,1001.98
2018-03-04T07:30:25.112Z,1001.95
2018-03-04T07:31:25.098Z,1001.99
2018-03-04T07:32:25.080Z,1001.98
2018-03-04T07:33:25.069Z,1001.92
2018-03-04T07:34:25.055Z,1001.96
2018-03-04T07:35:25.041Z,1001.94
2018-03-04T07:36:25.023Z,1001.96
2018-03-04T07:37:25.009Z,1001.98
2018-03-04T07:38:24.996Z,1001.96
2018-03-04T07:39:24.981Z,1001.87
2018-03-04T07:40:24.965Z,1001.93
2018-03-04T07:41:24.953Z,1001.91
2018-03-04T07:42:24.938Z,1001.86
2018-03-04T07:43:24.923Z,1001.85
2018-03-04T07:44:24.907Z,1001.79
2018-03-04T07:45:24.894Z,1001.76
2018-03-04T07:46:24.879Z,1001.78
2018-03-04T07:47:24.865Z,1001.80
2018-03-04T07:48:24.852Z,1001.75
2018-03-04T07:49:24.836Z,1001.76
2018-03-04T07:50:24.821Z,1001.75
2018-03-04T07:51:24.807Z,1001.74
2018-03-04T07:52:24.804Z,1001.76
2018-03-04T07:53:24.778Z,1001.70
2018-03-04T07:54:24.769Z,1001.73
2018-03-04T07:55:24.754Z,1001.75
2018-03-04T07:56:24.737Z,1001.74
2018-03-04T07:57:24.723Z,1001.70
2018-03-04T07:58:24.708Z,1001.69
2018-03-04T07:59:24.696Z,1001.74
2018-03-04T08:00:24.679Z,1001.73
2018-03-04T08:01:24.666Z,1001.72
2018-03-04T08:02:24.656Z,1001.71
2018-03-04T08:03:24.639Z,1001.72
2018-03-04T08:04:24.623Z,1001.74
2018-03-04T08:05:24.611Z,1001.73
2018-03-04T08:06:24.596Z,1001.75
2018-03-04T08:07:24.587Z,1001.75
2018-03-04T08:08:24.569Z,1001.77
2018-03-04T08:09:24.561Z,1001.71
2018-03-04T08:10:24.540Z,1001.69
2018-03-04T08:11:24.562Z,1001.71
2018-03-04T08:12:24.515Z,1001.69
2018-03-04T08:13:24.499Z,1001.70
2018-03-04T08:14:24.486Z,1001.74
2018-03-04T08:15:24.472Z,1001.67
2018-03-04T08:16:24.458Z,1001.64
2018-03-04T08:17:24.446Z,1001.63
2018-03-04T08:18:24.432Z,1001.60
2018-03-04T08:19:24.420Z,1001.57
2018-03-04T08:20:24.410Z,1001.56
2018-03-04T08:21:24.452Z,1001.52
2018-03-04T08:22:24.378Z,1001.59
2018-03-04T08:23:24.364Z,1001.57
2018-03-04T08:24:24.351Z,1001.57
2018-03-04T08:25:24.341Z,1001.57
2018-03-04T08:26:24.323Z,1001.50
2018-03-04T08:27:24.311Z,1001.52
2018-03-04T08:28:24.296Z,1001.51
2018-03-04T08:29:24.285Z,1001.51
2018-03-04T08:30:24.270Z,1001.53
2018-03-04T08:31:24.257Z,1001.61
2018-03-04T08:32:24.243Z,1001.53
2018-03-04T08:33:24.228Z,1001.56
2018-03-04T08:34:24.218Z,1001.55
2018-03-04T08:35:24.222Z,1001.52
2018-03-04T08:36:24.197Z,1001.50
2018-03-04T08:37:24.180Z,1001.50
2018-03-04T08:38:24.164Z,1001.57
2018-03-04T08:39:24.154Z,1001.47
2018-03-04T08:40:24.160Z,1001.47
2018-03-04T08:41:24.128Z,1001.50
2018-03-04T08:42:24.114Z,1001.52
2018-03-04T08:43:24.102Z,1001.54
2018-03-04T08:44:24.126Z,1001.47
2018-03-04T08:45:24.076Z,1001.53
2018-03-04T08:46:24.117Z,1001.56
2018-03-04T08:47:24.095Z,1001.52
2018-03-04T08:48:24.036Z,1001.54
2018-03-04T08:49:24.023Z,1001.53
2018-03-04T08:50:24.013Z,1001.50
2018-03-04T08:51:24.008Z,1001.48
2018-03-04T08:52:23.985Z,1001.44
2018-03-04T08:53:23.971Z,1001.44
2018-03-04T08:54:23.959Z,1001.46
2018-03-04T08:55:23.943Z,1001.37
2018-03-04T08:56:23.931Z,1001.38
2018-03-04T08:57:23.925Z,1001.42
2018-03-04T08:58:23.905Z,1001.37
2018-03-04T08:59:23.889Z,1001.39
2018-03-04T09:00:23.879Z,1001.35
2018-03-04T09:01:23.866Z,1001.41
2018-03-04T09:02:23.855Z,1001.36
2018-03-04T09:03:23.846Z,1001.40
2018-03-04T09:04:23.830Z,1001.36
2018-03-04T09:05:23.815Z,1001.37
2018-03-04T09:06:23.804Z,1001.34
2018-03-04T09:07:23.789Z,1001.35
2018-03-04T09:08:23.775Z,1001.34
2018-03-04T09:09:23.764Z,1001.37
2018-03-04T09:10:23.753Z,1001.34
2018-03-04T09:11:23.741Z,1001.38
2018-03-04T09:12:23.728Z,1001.26
2018-03-04T09:13:23.710Z,1001.32
2018-03-04T09:14:23.702Z,1001.31
2018-03-04T09:15:23.685Z,1001.31
2018-03-04T09:16:23.703Z,1001.29
2018-03-04T09:17:23.658Z,1001.29
2018-03-04T09:18:23.650Z,1001.19
2018-03-04T09:19:23.634Z,1001.28
2018-03-04T09:20:23.618Z,1001.26
2018-03-04T09:21:23.608Z,1001.25
2018-03-04T09:22:23.593Z,1001.21
2018-03-04T09:23:23.583Z,1001.21
2018-03-04T09:24:23.568Z,1001.25
2018-03-04T09:25:23.554Z,1001.20
2018-03-04T09:26:23.542Z,1001.22
2018-03-04T09:27:23.561Z,1001.20
2018-03-04T09:28:23.568Z,1001.24
2018-03-04T09:29:23.570Z,1001.27
2018-03-04T09:30:23.538Z,1001.25
2018-03-04T09:31:23.475Z,1001.27
2018-03-04T09:32:23.507Z,1001.23
2018-03-04T09:33:23.490Z,1001.25
2018-03-04T09:34:23.486Z,1001.15
2018-03-04T09:35:23.457Z,1001.21
2018-03-04T09:36:23.414Z,1001.18
2018-03-04T09:37:23.405Z,1001.17
2018-03-04T09:38:23.387Z,1001.21
2018-03-04T09:39:23.375Z,1001.15
2018-03-04T09:40:23.368Z,1001.16
2018-03-04T09:41:23.349Z,1001.10
2018-03-04T09:42:23.337Z,1001.14
2018-03-04T09:43:23.324Z,1001.09
2018-03-04T09:44:23.310Z,1001.10
2018-03-04T09:45:23.302Z,1001.10
2018-03-04T09:46:23.285Z,1001.13
2018-03-04T09:47:23.273Z,1001.14
2018-03-04T09:48:23.261Z,1001.22
2018-03-04T09:49:23.247Z,1001.19
2018-03-04T09:50:23.234Z,1001.14
2018-03-04T09:51:23.223Z,1001.13
2018-03-04T09:52:23.211Z,1001.12
2018-03-04T09:53:23.204Z,1001.11
2018-03-04T09:54:23.187Z,1001.15
2018-03-04T09:55:23.169Z,1001.14
2018-03-04T09:56:23.178Z,1001.16
2018-03-04T09:57:23.151Z,1001.11
2018-03-04T09:58:23.136Z,1001.11
2018-03-04T09:59:23.129Z,1001.09
2018-03-04T10:00:23.116Z,1001.05
2018-03-04T10:01:23.101Z,1001.05
2018-03-04T10:02:23.094Z,1001.04
2018-03-04T10:03:23.078Z,1001.03
2018-03-04T10:04:23.064Z,1001.05
2018-03-04T10:05:23.048Z,1001.03
2018-03-04T10:06:23.037Z,1001.01
2018-03-04T10:07:23.031Z,1001.03
2018-03-04T10:08:23.015Z,1001.07
2018-03-04T10:09:23.005Z,1001.05
2018-03-04T10:10:22.992Z,1001.08
2018-03-04T10:11:22.979Z,1001.06
2018-03-04T10:12:22.974Z,1001.08
2018-03-04T10:13:22.955Z,1001.08
2018-03-04T10:14:22.994Z,1001.06
2018-03-04T10:15:22.933Z,1001.06
2018-03-04T10:16:22.918Z,1001.06
2018-03-04T10:17:22.905Z,1001.11
2018-03-04T10:18:22.894Z,1001.05
2018-03-04T10:19:22.883Z,1001.03
2018-03-04T10:20:22.878Z,1001.02
2018-03-04T10:21:22.861Z,1001.03
2018-03-04T10:22:22.857Z,1000.99
2018-03-04T10:23:22.835Z,1000.97
2018-03-04T10:24:22.823Z,1000.98
2018-03-04T10:25:22.813Z,1000.98
2018-03-04T10:26:22.798Z,1000.98
2018-03-04T10:27:22.788Z,1001.00
2018-03-04T10:28:22.774Z,1000.97
2018-03-04T10:29:22.765Z,1000.98
2018-03-04T10:30:22.755Z,1001.00
2018-03-04T10:31:22.743Z,1001.01
2018-03-04T10:32:22.731Z,1001.02
2018-03-04T10:33:22.724Z,1000.97
2018-03-04T10:34:22.707Z,1000.91
2018-03-04T10:35:22.695Z,1000.92
2018-03-04T10:36:22.684Z,1000.91
2018-03-04T10:37:22.680Z,1000.88
2018-03-04T10:38:22.661Z,1000.85
2018-03-04T10:39:22.649Z,1000.84
2018-03-04T10:40:22.642Z,1000.82
2018-03-04T10:41:22.631Z,1000.79
2018-03-04T10:42:22.622Z,1000.83
2018-03-04T10:43:22.605Z,1000.84
2018-03-04T10:44:22.595Z,1000.79
2018-03-04T10:45:22.582Z,1000.78
2018-03-04T10:46:22.571Z,1000.75
2018-03-04T10:47:22.563Z,1000.71
2018-03-04T10:48:22.552Z,1000.77
2018-03-04T10:49:22.540Z,1000.77
2018-03-04T10:50:22.566Z,1000.75
2018-03-04T10:51:22.514Z,1000.72
2018-03-04T10:52:22.503Z,1000.69
2018-03-04T10:53:22.493Z,1000.71
2018-03-04T10:54:22.483Z,1000.72
2018-03-04T10:55:22.473Z,1000.72
2018-03-04T10:56:22.459Z,1000.70
2018-03-04T10:57:22.450Z,1000.69
2018-03-04T10:58:22.437Z,1000.69
2018-03-04T10:59:22.430Z,1000.60
2018-03-04T11:00:22.417Z,1000.67
2018-03-04T11:01:22.404Z,1000.62
2018-03-04T11:02:22.400Z,1000.64
2018-03-04T11:03:22.383Z,1000.63
2018-03-04T11:04:22.371Z,1000.54
2018-03-04T11:05:22.360Z,1000.55
2018-03-04T11:06:22.349Z,1000.56
2018-03-04T11:07:22.340Z,1000.54
2018-03-04T11:08:22.328Z,1000.54
2018-03-04T11:09:22.317Z,1000.53
2018-03-04T11:10:22.306Z,1000.58
2018-03-04T11:11:22.294Z,1000.57
2018-03-04T11:12:22.284Z,1000.52
2018-03-04T11:13:22.273Z,1000.59
2018-03-04T11:14:22.263Z,1000.61
2018-03-04T11:15:22.254Z,1000.58
2018-03-04T11:16:22.241Z,1000.57
2018-03-04T11:17:22.229Z,1000.53
2018-03-04T11:18:22.218Z,1000.55
2018-03-04T11:19:22.209Z,1000.66
2018-03-04T11:20:22.198Z,1000.59
2018-03-04T11:21:22.186Z,1000.61
2018-03-04T11:22:22.176Z,1000.57
2018-03-04T11:23:22.171Z,1000.55
2018-03-04T11:24:22.152Z,1000.52
2018-03-04T11:25:22.140Z,1000.56
2018-03-04T11:26:22.132Z,1000.53
2018-03-04T11:27:22.121Z,1000.45
2018-03-04T11:28:22.112Z,1000.44
2018-03-04T11:29:22.105Z,1000.48
2018-03-04T11:30:22.089Z,1000.48
2018-03-04T11:31:22.080Z,1000.46
2018-03-04T11:32:22.068Z,1000.47
2018-03-04T11:33:22.061Z,1000.42
2018-03-04T11:34:22.047Z,1000.41
2018-03-04T11:35:22.041Z,1000.47
2018-03-04T11:36:22.026Z,1000.43
2018-03-04T11:37:22.016Z,1000.39
2018-03-04T11:38:22.010Z,1000.42
2018-03-04T11:39:22.013Z,1000.40
2018-03-04T11:40:21.983Z,1000.39
2018-03-04T11:41:21.978Z,1000.42
2018-03-04T11:42:21.965Z,1000.44
2018-03-04T11:43:21.963Z,1000.40
2018-03-04T11:44:21.942Z,1000.36
2018-03-04T11:45:21.930Z,1000.35
2018-03-04T11:46:21.929Z,1000.35
2018-03-04T11:47:21.924Z,1000.31
2018-03-04T11:48:21.901Z,1000.28
2018-03-04T11:49:21.891Z,1000.27
2018-03-04T11:50:21.880Z,1000.31
2018-03-04T11:51:21.872Z,1000.25
2018-03-04T11:52:21.861Z,1000.20
2018-03-04T11:53:21.848Z,1000.22
2018-03-04T11:54:21.839Z,1000.21
2018-03-04T11:55:21.833Z,1000.17
2018-03-04T11:56:21.819Z,1000.18
2018-03-04T11:57:21.810Z,1000.11
2018-03-04T11:58:21.800Z,1000.15
2018-03-04T11:59:21.794Z,1000.15
2018-03-04T12:00:21.778Z,1000.15
2018-03-04T12:01:21.795Z,1000.18
2018-03-04T12:02:21.759Z,1000.18
2018-03-04T12:03:21.750Z,1000.13
2018-03-04T12:04:21.737Z,1000.14
2018-03-04T12:05:21.733Z,1000.10