createdAt,value
2019-03-21T00:02:22.745Z,77.08
2019-03-21T00:04:56.236Z,77.04
2019-03-21T00:07:27.606Z,77.64
2019-03-21T00:10:36.967Z,77.81
2019-03-21T00:13:08.404Z,78.09
2019-03-21T00:15:41.750Z,77.93
2019-03-21T00:18:14.272Z,77.87
2019-03-21T00:20:45.249Z,77.61
2019-03-21T00:23:16.234Z,77.60
2019-03-21T00:25:47.315Z,77.72
2019-03-21T00:28:18.658Z,77.64
2019-03-21T00:30:49.642Z,77.76
2019-03-21T00:33:20.646Z,77.82
2019-03-21T00:35:51.627Z,77.84
2019-03-21T00:38:22.627Z,77.80
2019-03-21T00:40:53.605Z,77.90
2019-03-21T00:43:24.610Z,77.82
2019-03-21T00:45:55.590Z,78.05
2019-03-21T00:48:26.613Z,78.09
2019-03-21T00:50:58.257Z,78.15
2019-03-21T00:53:29.237Z,78.62
2019-03-21T00:56:00.403Z,78.37
2019-03-21T00:58:31.794Z,78.47
2019-03-21T01:01:02.878Z,78.41
2019-03-21T01:03:33.920Z,78.82
2019-03-21T01:06:04.922Z,78.87
2019-03-21T01:08:35.924Z,78.95
2019-03-21T01:11:06.959Z,78.81
2019-03-21T01:13:38.251Z,78.37
2019-03-21T01:16:09.223Z,78.51
2019-03-21T01:18:40.393Z,78.78
2019-03-21T01:21:11.483Z,78.95
2019-03-21T01:23:42.456Z,79.04
2019-03-21T01:26:13.955Z,79.12
2019-03-21T01:28:45.141Z,79.39
2019-03-21T01:31:16.122Z,79.46
2019-03-21T01:33:47.438Z,79.51
2019-03-21T01:36:19.595Z,79.40
2019-03-21T01:38:50.576Z,79.36
2019-03-21T01:41:21.561Z,79.43
2019-03-21T01:43:52.850Z,79.36
2019-03-21T01:46:23.871Z,79.57
2019-03-21T01:48:54.847Z,79.65
2019-03-21T01:51:25.869Z,79.57
2019-03-21T01:53:56.923Z,79.41
2019-03-21T01:56:29.032Z,79.58
2019-03-21T01:59:00.329Z,79.46
2019-03-21T02:01:31.342Z,79.54
2019-03-21T02:04:02.355Z,79.76
2019-03-21T02:06:33.667Z,79.56
2019-03-21T02:09:08.344Z,79.66
2019-03-21T02:11:40.815Z,79.53
2019-03-21T02:14:12.629Z,79.58
2019-03-21T02:16:43.603Z,79.68
2019-03-21T02:19:14.610Z,79.54
2019-03-21T02:21:45.963Z,79.49
2019-03-21T02:24:16.998Z,79.54
2019-03-21T02:26:48.358Z,79.24
2019-03-21T02:29:20.333Z,78.99
2019-03-21T02:31:52.258Z,79.14
2019-03-21T02:34:23.280Z,78.77
2019-03-21T02:36:54.263Z,79.04
2019-03-21T02:39:25.238Z,79.26
2019-03-21T02:41:57.762Z,79.28
2019-03-21T02:44:28.738Z,79.16
2019-03-21T02:47:00.087Z,79.23
2019-03-21T02:49:31.106Z,79.10
2019-03-21T02:52:02.483Z,79.10
2019-03-21T02:54:33.499Z,79.26
2019-03-21T02:57:04.542Z,79.47
2019-03-21T02:59:35.508Z,79.51
2019-03-21T03:02:06.510Z,79.73
2019-03-21T03:04:37.487Z,79.79
2019-03-21T03:07:08.505Z,79.71
2019-03-21T03:09:40.509Z,79.79
2019-03-21T03:12:11.827Z,79.73
2019-03-21T03:14:42.833Z,79.92
2019-03-21T03:17:13.809Z,79.78
2019-03-21T03:19:44.808Z,79.66
2019-03-21T03:22:15.809Z,79.72
2019-03-21T03:24:46.829Z,79.83
2019-03-21T03:27:17.812Z,79.76
2019-03-21T03:29:48.841Z,79.66
2019-03-21T03:32:19.822Z,79.61
2019-03-21T03:34:50.848Z,79.74
2019-03-21T03:37:21.841Z,79.80
2019-03-21T03:39:52.821Z,79.84
2019-03-21T03:42:23.919Z,79.97
2019-03-21T03:44:54.953Z,80.03
2019-03-21T03:47:26.264Z,79.97
2019-03-21T03:49:57.244Z,80.14
2019-03-21T03:52:28.656Z,80.25
2019-03-21T03:54:59.743Z,80.17
2019-03-21T03:57:30.725Z,80.41
2019-03-21T04:00:01.750Z,80.15
2019-03-21T04:02:32.732Z,80.33
2019-03-21T04:05:03.713Z,80.45
2019-03-21T04:07:34.811Z,80.28
2019-03-21T04:10:06.536Z,80.51
2019-03-21T04:12:38.323Z,80.44
2019-03-21T04:15:10.049Z,80.54
2019-03-21T04:17:41.022Z,80.34
2019-03-21T04:20:13.917Z,80.32
2019-03-21T04:22:45.243Z,80.64
2019-03-21T04:25:19.578Z,80.49
2019-03-21T04:27:50.554Z,80.46
2019-03-21T04:30:21.590Z,80.53
2019-03-21T04:32:52.933Z,80.50
2019-03-21T04:35:23.912Z,80.54
2019-03-21T04:37:56.143Z,80.46
2019-03-21T04:40:27.128Z,80.57
2019-03-21T04:42:58.151Z,80.51
2019-03-21T04:45:29.133Z,80.53
2019-03-21T04:48:00.300Z,80.54
2019-03-21T04:50:31.348Z,80.49
2019-03-21T04:53:02.325Z,80.68
2019-03-21T04:55:33.297Z,80.55
2019-03-21T04:58:04.588Z,80.67
2019-03-21T05:00:36.209Z,80.94
2019-03-21T05:03:07.965Z,81.10
2019-03-21T05:05:38.978Z,80.86
2019-03-21T05:08:09.958Z,80.73
2019-03-21T05:10:40.973Z,80.47
2019-03-21T05:13:11.950Z,80.34
2019-03-21T05:15:43.695Z,80.50
2019-03-21T05:18:29.783Z,80.68
2019-03-21T05:21:00.959Z,80.69
2019-03-21T05:23:31.929Z,80.80
2019-03-21T05:26:04.167Z,80.86
2019-03-21T05:28:35.643Z,80.77
2019-03-21T05:31:10.554Z,80.82
2019-03-21T05:33:41.568Z,81.01
2019-03-21T05:36:12.911Z,80.67
2019-03-21T05:38:44.006Z,80.85
2019-03-21T05:41:14.989Z,80.77
2019-03-21T05:43:49.429Z,80.76
2019-03-21T05:46:26.640Z,80.82
2019-03-21T05:48:53.203Z,80.96
2019-03-21T05:51:24.205Z,81.07
2019-03-21T05:53:55.219Z,80.97
2019-03-21T05:56:26.206Z,81.19
2019-03-21T05:58:57.609Z,81.11
2019-03-21T06:01:28.626Z,81.15
2019-03-21T06:03:59.606Z,81.09
2019-03-21T06:06:44.533Z,80.92
2019-03-21T06:09:17.681Z,80.66
2019-03-21T06:11:52.232Z,80.72
2019-03-21T06:14:23.734Z,80.58
2019-03-21T06:16:54.779Z,80.57
2019-03-21T06:19:57.499Z,80.51
2019-03-21T06:22:45.032Z,80.45
2019-03-21T06:25:28.816Z,80.40
2019-03-21T06:28:00.331Z,80.56
2019-03-21T06:30:31.311Z,80.62
2019-03-21T06:33:02.299Z,80.71
2019-03-21T06:35:33.602Z,80.77
2019-03-21T06:38:05.005Z,81.04
2019-03-21T06:40:36.116Z,81.04
2019-03-21T06:43:07.140Z,81.10
2019-03-21T06:45:47.539Z,81.17
2019-03-21T06:48:11.007Z,81.09
2019-03-21T06:50:42.064Z,81.25
2019-03-21T06:53:13.052Z,81.17
2019-03-21T06:55:44.767Z,81.10
2019-03-21T06:58:15.794Z,81.13
2019-03-21T07:00:46.787Z,81.20
2019-03-21T07:03:17.759Z,81.24
2019-03-21T07:05:48.767Z,81.24
2019-03-21T07:08:20.089Z,81.21
2019-03-21T07:10:51.099Z,81.25
2019-03-21T07:13:22.088Z,81.24
2019-03-21T07:15:53.422Z,81.25
2019-03-21T07:18:24.427Z,81.24
2019-03-21T07:20:55.454Z,80.78
2019-03-21T07:23:26.873Z,80.97
2019-03-21T07:25:57.950Z,80.85
2019-03-21T07:28:28.928Z,81.39
2019-03-21T07:30:59.955Z,80.81
2019-03-21T07:33:30.925Z,80.75
2019-03-21T07:36:01.973Z,80.64
2019-03-21T07:38:33.736Z,80.75
2019-03-21T07:41:04.793Z,80.75
2019-03-21T07:43:35.822Z,80.91
2019-03-21T07:46:06.803Z,80.83
2019-03-21T07:48:37.771Z,80.97
2019-03-21T07:51:08.803Z,81.03
2019-03-21T07:53:39.774Z,80.72
2019-03-21T07:56:10.763Z,79.52
2019-03-21T07:58:41.819Z,78.99
2019-03-21T08:01:12.804Z,79.06
2019-03-21T08:03:45.055Z,79.57
2019-03-21T08:06:16.124Z,78.63
2019-03-21T08:08:47.116Z,79.10
2019-03-21T08:11:18.090Z,79.50
2019-03-21T08:13:49.115Z,79.40
2019-03-21T08:16:20.114Z,79.01
2019-03-21T08:18:51.120Z,79.37
2019-03-21T08:21:22.127Z,79.64
2019-03-21T08:23:53.675Z,78.47
2019-03-21T08:26:24.706Z,77.87
2019-03-21T08:28:56.269Z,78.42
2019-03-21T08:31:27.256Z,77.55
2019-03-21T08:33:58.641Z,77.97
2019-03-21T08:36:29.675Z,77.89
2019-03-21T08:39:00.657Z,77.72
2019-03-21T08:41:31.734Z,77.23
2019-03-21T08:44:02.736Z,76.26
2019-03-21T08:46:33.811Z,77.11
2019-03-21T08:49:04.793Z,77.29
2019-03-21T08:51:35.800Z,77.13
2019-03-21T08:54:06.784Z,74.82
2019-03-21T08:56:37.825Z,74.83
2019-03-21T08:59:09.087Z,74.06
2019-03-21T09:01:40.071Z,75.04
2019-03-21T09:04:11.119Z,74.48
2019-03-21T09:06:42.103Z,74.61
2019-03-21T09:09:13.095Z,74.49
2019-03-21T09:11:44.100Z,73.01
2019-03-21T09:14:15.453Z,73.21
2019-03-21T09:16:46.460Z,72.37
2019-03-21T09:19:17.488Z,70.62
2019-03-21T09:21:48.519Z,71.75
2019-03-21T09:24:19.507Z,69.96
2019-03-21T09:26:50.591Z,69.70
2019-03-21T09:29:21.599Z,69.37
2019-03-21T09:31:52.627Z,68.18
2019-03-21T09:34:23.609Z,68.55
2019-03-21T09:36:55.059Z,67.03
2019-03-21T09:39:26.536Z,67.83
2019-03-21T09:41:57.593Z,67.24
2019-03-21T09:44:29.476Z,66.93
2019-03-21T09:47:00.461Z,66.31
2019-03-21T09:49:31.454Z,66.68
2019-03-21T09:52:02.464Z,65.58
2019-03-21T09:54:33.490Z,66.95
2019-03-21T09:57:04.830Z,66.64
2019-03-21T09:59:35.817Z,65.47
2019-03-21T10:02:06.851Z,65.35
2019-03-21T10:04:37.855Z,64.54
2019-03-21T10:07:09.237Z,64.88
2019-03-21T10:09:40.732Z,64.21
2019-03-21T10:12:11.720Z,63.02
2019-03-21T10:14:42.801Z,63.23
2019-03-21T10:17:13.840Z,63.09
2019-03-21T10:19:45.151Z,62.96
2019-03-21T10:22:16.139Z,63.50
2019-03-21T10:24:48.265Z,61.24
2019-03-21T10:27:19.408Z,62.63
2019-03-21T10:29:50.807Z,61.29
2019-03-21T10:32:21.822Z,61.78
2019-03-21T10:34:52.803Z,60.41
2019-03-21T10:37:23.866Z,62.33
2019-03-21T10:39:54.843Z,60.92
2019-03-21T10:42:25.824Z,62.01
2019-03-21T10:44:56.931Z,60.88
2019-03-21T10:47:27.959Z,59.82
2019-03-21T10:49:59.359Z,59.63
2019-03-21T10:52:30.765Z,58.81
2019-03-21T10:55:01.750Z,59.41
2019-03-21T10:57:32.732Z,60.06
2019-03-21T11:00:03.752Z,58.35
2019-03-21T11:02:34.736Z,58.93
2019-03-21T11:05:05.969Z,58.29
2019-03-21T11:07:36.927Z,57.41
2019-03-21T11:10:08.094Z,56.79
2019-03-21T11:12:39.417Z,55.89
2019-03-21T11:15:10.813Z,57.39
2019-03-21T11:17:41.824Z,57.19
2019-03-21T11:20:18.100Z,56.17
2019-03-21T11:22:49.108Z,55.83
2019-03-21T11:25:20.600Z,55.93
2019-03-21T11:27:51.591Z,56.33
2019-03-21T11:30:38.485Z,57.06
2019-03-21T11:33:09.503Z,56.89
2019-03-21T11:35:40.491Z,56.91
2019-03-21T11:38:11.819Z,56.12
2019-03-21T11:40:43.211Z,55.96
2019-03-21T11:43:19.107Z,56.27
2019-03-21T11:45:50.471Z,55.58
2019-03-21T11:48:22.489Z,55.20
2019-03-21T11:50:53.936Z,54.65
2019-03-21T11:53:25.284Z,54.31
2019-03-21T11:55:56.407Z,54.62
2019-03-21T11:58:27.432Z,53.97
2019-03-21T12:00:58.450Z,54.97
2019-03-21T12:03:29.446Z,54.80
2019-03-21T12:06:00.482Z,54.30
2019-03-21T12:08:31.470Z,54.30
2019-03-21T12:11:02.751Z,55.04
2019-03-21T12:13:33.810Z,53.59
2019-03-21T12:16:04.805Z,53.74
2019-03-21T12:18:35.788Z,53.74
2019-03-21T12:21:06.871Z,52.95
2019-03-21T12:23:38.219Z,53.68
2019-03-21T12:26:09.212Z,52.43
2019-03-21T12:28:40.249Z,53.80
2019-03-21T12:31:11.226Z,51.83
2019-03-21T12:33:42.229Z,53.22
2019-03-21T12:36:13.265Z,51.53
2019-03-21T12:38:44.240Z,53.27
2019-03-21T12:41:15.228Z,52.02
2019-03-21T12:43:46.657Z,51.24
2019-03-21T12:46:17.636Z,51.12
2019-03-21T12:48:48.625Z,49.83
2019-03-21T12:51:19.657Z,50.95
2019-03-21T12:53:50.645Z,51.90
2019-03-21T12:56:21.630Z,51.57
2019-03-21T12:58:52.671Z,51.39
2019-03-21T13:01:23.646Z,51.72
2019-03-21T13:03:54.632Z,51.07
2019-03-21T13:06:26.120Z,50.16
2019-03-21T13:08:57.101Z,50.36
2019-03-21T13:11:28.459Z,50.93
2019-03-21T13:13:59.509Z,51.30
2019-03-21T13:16:30.499Z,50.35
2019-03-21T13:19:01.492Z,51.06
2019-03-21T13:21:32.947Z,50.75
2019-03-21T13:24:03.951Z,51.58
2019-03-21T13:26:34.972Z,50.21
2019-03-21T13:29:06.140Z,49.90
2019-03-21T13:31:38.724Z,50.35
2019-03-21T13:34:10.312Z,50.63
2019-03-21T13:36:41.356Z,52.40
2019-03-21T13:39:12.331Z,51.98
2019-03-21T13:41:43.317Z,52.33
2019-03-21T13:44:14.344Z,52.62
2019-03-21T13:46:45.735Z,52.88
2019-03-21T13:49:16.724Z,52.27
2019-03-21T13:51:47.737Z,51.59
2019-03-21T13:54:18.725Z,53.07
2019-03-21T13:56:49.707Z,51.53
2019-03-21T13:59:21.117Z,52.20
2019-03-21T14:01:52.103Z,53.18
2019-03-21T14:04:23.256Z,52.95
2019-03-21T14:06:54.295Z,52.20
2019-03-21T14:09:25.646Z,52.19
2019-03-21T14:11:56.634Z,52.30
2019-03-21T14:14:27.671Z,53.38
2019-03-21T14:16:58.655Z,53.42
2019-03-21T14:19:29.652Z,52.69
2019-03-21T14:22:01.373Z,52.43
2019-03-21T14:24:32.359Z,53.53
2019-03-21T14:27:03.342Z,53.95
2019-03-21T14:29:34.710Z,51.65
2019-03-21T14:32:06.063Z,52.08
2019-03-21T14:34:37.103Z,50.13
2019-03-21T14:37:08.146Z,52.13
2019-03-21T14:39:39.206Z,52.42
2019-03-21T14:42:10.197Z,50.82
2019-03-21T14:44:41.227Z,50.70
2019-03-21T14:47:12.221Z,50.67
2019-03-21T14:49:43.623Z,50.48
2019-03-21T14:52:14.658Z,53.72
2019-03-21T14:54:45.644Z,52.10
2019-03-21T14:57:17.055Z,52.57
2019-03-21T14:59:48.141Z,51.72
2019-03-21T15:02:19.123Z,52.04
2019-03-21T15:04:50.101Z,52.89
2019-03-21T15:07:21.551Z,52.48
2019-03-21T15:09:52.840Z,54.04
2019-03-21T15:12:23.828Z,53.32
2019-03-21T15:14:54.863Z,53.03
2019-03-21T15:17:26.067Z,54.85
2019-03-21T15:19:57.075Z,55.35
2019-03-21T15:22:28.120Z,55.05
2019-03-21T15:24:59.107Z,54.60
2019-03-21T15:27:30.092Z,54.06
2019-03-21T15:30:01.221Z,54.01
2019-03-21T15:32:32.646Z,54.42
2019-03-21T15:35:03.938Z,54.58
2019-03-21T15:37:36.249Z,54.88
2019-03-21T15:40:08.900Z,54.76
2019-03-21T15:42:40.169Z,54.82
2019-03-21T15:45:22.234Z,54.82
2019-03-21T15:47:46.274Z,55.52
2019-03-21T15:50:38.025Z,56.38
2019-03-21T15:53:11.348Z,56.08
2019-03-21T15:55:42.403Z,55.98
2019-03-21T15:58:13.496Z,58.19
2019-03-21T16:00:44.797Z,58.71
2019-03-21T16:03:16.056Z,58.71
2019-03-21T16:05:47.157Z,58.73
2019-03-21T16:08:18.532Z,58.73
2019-03-21T16:10:49.691Z,59.09
2019-03-21T16:13:20.820Z,58.80
2019-03-21T16:15:51.817Z,58.50
2019-03-21T16:18:22.868Z,59.67
2019-03-21T16:20:53.873Z,59.97
2019-03-21T16:23:24.890Z,58.88
2019-03-21T16:25:57.460Z,59.56
2019-03-21T16:28:28.669Z,59.18
2019-03-21T16:30:59.770Z,60.68
2019-03-21T16:33:30.833Z,60.78
2019-03-21T16:36:01.828Z,61.22
2019-03-21T16:38:33.281Z,62.11
2019-03-21T16:41:04.562Z,62.09
2019-03-21T16:43:35.535Z,61.64
2019-03-21T16:46:06.533Z,61.08
2019-03-21T16:48:37.575Z,60.65
2019-03-21T16:51:08.875Z,60.49
2019-03-21T16:53:39.874Z,60.94
2019-03-21T16:56:11.765Z,60.98
2019-03-21T16:58:42.754Z,61.36
2019-03-21T17:01:14.371Z,61.56
2019-03-21T17:03:45.417Z,61.79
2019-03-21T17:06:16.799Z,62.23
2019-03-21T17:08:47.784Z,62.24
2019-03-21T17:11:18.826Z,62.93
2019-03-21T17:13:50.625Z,62.76
2019-03-21T17:16:21.623Z,63.21
2019-03-21T17:18:55.113Z,63.27
2019-03-21T17:21:26.140Z,63.53
2019-03-21T17:23:57.121Z,63.73
2019-03-21T17:26:28.505Z,64.03
2019-03-21T17:28:59.595Z,64.41
2019-03-21T17:31:30.612Z,64.59
2019-03-21T17:34:03.962Z,64.69
2019-03-21T17:36:34.337Z,64.75
2019-03-21T17:39:08.119Z,65.02
2019-03-21T17:41:39.164Z,65.05
2019-03-21T17:44:10.155Z,65.12
2019-03-21T17:46:41.587Z,65.37
2019-03-21T17:49:12.571Z,65.54
2019-03-21T17:51:46.488Z,65.60
2019-03-21T17:54:16.292Z,65.49
2019-03-21T17:56:47.277Z,66.12
2019-03-21T17:59:18.363Z,66.06
2019-03-21T18:01:49.497Z,66.11
2019-03-21T18:04:20.473Z,66.85
2019-03-21T18:06:51.461Z,66.94
2019-03-21T18:09:22.510Z,66.90
2019-03-21T18:11:53.866Z,68.03
2019-03-21T18:14:25.921Z,67.72
2019-03-21T18:16:57.026Z,67.68
2019-03-21T18:19:28.444Z,67.88
2019-03-21T18:21:59.426Z,67.86
2019-03-21T18:24:30.461Z,68.08
2019-03-21T18:27:01.523Z,68.61
2019-03-21T18:29:32.510Z,68.95
2019-03-21T18:32:04.828Z,69.50
2019-03-21T18:34:35.840Z,69.84
2019-03-21T18:37:10.264Z,69.74
2019-03-21T18:39:41.256Z,70.51
2019-03-21T18:42:12.271Z,69.97
2019-03-21T18:44:43.400Z,69.85
2019-03-21T18:47:14.387Z,69.94
2019-03-21T18:49:45.648Z,69.97
2019-03-21T18:52:16.697Z,70.26
2019-03-21T18:54:48.031Z,70.37
2019-03-21T18:57:19.055Z,70.78
2019-03-21T18:59:50.083Z,70.52
2019-03-21T19:02:21.081Z,71.01
2019-03-21T19:04:52.085Z,71.20
2019-03-21T19:07:23.999Z,71.62
2019-03-21T19:09:55.468Z,71.82
2019-03-21T19:12:26.459Z,72.27
2019-03-21T19:14:57.731Z,72.04
2019-03-21T19:17:28.816Z,72.59
2019-03-21T19:20:01.099Z,72.61
2019-03-21T19:22:32.171Z,73.02
2019-03-21T19:25:03.428Z,73.16
2019-03-21T19:27:34.516Z,73.05
2019-03-21T19:30:07.154Z,73.78
2019-03-21T19:32:39.668Z,74.35
2019-03-21T19:35:11.499Z,73.94
2019-03-21T19:37:43.306Z,74.80
2019-03-21T19:40:15.776Z,75.96
2019-03-21T19:42:46.775Z,75.44
2019-03-21T19:45:19.292Z,75.62
2019-03-21T19:47:50.294Z,75.49
2019-03-21T19:50:21.821Z,75.88
2019-03-21T19:52:52.865Z,75.68
2019-03-21T19:55:30.853Z,75.34
2019-03-21T19:57:58.564Z,75.60
2019-03-21T20:00:30.169Z,75.99
2019-03-21T20:03:01.739Z,75.64
2019-03-21T20:05:33.271Z,76.18
2019-03-21T20:08:04.591Z,75.52
2019-03-21T20:10:35.689Z,75.56
2019-03-21T20:13:06.835Z,75.51
2019-03-21T20:15:40.131Z,75.28
2019-03-21T20:18:12.021Z,75.28
2019-03-21T20:20:47.640Z,75.82
2019-03-21T20:23:18.713Z,75.75
2019-03-21T20:25:51.197Z,76.28
2019-03-21T20:28:22.186Z,76.45
2019-03-21T20:30:53.215Z,76.37
2019-03-21T20:33:24.195Z,75.92
2019-03-21T20:35:55.604Z,76.26
2019-03-21T20:38:26.648Z,76.19
2019-03-21T20:40:57.963Z,76.44
2019-03-21T20:43:28.955Z,76.58
2019-03-21T20:46:00.931Z,76.67
2019-03-21T20:48:30.647Z,76.76
2019-03-21T20:51:03.124Z,76.58
2019-03-21T20:53:34.575Z,76.78
2019-03-21T20:56:06.527Z,76.95
2019-03-21T20:58:37.564Z,77.44
2019-03-21T21:01:09.033Z,77.34
2019-03-21T21:03:40.038Z,77.47
2019-03-21T21:06:11.041Z,77.81
2019-03-21T21:08:42.091Z,77.83
2019-03-21T21:11:13.072Z,77.89
2019-03-21T21:13:44.361Z,77.91
2019-03-21T21:16:15.747Z,78.09
2019-03-21T21:18:46.764Z,78.46
2019-03-21T21:21:17.756Z,78.56
2019-03-21T21:23:48.760Z,78.99
2019-03-21T21:26:21.533Z,79.02
2019-03-21T21:28:52.555Z,79.56
2019-03-21T21:31:23.610Z,79.33
2019-03-21T21:33:54.655Z,80.17
2019-03-21T21:36:25.652Z,79.75
2019-03-21T21:38:56.627Z,79.96
2019-03-21T21:41:27.651Z,79.58
2019-03-21T21:43:58.706Z,79.59
2019-03-21T21:46:29.722Z,79.60
2019-03-21T21:49:00.726Z,79.62
2019-03-21T21:51:31.701Z,79.46
2019-03-21T21:54:02.711Z,79.54
2019-03-21T21:56:33.691Z,79.57
2019-03-21T21:59:05.155Z,79.56
2019-03-21T22:01:36.132Z,79.69
2019-03-21T22:04:07.439Z,79.93
2019-03-21T22:06:38.499Z,79.77
2019-03-21T22:09:10.195Z,80.32
2019-03-21T22:11:41.509Z,79.97
2019-03-21T22:14:12.491Z,80.23
2019-03-21T22:16:43.506Z,80.22
2019-03-21T22:19:14.580Z,80.26
2019-03-21T22:21:45.953Z,80.47
2019-03-21T22:24:17.246Z,80.39
2019-03-21T22:26:48.235Z,80.42
2019-03-21T22:29:19.223Z,80.95
2019-03-21T22:31:50.230Z,80.77
2019-03-21T22:34:21.255Z,80.72
2019-03-21T22:36:52.255Z,80.53
2019-03-21T22:39:23.694Z,80.62
2019-03-21T22:41:54.697Z,80.76
2019-03-21T22:44:25.674Z,80.79
2019-03-21T22:46:56.706Z,80.90
2019-03-21T22:49:27.686Z,81.08
2019-03-21T22:51:58.661Z,81.21
2019-03-21T22:54:29.795Z,81.19
2019-03-21T22:57:01.183Z,81.11
2019-03-21T22:59:32.397Z,81.21
2019-03-21T23:02:04.060Z,81.59
2019-03-21T23:04:35.039Z,81.51
2019-03-21T23:07:06.023Z,81.38
2019-03-21T23:09:37.022Z,81.92
2019-03-21T23:12:07.998Z,81.97
2019-03-21T23:14:39.078Z,81.96
2019-03-21T23:17:10.072Z,81.71
2019-03-21T23:19:41.104Z,81.73
2019-03-21T23:22:12.378Z,82.94
2019-03-21T23:24:43.359Z,82.64
2019-03-21T23:27:14.730Z,83.34
2019-03-21T23:29:46.300Z,83.03
2019-03-21T23:32:17.638Z,83.17
2019-03-21T23:34:48.639Z,83.03
2019-03-21T23:37:19.708Z,84.01
2019-03-21T23:39:50.688Z,84.08
2019-03-21T23:42:21.659Z,84.86
2019-03-21T23:44:53.366Z,84.73
2019-03-21T23:47:24.346Z,84.19
2019-03-21T23:49:55.325Z,84.09
2019-03-21T23:52:26.357Z,83.55
2019-03-21T23:54:57.333Z,83.58
2019-03-21T23:57:28.694Z,83.54
