createdAt,value
2023-03-02T03:50:28.788Z,15.65
2023-03-02T03:52:57.764Z,14.20
2023-03-02T03:55:29.530Z,13.50
2023-03-02T03:57:58.367Z,12.85
2023-03-02T04:00:27.578Z,12.77
2023-03-02T04:02:56.595Z,13.48
2023-03-02T04:05:25.796Z,13.23
2023-03-02T04:07:55.314Z,14.15
2023-03-02T04:10:24.270Z,13.05
2023-03-02T04:12:53.156Z,12.32
2023-03-02T04:15:22.156Z,12.80
2023-03-02T04:17:51.254Z,13.27
2023-03-02T04:20:21.743Z,14.43
2023-03-02T04:22:54.507Z,12.85
2023-03-02T04:25:26.129Z,13.07
2023-03-02T04:27:55.597Z,13.02
2023-03-02T04:30:27.402Z,12.80
2023-03-02T04:32:58.785Z,13.65
2023-03-02T04:35:27.849Z,13.00
2023-03-02T04:37:56.975Z,13.43
2023-03-02T04:40:26.096Z,12.35
2023-03-02T04:42:55.002Z,13.48
2023-03-02T04:45:24.030Z,12.77
2023-03-02T04:47:52.947Z,13.13
2023-03-02T04:50:21.883Z,12.88
2023-03-02T04:52:51.557Z,12.95
2023-03-02T04:55:23.500Z,12.35
2023-03-02T04:57:58.437Z,13.07
2023-03-02T05:00:30.577Z,12.55
2023-03-02T05:03:00.466Z,12.00
2023-03-02T05:05:30.069Z,12.10
2023-03-02T05:08:01.991Z,12.27
2023-03-02T05:10:31.090Z,12.60
2023-03-02T05:13:03.337Z,11.98
2023-03-02T05:15:35.647Z,12.65
2023-03-02T05:18:07.265Z,11.15
2023-03-02T05:20:37.122Z,12.40
2023-03-02T05:23:08.932Z,12.70
2023-03-02T05:25:39.423Z,11.95
2023-03-02T05:28:08.405Z,13.07
2023-03-02T05:30:38.685Z,13.13
2023-03-02T05:33:07.588Z,12.00
2023-03-02T05:35:36.895Z,12.88
2023-03-02T05:38:06.386Z,12.32
2023-03-02T05:40:35.302Z,13.07
2023-03-02T05:43:04.980Z,12.75
2023-03-02T05:45:37.722Z,11.43
2023-03-02T05:48:07.580Z,12.40
2023-03-02T05:50:36.581Z,12.02
2023-03-02T05:53:05.650Z,12.52
2023-03-02T05:55:38.220Z,12.73
2023-03-02T05:58:18.331Z,12.18
2023-03-02T06:00:50.262Z,12.10
2023-03-02T06:03:19.446Z,12.48
2023-03-02T06:05:52.050Z,11.98
2023-03-02T06:08:22.813Z,12.35
2023-03-02T06:10:51.953Z,12.15
2023-03-02T06:13:20.864Z,12.07
2023-03-02T06:15:49.871Z,11.40
2023-03-02T06:18:18.894Z,11.23
2023-03-02T06:20:47.856Z,14.13
2023-03-02T06:23:16.894Z,13.90
2023-03-02T06:25:49.768Z,13.20
2023-03-02T06:28:21.049Z,13.77
2023-03-02T06:30:51.060Z,13.30
2023-03-02T06:33:22.342Z,14.00
2023-03-02T06:35:51.492Z,12.05
2023-03-02T06:38:20.736Z,11.57
2023-03-02T06:40:49.857Z,11.25
2023-03-02T06:43:19.466Z,11.25
2023-03-02T06:45:48.799Z,12.02
2023-03-02T06:48:18.529Z,11.02
2023-03-02T06:50:47.396Z,11.23
2023-03-02T06:53:18.831Z,11.40
2023-03-02T06:55:49.357Z,11.35
2023-03-02T06:58:18.418Z,11.38
2023-03-02T07:00:47.565Z,14.30
2023-03-02T07:03:16.548Z,11.88
2023-03-02T07:05:46.417Z,11.32
2023-03-02T07:08:21.338Z,11.50
2023-03-02T07:10:50.267Z,12.20
2023-03-02T07:13:19.168Z,11.50
2023-03-02T07:15:48.089Z,11.80
2023-03-02T07:18:17.011Z,12.00
2023-03-02T07:20:45.910Z,11.90
2023-03-02T07:23:17.557Z,11.48
2023-03-02T07:25:49.757Z,11.52
2023-03-02T07:28:18.604Z,12.63
2023-03-02T07:30:47.614Z,12.27
2023-03-02T07:33:16.568Z,12.23
2023-03-02T07:35:45.470Z,12.65
2023-03-02T07:38:14.480Z,11.88
2023-03-02T07:40:44.309Z,12.05
2023-03-02T07:43:13.211Z,12.15
2023-03-02T07:45:44.948Z,12.10
2023-03-02T07:48:14.045Z,11.35
2023-03-02T07:50:42.900Z,12.70
2023-03-02T07:53:11.763Z,10.48
2023-03-02T07:55:44.350Z,12.32
2023-03-02T07:58:13.338Z,12.02
2023-03-02T08:00:42.798Z,11.75
2023-03-02T08:03:11.883Z,11.85
2023-03-02T08:05:40.879Z,12.15
2023-03-02T08:08:09.828Z,11.40
2023-03-02T08:10:41.188Z,11.65
2023-03-02T08:13:10.201Z,12.23
2023-03-02T08:15:39.137Z,12.07
2023-03-02T08:18:08.074Z,11.82
2023-03-02T08:20:36.974Z,11.88
2023-03-02T08:23:05.879Z,12.30
2023-03-02T08:25:35.012Z,12.18
2023-03-02T08:28:03.960Z,98.60
2023-03-02T08:30:32.940Z,97.18
2023-03-02T08:33:05.934Z,95.85
2023-03-02T08:35:35.905Z,94.95
2023-03-02T08:38:07.582Z,97.15
2023-03-02T08:40:36.416Z,98.03
2023-03-02T08:43:07.190Z,97.90
2023-03-02T08:45:37.052Z,97.55
2023-03-02T08:48:06.074Z,97.13
2023-03-02T08:50:37.891Z,102.22
2023-03-02T08:53:06.740Z,98.90
2023-03-02T08:55:37.806Z,101.72
2023-03-02T08:58:06.697Z,101.53
2023-03-02T09:00:35.557Z,99.80
2023-03-02T09:03:04.511Z,100.22
2023-03-02T09:05:33.379Z,101.25
2023-03-02T09:08:02.308Z,102.28
2023-03-02T09:10:31.222Z,99.95
2023-03-02T09:13:00.136Z,100.55
2023-03-02T09:15:29.124Z,101.28
2023-03-02T09:17:58.173Z,101.15
2023-03-02T09:20:27.109Z,100.75
2023-03-02T09:22:56.017Z,98.97
2023-03-02T09:25:24.878Z,100.05
2023-03-02T09:27:53.788Z,99.88
2023-03-02T09:30:22.669Z,101.07
2023-03-02T09:32:51.903Z,101.20
2023-03-02T09:35:20.928Z,100.15
2023-03-02T09:37:49.801Z,100.45
2023-03-02T09:40:23.550Z,101.45
2023-03-02T09:43:21.015Z,100.53
2023-03-02T09:46:05.380Z,99.72
2023-03-02T09:48:46.538Z,99.82
2023-03-02T09:51:47.776Z,99.10
2023-03-02T09:54:20.789Z,99.90
2023-03-02T09:56:52.761Z,100.10
2023-03-02T09:59:45.088Z,98.93
2023-03-02T10:02:44.089Z,99.30
2023-03-02T10:05:32.598Z,98.72
2023-03-02T10:08:01.959Z,97.90
2023-03-02T10:10:59.139Z,99.68
2023-03-02T10:13:29.993Z,99.38
2023-03-02T10:16:24.623Z,100.43
2023-03-02T10:18:53.610Z,99.30
2023-03-02T10:21:31.644Z,101.00
2023-03-02T10:24:18.316Z,101.85
2023-03-02T10:26:52.025Z,100.70
2023-03-02T10:31:53.870Z,100.25
2023-03-02T10:34:25.741Z,99.85
2023-03-02T10:36:54.662Z,99.32
2023-03-02T10:39:23.505Z,100.90
2023-03-02T10:41:59.016Z,100.13
2023-03-02T10:44:38.644Z,101.68
2023-03-02T10:47:09.640Z,99.35
2023-03-02T10:49:43.324Z,100.68
2023-03-02T10:54:44.943Z,100.80
2023-03-02T10:57:40.658Z,99.60
2023-03-02T11:00:27.449Z,99.38
2023-03-02T11:03:04.533Z,98.15
2023-03-02T11:05:45.497Z,101.07
2023-03-02T11:08:26.055Z,98.65
2023-03-02T11:11:05.812Z,99.25
2023-03-02T11:13:36.321Z,100.28
2023-03-02T11:16:27.281Z,101.57
2023-03-02T11:19:18.390Z,99.82
2023-03-02T11:22:18.054Z,94.10
2023-03-02T11:24:54.961Z,88.30
2023-03-02T11:27:38.041Z,94.07
2023-03-02T11:30:18.352Z,98.38
2023-03-02T11:33:08.861Z,101.45
2023-03-02T11:35:46.933Z,100.78
2023-03-02T11:38:28.822Z,101.22
2023-03-02T11:41:01.928Z,101.80
2023-03-02T11:43:30.933Z,101.82
2023-03-02T11:46:13.957Z,98.78
