createdAt,value
2022-10-17T00:00:54.183Z,8.50
2022-10-17T00:03:22.298Z,7.60
2022-10-17T00:05:50.781Z,8.00
2022-10-17T00:08:19.488Z,8.80
2022-10-17T00:10:48.048Z,7.47
2022-10-17T00:13:16.223Z,7.67
2022-10-17T00:15:45.168Z,7.03
2022-10-17T00:18:14.619Z,6.47
2022-10-17T00:20:42.808Z,5.90
2022-10-17T00:23:10.962Z,5.83
2022-10-17T00:25:39.108Z,5.83
2022-10-17T00:28:07.369Z,5.37
2022-10-17T00:30:35.502Z,5.10
2022-10-17T00:33:03.688Z,6.37
2022-10-17T00:35:33.248Z,6.23
2022-10-17T00:38:01.340Z,6.83
2022-10-17T00:40:29.441Z,7.03
2022-10-17T00:42:58.148Z,8.50
2022-10-17T00:45:27.827Z,11.50
2022-10-17T00:48:01.397Z,10.70
2022-10-17T00:50:29.867Z,8.80
2022-10-17T00:53:01.488Z,8.00
2022-10-17T00:55:32.558Z,7.90
2022-10-17T00:58:02.851Z,7.37
2022-10-17T01:00:31.030Z,7.60
2022-10-17T01:02:59.409Z,9.93
2022-10-17T01:05:27.787Z,8.20
2022-10-17T01:07:56.687Z,6.40
2022-10-17T01:10:28.992Z,7.73
2022-10-17T01:13:04.750Z,7.63
2022-10-17T01:15:40.948Z,5.20
2022-10-17T01:18:17.885Z,6.27
2022-10-17T01:21:13.128Z,5.40
2022-10-17T01:23:59.927Z,4.43
2022-10-17T01:26:41.256Z,6.47
2022-10-17T01:29:39.359Z,5.20
2022-10-17T01:32:13.553Z,4.00
2022-10-17T01:35:03.150Z,4.13
2022-10-17T01:37:34.872Z,8.97
2022-10-17T01:40:08.572Z,25.30
2022-10-17T01:42:39.813Z,3.73
2022-10-17T01:45:13.564Z,14.27
2022-10-17T01:47:44.074Z,14.33
2022-10-17T01:50:17.262Z,8.07
2022-10-17T01:52:48.082Z,9.60
2022-10-17T01:55:20.212Z,7.43
2022-10-17T01:57:51.655Z,8.80
2022-10-17T02:00:23.103Z,10.83
2022-10-17T02:02:55.512Z,9.50
2022-10-17T02:05:26.704Z,6.77
2022-10-17T02:07:54.953Z,6.33
2022-10-17T02:10:31.512Z,9.57
2022-10-17T02:13:02.506Z,12.23
2022-10-17T02:15:43.115Z,11.93
2022-10-17T02:18:21.992Z,9.77
2022-10-17T02:20:54.083Z,10.80
2022-10-17T02:23:26.352Z,7.53
2022-10-17T02:26:02.252Z,3.23
2022-10-17T02:28:33.566Z,4.73
2022-10-17T02:31:05.538Z,8.60
2022-10-17T02:33:38.311Z,3.37
2022-10-17T02:36:10.633Z,7.40
2022-10-17T02:38:40.072Z,4.43
2022-10-17T02:41:10.944Z,8.40
2022-10-17T02:43:39.742Z,10.57
2022-10-17T02:46:08.412Z,16.70
2022-10-17T02:48:41.502Z,3.97
2022-10-17T02:51:14.330Z,11.53
2022-10-17T02:53:49.633Z,10.57
2022-10-17T02:56:20.866Z,6.00
2022-10-17T02:58:52.302Z,3.30
2022-10-17T03:01:20.744Z,3.17
2022-10-17T03:03:50.352Z,3.50
2022-10-17T03:06:18.593Z,3.60
2022-10-17T03:08:46.714Z,4.50
2022-10-17T03:11:14.895Z,3.77
2022-10-17T03:13:43.002Z,4.00
2022-10-17T03:16:11.244Z,3.83
2022-10-17T03:18:39.525Z,3.80
2022-10-17T03:21:09.186Z,3.77
2022-10-17T03:23:38.101Z,3.70
2022-10-17T03:26:06.880Z,3.07
2022-10-17T03:28:35.166Z,3.27
2022-10-17T03:31:08.605Z,3.57
2022-10-17T03:33:37.484Z,3.30
2022-10-17T03:36:12.104Z,2.87
2022-10-17T03:38:40.742Z,3.80
2022-10-17T03:41:09.572Z,4.70
2022-10-17T03:43:37.937Z,5.33
2022-10-17T03:46:06.754Z,3.20
2022-10-17T03:48:35.016Z,3.87
2022-10-17T03:51:06.213Z,4.50
2022-10-17T03:53:36.273Z,3.77
2022-10-17T03:56:11.912Z,3.53
2022-10-17T03:58:40.413Z,3.53
2022-10-17T04:01:09.675Z,3.37
2022-10-17T04:03:37.966Z,3.53
2022-10-17T04:06:07.283Z,2.83
2022-10-17T04:08:36.990Z,3.37
2022-10-17T04:11:06.970Z,3.83
2022-10-17T04:13:35.723Z,3.27
2022-10-17T04:16:06.592Z,3.97
2022-10-17T04:18:34.995Z,3.40
2022-10-17T04:21:03.776Z,3.00
2022-10-17T04:23:32.262Z,4.03
2022-10-17T04:26:03.535Z,3.03
2022-10-17T04:28:32.235Z,3.13
2022-10-17T04:31:00.822Z,3.80
2022-10-17T04:33:29.602Z,4.33
2022-10-17T04:35:59.402Z,5.40
2022-10-17T04:38:28.692Z,7.17
2022-10-17T04:40:59.162Z,14.23
2022-10-17T04:43:28.813Z,7.27
2022-10-17T04:45:58.612Z,8.17
2022-10-17T04:48:26.812Z,4.40
2022-10-17T04:50:55.983Z,4.13
2022-10-17T04:53:24.612Z,5.67
2022-10-17T04:55:52.792Z,4.40
2022-10-17T04:58:21.285Z,4.23
2022-10-17T05:00:51.263Z,6.87
2022-10-17T05:03:19.451Z,3.83
2022-10-17T05:05:47.632Z,3.80
2022-10-17T05:08:16.114Z,3.90
2022-10-17T05:10:46.350Z,8.40
2022-10-17T05:13:14.820Z,4.57
2022-10-17T05:15:43.123Z,22.97
2022-10-17T05:18:12.673Z,6.93
2022-10-17T05:20:40.854Z,16.30
2022-10-17T05:23:09.313Z,14.97
2022-10-17T05:25:37.521Z,17.97
2022-10-17T05:28:05.734Z,9.83
2022-10-17T05:30:36.729Z,4.67
2022-10-17T05:33:05.753Z,4.07
2022-10-17T05:35:35.633Z,5.87
2022-10-17T05:38:03.861Z,3.17
2022-10-17T05:40:32.093Z,4.13
2022-10-17T05:43:00.216Z,4.90
2022-10-17T05:45:28.473Z,6.07
2022-10-17T05:47:56.601Z,4.13
2022-10-17T05:50:25.472Z,3.90
2022-10-17T05:52:56.536Z,4.20
2022-10-17T05:55:24.795Z,4.33
2022-10-17T05:57:54.192Z,5.37
2022-10-17T06:00:22.665Z,6.00
2022-10-17T06:02:50.862Z,19.53
2022-10-17T06:05:19.088Z,8.70
2022-10-17T06:07:48.302Z,10.40
2022-10-17T06:10:18.742Z,4.33
2022-10-17T06:12:47.092Z,7.10
2022-10-17T06:15:15.234Z,3.87
2022-10-17T06:17:43.463Z,8.53
2022-10-17T06:20:11.942Z,3.50
2022-10-17T06:22:40.213Z,3.80
2022-10-17T06:25:09.084Z,3.87
2022-10-17T06:27:38.714Z,3.50
2022-10-17T06:30:08.272Z,3.63
2022-10-17T06:32:36.515Z,5.00
2022-10-17T06:35:04.796Z,3.50
2022-10-17T06:37:36.448Z,3.90
2022-10-17T06:40:05.953Z,4.67
2022-10-17T06:42:34.313Z,3.80
2022-10-17T06:45:03.872Z,4.20
2022-10-17T06:47:32.237Z,5.83
2022-10-17T06:50:00.708Z,5.23
2022-10-17T06:52:28.835Z,11.47
2022-10-17T06:54:57.048Z,5.03
2022-10-17T06:57:25.253Z,7.70
2022-10-17T06:59:53.565Z,6.57
2022-10-17T07:02:23.850Z,7.67
2022-10-17T07:04:52.423Z,4.03
2022-10-17T07:07:20.572Z,4.40
2022-10-17T07:09:48.737Z,4.93
2022-10-17T07:12:16.886Z,4.77
2022-10-17T07:14:47.402Z,5.60
2022-10-17T07:17:15.530Z,6.20
2022-10-17T07:19:45.116Z,6.00
2022-10-17T07:22:13.870Z,5.63
2022-10-17T07:24:42.085Z,4.50
2022-10-17T07:27:10.313Z,5.30
2022-10-17T07:29:38.592Z,6.43
2022-10-17T07:32:08.773Z,5.70
2022-10-17T07:34:37.131Z,5.20
2022-10-17T07:37:07.582Z,5.67
2022-10-17T07:39:36.590Z,5.97
2022-10-17T07:42:05.061Z,5.37
2022-10-17T07:44:33.363Z,5.97
2022-10-17T07:47:01.504Z,5.30
2022-10-17T07:49:30.305Z,5.77
2022-10-17T07:51:58.463Z,5.13
2022-10-17T07:54:28.027Z,5.37
2022-10-17T07:56:56.276Z,6.07
2022-10-17T07:59:24.491Z,6.20
2022-10-17T08:01:52.676Z,5.93
2022-10-17T08:04:20.782Z,5.77
2022-10-17T08:06:53.261Z,5.20
2022-10-17T08:09:22.133Z,4.73
2022-10-17T08:11:51.734Z,5.00
2022-10-17T08:14:19.974Z,5.33
2022-10-17T08:16:48.115Z,5.17
2022-10-17T08:19:16.252Z,4.90
2022-10-17T08:21:47.042Z,5.07
2022-10-17T08:24:15.132Z,5.23
2022-10-17T08:26:44.595Z,5.80
2022-10-17T08:29:16.509Z,4.70
2022-10-17T08:31:47.775Z,4.77
2022-10-17T08:34:17.110Z,5.30
2022-10-17T08:36:45.521Z,4.53
2022-10-17T08:39:13.640Z,6.03
2022-10-17T08:41:50.772Z,5.27
2022-10-17T08:44:31.126Z,5.10
2022-10-17T08:47:01.612Z,5.40
2022-10-17T08:49:39.103Z,5.93
2022-10-17T08:52:12.061Z,6.63
2022-10-17T08:54:43.033Z,7.93
2022-10-17T08:57:14.268Z,6.87
2022-10-17T08:59:44.712Z,6.00
2022-10-17T09:02:26.533Z,8.60
2022-10-17T09:05:16.073Z,10.27
2022-10-17T09:07:48.253Z,8.43
2022-10-17T09:10:20.662Z,8.73
2022-10-17T09:12:56.202Z,7.10
2022-10-17T09:15:36.082Z,6.43
2022-10-17T09:18:10.260Z,6.77
2022-10-17T09:20:42.183Z,6.77
2022-10-17T09:23:15.087Z,7.03
2022-10-17T09:25:45.422Z,7.13
2022-10-17T09:28:19.333Z,8.70
2022-10-17T09:30:50.975Z,8.23
2022-10-17T09:33:34.801Z,9.47
2022-10-17T09:36:06.066Z,11.83
2022-10-17T09:38:39.833Z,11.53
2022-10-17T09:41:39.091Z,9.90
2022-10-17T09:44:13.933Z,10.37
2022-10-17T09:46:46.292Z,11.37
2022-10-17T09:49:18.782Z,10.00
2022-10-17T09:51:46.945Z,10.93
2022-10-17T09:54:21.496Z,10.60
2022-10-17T09:56:59.600Z,11.70
2022-10-17T09:59:35.393Z,10.50
2022-10-17T10:02:24.596Z,9.90
2022-10-17T10:05:06.388Z,15.87
2022-10-17T10:07:37.957Z,12.70
2022-10-17T10:10:08.317Z,10.90
2022-10-17T10:12:37.937Z,12.50
2022-10-17T10:15:32.452Z,9.97
2022-10-17T10:18:02.163Z,11.67
2022-10-17T10:20:34.132Z,11.87
2022-10-17T10:23:18.708Z,11.37
2022-10-17T10:25:53.964Z,11.73
2022-10-17T10:28:24.918Z,32.13
2022-10-17T10:30:54.058Z,12.23
2022-10-17T10:33:26.486Z,12.43
2022-10-17T10:35:58.205Z,12.40
2022-10-17T10:38:26.852Z,12.43
2022-10-17T10:40:56.802Z,12.67
2022-10-17T10:43:30.872Z,12.87
2022-10-17T10:45:59.442Z,12.13
2022-10-17T10:48:32.093Z,12.53
2022-10-17T10:51:03.186Z,12.53
2022-10-17T10:53:36.413Z,12.60
2022-10-17T10:56:09.953Z,11.80
2022-10-17T10:58:50.262Z,11.80
2022-10-17T11:01:25.502Z,10.53
2022-10-17T11:04:08.045Z,9.90
2022-10-17T11:06:38.343Z,10.93
2022-10-17T11:09:19.734Z,9.77
2022-10-17T11:11:50.332Z,10.97
2022-10-17T11:14:22.603Z,10.47
2022-10-17T11:16:55.063Z,12.03
2022-10-17T11:19:27.650Z,10.87
2022-10-17T11:22:06.974Z,10.97
2022-10-17T11:24:39.396Z,9.70
2022-10-17T11:27:08.926Z,10.33
2022-10-17T11:29:38.818Z,10.07
2022-10-17T11:32:10.473Z,9.67
2022-10-17T11:34:45.031Z,10.47
2022-10-17T11:37:17.627Z,9.43
2022-10-17T11:39:55.304Z,9.47
2022-10-17T11:42:26.986Z,9.77
2022-10-17T11:44:58.393Z,9.10
2022-10-17T11:47:33.912Z,10.27
2022-10-17T11:53:00.203Z,9.47
2022-10-17T11:55:29.752Z,9.03
2022-10-17T11:58:07.643Z,9.10
2022-10-17T12:00:48.819Z,10.20
2022-10-17T12:03:29.103Z,8.90
2022-10-17T12:06:03.876Z,9.17
2022-10-17T12:08:37.773Z,9.47
2022-10-17T12:11:08.913Z,8.63
2022-10-17T12:13:55.130Z,8.27
2022-10-17T12:16:50.134Z,9.20
2022-10-17T12:19:31.153Z,9.03
2022-10-17T12:22:06.242Z,8.40
2022-10-17T12:24:42.309Z,8.03
2022-10-17T12:27:50.244Z,8.93
2022-10-17T12:30:21.772Z,9.83
2022-10-17T12:33:07.384Z,9.10
2022-10-17T12:35:37.869Z,9.00
2022-10-17T12:38:26.352Z,8.90
2022-10-17T12:40:59.549Z,9.33
2022-10-17T12:43:57.561Z,9.20
2022-10-17T12:46:47.536Z,9.10
2022-10-17T12:49:24.166Z,8.57
2022-10-17T12:52:18.914Z,8.00
2022-10-17T12:55:00.569Z,6.80
2022-10-17T12:57:44.405Z,8.53
2022-10-17T13:00:21.213Z,8.17
2022-10-17T13:02:50.075Z,7.93
2022-10-17T13:05:22.988Z,9.07
2022-10-17T13:07:51.513Z,9.67
2022-10-17T13:10:24.291Z,8.73
2022-10-17T13:12:54.073Z,8.43
2022-10-17T13:15:22.816Z,8.13
2022-10-17T13:17:58.602Z,8.67
2022-10-17T13:20:31.378Z,8.97
2022-10-17T13:23:00.894Z,10.27
2022-10-17T13:25:31.283Z,9.07
2022-10-17T13:28:13.861Z,9.57
2022-10-17T13:30:49.569Z,9.03
2022-10-17T13:33:29.315Z,8.47
2022-10-17T13:36:01.180Z,8.23
2022-10-17T13:38:32.505Z,8.50
2022-10-17T13:41:23.294Z,8.63
2022-10-17T13:43:51.816Z,8.37
2022-10-17T13:46:37.283Z,8.87
2022-10-17T13:49:18.885Z,8.50
2022-10-17T13:51:48.454Z,8.77
2022-10-17T13:54:21.465Z,9.40
2022-10-17T13:56:57.198Z,9.43
2022-10-17T13:59:27.336Z,9.80
2022-10-17T14:01:56.105Z,8.47
2022-10-17T14:04:24.232Z,9.73
2022-10-17T14:06:52.619Z,9.60
2022-10-17T14:09:24.313Z,11.10
2022-10-17T14:12:02.839Z,11.17
2022-10-17T14:14:46.064Z,9.83
2022-10-17T14:17:24.425Z,9.97
2022-10-17T14:20:14.060Z,11.97
2022-10-17T14:22:50.421Z,9.83
2022-10-17T14:25:31.173Z,9.80
2022-10-17T14:28:08.260Z,8.73
2022-10-17T14:30:55.842Z,9.83
2022-10-17T14:33:27.512Z,10.00
2022-10-17T14:35:58.523Z,15.90
2022-10-17T14:38:27.476Z,9.80
2022-10-17T14:41:14.288Z,9.87
2022-10-17T14:43:54.340Z,10.60
2022-10-17T14:46:22.608Z,9.77
2022-10-17T14:48:55.377Z,9.70
2022-10-17T14:51:23.592Z,8.73
2022-10-17T14:54:06.312Z,8.77
2022-10-17T14:56:41.022Z,10.03
2022-10-17T14:59:15.673Z,10.33
2022-10-17T15:01:50.332Z,10.23
2022-10-17T15:04:19.032Z,11.20
2022-10-17T15:06:47.133Z,11.53
2022-10-17T15:09:15.379Z,11.30
2022-10-17T15:11:43.570Z,12.00
2022-10-17T15:14:13.163Z,10.80
2022-10-17T15:16:41.302Z,10.23
2022-10-17T15:19:10.293Z,10.93
2022-10-17T15:21:43.246Z,10.77
2022-10-17T15:24:15.295Z,10.60
2022-10-17T15:26:43.513Z,11.00
2022-10-17T15:29:16.453Z,11.07
2022-10-17T15:31:44.573Z,9.77
2022-10-17T15:34:12.693Z,9.87
2022-10-17T15:36:42.653Z,10.77
2022-10-17T15:39:11.413Z,9.87
2022-10-17T15:41:39.656Z,10.67
2022-10-17T15:44:07.833Z,10.77
2022-10-17T15:46:37.873Z,10.97
2022-10-17T15:49:07.704Z,10.13
2022-10-17T15:51:36.053Z,11.37
2022-10-17T15:54:05.332Z,10.43
2022-10-17T15:56:36.482Z,10.50
2022-10-17T15:59:05.192Z,9.67
2022-10-17T16:01:34.052Z,10.70
2022-10-17T16:04:03.785Z,10.53
2022-10-17T16:06:32.053Z,11.87
2022-10-17T16:09:00.712Z,11.37
2022-10-17T16:11:33.395Z,9.87
2022-10-17T16:14:03.243Z,11.40
2022-10-17T16:16:31.873Z,11.90
2022-10-17T16:19:00.140Z,13.33
2022-10-17T16:21:33.145Z,13.03
2022-10-17T16:24:01.393Z,12.57
2022-10-17T16:26:29.974Z,12.37
2022-10-17T16:29:02.987Z,12.47
2022-10-17T16:31:33.746Z,13.10
2022-10-17T16:34:03.035Z,12.27
2022-10-17T16:36:32.652Z,12.50
2022-10-17T16:39:00.782Z,12.03
2022-10-17T16:41:29.952Z,13.03
2022-10-17T16:43:59.162Z,12.83
2022-10-17T16:46:28.725Z,12.83
2022-10-17T16:48:57.262Z,12.67
2022-10-17T16:51:25.773Z,13.07
2022-10-17T16:53:57.206Z,12.67
2022-10-17T16:56:29.874Z,12.97
2022-10-17T16:58:58.042Z,13.00
2022-10-17T17:01:27.174Z,13.07
2022-10-17T17:03:55.932Z,14.47
2022-10-17T17:06:26.507Z,12.43
2022-10-17T17:08:56.725Z,13.70
2022-10-17T17:11:26.263Z,14.23
2022-10-17T17:13:56.563Z,13.93
2022-10-17T17:16:26.436Z,14.77
2022-10-17T17:18:56.823Z,14.67
2022-10-17T17:21:24.971Z,15.43
2022-10-17T17:23:53.210Z,15.97
2022-10-17T17:26:24.143Z,15.93
2022-10-17T17:28:53.629Z,17.23
2022-10-17T17:31:23.421Z,18.47
2022-10-17T17:33:52.828Z,19.80
2022-10-17T17:36:22.752Z,20.93
2022-10-17T17:38:51.633Z,17.77
2022-10-17T17:41:20.946Z,16.57
2022-10-17T17:43:50.993Z,17.63
2022-10-17T17:46:20.295Z,17.87
2022-10-17T17:48:49.442Z,17.90
2022-10-17T17:51:19.272Z,18.67
2022-10-17T17:53:47.630Z,18.37
2022-10-17T17:56:18.080Z,18.47
2022-10-17T17:58:47.342Z,18.30
2022-10-17T18:01:21.994Z,17.60
2022-10-17T18:03:52.062Z,17.60
2022-10-17T18:06:21.252Z,15.63
2022-10-17T18:08:51.432Z,15.93
2022-10-17T18:11:21.932Z,16.23
2022-10-17T18:13:55.153Z,15.17
2022-10-17T18:16:25.839Z,16.00
2022-10-17T18:18:54.260Z,15.60
2022-10-17T18:21:22.440Z,16.03
2022-10-17T18:23:51.975Z,15.00
2022-10-17T18:26:20.522Z,16.13
2022-10-17T18:28:49.802Z,14.47
2022-10-17T18:31:24.139Z,15.60
2022-10-17T18:33:55.313Z,15.90
2022-10-17T18:36:24.201Z,15.83
2022-10-17T18:38:52.733Z,16.20
2022-10-17T18:41:22.153Z,16.43
2022-10-17T18:43:51.243Z,17.87
2022-10-17T18:46:21.133Z,17.77
2022-10-17T18:48:50.545Z,16.83
2022-10-17T18:51:21.722Z,18.13
2022-10-17T18:53:51.516Z,21.03
2022-10-17T18:56:20.645Z,17.07
2022-10-17T18:58:49.043Z,17.70
2022-10-17T19:01:19.532Z,18.27
2022-10-17T19:03:49.774Z,19.10
2022-10-17T19:06:21.793Z,18.10
2022-10-17T19:08:50.126Z,17.73
2022-10-17T19:11:20.244Z,17.07
2022-10-17T19:13:49.060Z,16.77
2022-10-17T19:16:18.641Z,16.50
2022-10-17T19:18:51.103Z,16.03
2022-10-17T19:21:22.113Z,15.67
2022-10-17T19:23:52.633Z,16.60
2022-10-17T19:26:21.492Z,16.73
2022-10-17T19:28:52.481Z,17.17
2022-10-17T19:31:26.232Z,18.60
2022-10-17T19:33:55.551Z,16.63
2022-10-17T19:36:30.510Z,16.57
2022-10-17T19:39:02.566Z,20.63
2022-10-17T19:41:31.076Z,16.97
2022-10-17T19:43:59.739Z,16.93
2022-10-17T19:46:29.437Z,17.37
2022-10-17T19:48:58.323Z,17.70
2022-10-17T19:51:29.198Z,17.87
2022-10-17T19:54:00.458Z,17.77
2022-10-17T19:56:31.093Z,16.60
2022-10-17T19:59:00.253Z,16.87
2022-10-17T20:01:30.032Z,15.97
2022-10-17T20:03:58.553Z,17.63
2022-10-17T20:06:29.172Z,16.37
2022-10-17T20:08:57.485Z,17.07
2022-10-17T20:11:27.464Z,15.77
2022-10-17T20:13:56.693Z,15.33
2022-10-17T20:16:26.618Z,17.17
2022-10-17T20:19:07.593Z,19.03
2022-10-17T20:21:39.700Z,17.07
2022-10-17T20:24:10.145Z,15.97
2022-10-17T20:26:39.604Z,15.80
2022-10-17T20:29:11.250Z,21.13
2022-10-17T20:31:40.565Z,19.13
2022-10-17T20:34:08.883Z,18.23
2022-10-17T20:36:38.463Z,19.30
2022-10-17T20:39:07.413Z,19.43
2022-10-17T20:41:36.254Z,18.53
2022-10-17T20:44:04.904Z,16.97
2022-10-17T20:46:37.552Z,17.20
2022-10-17T20:49:07.576Z,16.93
2022-10-17T20:51:36.377Z,16.53
2022-10-17T20:54:06.206Z,16.23
2022-10-17T20:56:35.603Z,16.10
2022-10-17T20:59:05.993Z,15.83
2022-10-17T21:01:35.761Z,15.90
2022-10-17T21:04:33.330Z,15.50
2022-10-17T21:06:53.755Z,13.90
2022-10-17T21:09:23.654Z,15.00
2022-10-17T21:11:55.258Z,15.13
2022-10-17T21:14:24.226Z,14.97
2022-10-17T21:16:53.419Z,15.47
2022-10-17T21:19:22.592Z,15.57
2022-10-17T21:21:51.060Z,13.60
2022-10-17T21:24:20.895Z,15.00
2022-10-17T21:26:55.738Z,16.23
2022-10-17T21:29:24.734Z,16.37
2022-10-17T21:31:53.711Z,15.87
2022-10-17T21:34:24.667Z,17.93
2022-10-17T21:36:53.353Z,17.87
2022-10-17T21:39:29.048Z,16.63
2022-10-17T21:41:58.663Z,17.23
2022-10-17T21:44:27.956Z,19.93
2022-10-17T21:46:56.732Z,17.07
2022-10-17T21:49:26.053Z,17.37
2022-10-17T21:51:54.792Z,16.70
2022-10-17T21:54:24.190Z,16.33
2022-10-17T21:56:52.760Z,21.33
2022-10-17T21:59:22.374Z,18.43
2022-10-17T22:01:50.528Z,18.47
2022-10-17T22:04:20.013Z,20.13
2022-10-17T22:06:51.339Z,21.90
2022-10-17T22:09:21.156Z,19.40
2022-10-17T22:11:51.163Z,18.20
2022-10-17T22:14:21.702Z,18.57
2022-10-17T22:16:50.571Z,23.17
2022-10-17T22:19:20.782Z,18.37
2022-10-17T22:21:49.023Z,18.90
2022-10-17T22:24:18.537Z,17.80
2022-10-17T22:26:47.473Z,16.97
2022-10-17T22:29:15.713Z,19.50
2022-10-17T22:31:45.432Z,19.53
2022-10-17T22:34:15.350Z,17.57
2022-10-17T22:36:43.803Z,18.30
2022-10-17T22:39:12.412Z,18.43
2022-10-17T22:41:40.792Z,18.27
2022-10-17T22:44:09.181Z,16.93
2022-10-17T22:46:37.802Z,15.37
2022-10-17T22:49:08.892Z,17.63
2022-10-17T22:51:37.033Z,16.13
2022-10-17T22:54:05.394Z,16.33
2022-10-17T22:56:33.802Z,16.03
2022-10-17T22:59:02.422Z,16.50
2022-10-17T23:01:30.890Z,16.90
2022-10-17T23:03:59.194Z,16.33
2022-10-17T23:06:28.762Z,15.93
2022-10-17T23:08:56.952Z,16.30
2022-10-17T23:11:25.164Z,15.63
2022-10-17T23:13:53.485Z,16.37
2022-10-17T23:16:21.666Z,17.13
2022-10-17T23:18:49.832Z,16.33
2022-10-17T23:21:18.392Z,16.50
2022-10-17T23:23:47.993Z,17.53
2022-10-17T23:26:16.443Z,15.97
2022-10-17T23:28:44.888Z,15.57
2022-10-17T23:31:15.356Z,15.23
2022-10-17T23:33:45.212Z,15.90
2022-10-17T23:36:14.263Z,14.80
2022-10-17T23:38:42.990Z,15.60
2022-10-17T23:41:12.933Z,16.40
2022-10-17T23:43:41.477Z,16.53
2022-10-17T23:46:09.822Z,16.83
2022-10-17T23:48:38.695Z,24.40
2022-10-17T23:51:07.670Z,17.30
2022-10-17T23:53:36.215Z,17.97
2022-10-17T23:56:04.670Z,18.10
2022-10-17T23:58:34.512Z,19.50
