createdAt,value
2022-08-14T00:02:27.838Z,4.10
2022-08-14T00:04:59.810Z,4.10
2022-08-14T00:07:28.837Z,3.65
2022-08-14T00:10:01.949Z,3.92
2022-08-14T00:12:56.911Z,3.65
2022-08-14T00:15:44.278Z,3.80
2022-08-14T00:18:30.622Z,3.63
2022-08-14T00:21:11.274Z,3.90
2022-08-14T00:23:41.403Z,3.53
2022-08-14T00:26:21.700Z,3.78
2022-08-14T00:31:22.418Z,3.63
2022-08-14T00:34:35.871Z,3.90
2022-08-14T00:36:52.435Z,3.67
2022-08-14T00:39:21.980Z,3.70
2022-08-14T00:41:50.629Z,3.78
2022-08-14T00:44:21.458Z,3.45
2022-08-14T00:47:10.810Z,3.40
2022-08-14T00:49:43.187Z,3.60
2022-08-14T00:52:17.736Z,3.78
2022-08-14T00:54:58.097Z,3.63
2022-08-14T00:57:32.895Z,3.83
2022-08-14T01:00:34.330Z,3.55
2022-08-14T01:03:06.093Z,3.70
2022-08-14T01:05:50.830Z,3.70
2022-08-14T01:08:52.450Z,4.00
2022-08-14T01:11:19.022Z,3.63
2022-08-14T01:13:55.776Z,3.83
2022-08-14T01:16:27.415Z,3.63
2022-08-14T01:19:15.509Z,4.05
2022-08-14T01:21:46.848Z,3.90
2022-08-14T01:24:28.775Z,3.70
2022-08-14T01:27:00.389Z,4.00
2022-08-14T01:30:03.722Z,3.70
2022-08-14T01:32:22.979Z,3.65
2022-08-14T01:35:18.014Z,3.58
2022-08-14T01:37:54.796Z,3.80
2022-08-14T01:40:37.038Z,3.90
2022-08-14T01:43:15.935Z,3.70
2022-08-14T01:45:57.562Z,4.00
2022-08-14T01:48:37.529Z,3.70
2022-08-14T01:51:18.833Z,3.50
2022-08-14T01:53:57.112Z,3.45
2022-08-14T01:56:39.352Z,3.78
2022-08-14T01:59:37.902Z,3.92
2022-08-14T02:02:19.774Z,3.60
2022-08-14T02:04:57.088Z,3.40
2022-08-14T02:07:34.643Z,3.58
2022-08-14T02:10:15.910Z,3.90
2022-08-14T02:15:23.311Z,3.70
2022-08-14T02:17:51.789Z,3.70
2022-08-14T02:20:23.924Z,3.60
2022-08-14T02:22:55.077Z,3.50
2022-08-14T02:25:23.821Z,3.83
2022-08-14T02:28:25.236Z,4.05
2022-08-14T02:30:46.111Z,3.95
2022-08-14T02:33:14.655Z,3.67
2022-08-14T02:35:52.838Z,3.95
2022-08-14T02:38:30.308Z,3.80
2022-08-14T02:41:08.922Z,3.70
2022-08-14T02:43:46.444Z,3.67
2022-08-14T02:46:20.559Z,3.78
2022-08-14T02:49:01.270Z,3.50
2022-08-14T02:51:36.677Z,3.80
2022-08-14T02:54:10.108Z,3.47
2022-08-14T02:57:15.833Z,3.70
2022-08-14T02:59:33.742Z,4.30
2022-08-14T03:02:04.494Z,3.85
2022-08-14T03:04:33.817Z,4.10
2022-08-14T03:07:07.617Z,4.25
2022-08-14T03:10:24.833Z,3.80
2022-08-14T03:12:31.550Z,3.70
2022-08-14T03:15:14.340Z,3.78
2022-08-14T03:17:56.334Z,3.55
2022-08-14T03:20:28.928Z,3.83
2022-08-14T03:23:03.159Z,3.83
2022-08-14T03:25:37.360Z,3.85
2022-08-14T03:28:08.423Z,3.90
2022-08-14T03:30:43.940Z,3.60
2022-08-14T03:33:13.095Z,3.60
2022-08-14T03:36:07.674Z,3.72
2022-08-14T03:39:11.905Z,3.65
2022-08-14T03:41:23.654Z,3.55
2022-08-14T03:44:01.410Z,3.72
2022-08-14T03:46:52.464Z,3.42
2022-08-14T03:49:28.262Z,3.53
2022-08-14T03:52:17.908Z,3.40
2022-08-14T03:54:53.573Z,3.47
2022-08-14T03:57:22.598Z,3.63
2022-08-14T03:59:51.330Z,3.50
2022-08-14T04:02:33.408Z,3.80
2022-08-14T04:05:11.657Z,3.55
2022-08-14T04:08:00.213Z,3.90
2022-08-14T04:10:32.032Z,3.53
2022-08-14T04:13:03.485Z,3.85
2022-08-14T04:15:52.717Z,3.40
2022-08-14T04:18:22.242Z,3.67
2022-08-14T04:20:54.741Z,3.72
2022-08-14T04:23:29.956Z,3.63
2022-08-14T04:26:08.229Z,3.70
2022-08-14T04:29:07.409Z,3.38
2022-08-14T04:33:00.159Z,3.90
2022-08-14T04:34:20.695Z,4.10
2022-08-14T04:37:10.884Z,3.80
2022-08-14T04:39:57.995Z,3.80
2022-08-14T04:42:47.589Z,3.22
2022-08-14T04:45:23.814Z,3.47
2022-08-14T04:48:12.614Z,3.70
2022-08-14T04:50:53.777Z,4.00
2022-08-14T04:53:26.333Z,3.63
2022-08-14T04:56:06.144Z,3.55
2022-08-14T04:58:39.609Z,4.10
2022-08-14T05:01:12.995Z,3.40
2022-08-14T05:03:47.977Z,3.40
2022-08-14T05:06:38.575Z,3.67
2022-08-14T05:09:10.534Z,3.85
2022-08-14T05:11:44.206Z,3.83
2022-08-14T05:14:42.623Z,3.60
2022-08-14T05:17:02.300Z,3.72
2022-08-14T05:19:32.799Z,4.18
2022-08-14T05:22:17.809Z,3.60
2022-08-14T05:24:51.153Z,3.55
2022-08-14T05:27:23.130Z,3.70
2022-08-14T05:29:56.697Z,4.07
2022-08-14T05:32:27.159Z,3.58
2022-08-14T05:35:00.233Z,3.70
2022-08-14T05:37:30.418Z,3.50
2022-08-14T05:40:00.528Z,3.40
2022-08-14T05:42:32.132Z,3.70
2022-08-14T05:45:05.454Z,3.22
2022-08-14T05:47:41.201Z,3.42
2022-08-14T05:50:18.914Z,3.78
2022-08-14T05:52:50.827Z,3.65
2022-08-14T05:55:21.953Z,3.45
2022-08-14T05:57:57.966Z,3.40
2022-08-14T06:00:38.566Z,3.55
2022-08-14T06:03:11.636Z,3.28
2022-08-14T06:05:40.141Z,3.67
2022-08-14T06:08:36.084Z,3.38
2022-08-14T06:11:10.029Z,3.15
2022-08-14T06:13:45.231Z,3.63
2022-08-14T06:16:17.518Z,3.53
2022-08-14T06:18:52.378Z,3.42
2022-08-14T06:21:22.960Z,3.38
2022-08-14T06:23:52.046Z,3.22
2022-08-14T06:26:22.348Z,3.70
2022-08-14T06:28:52.165Z,3.28
2022-08-14T06:31:22.893Z,3.40
2022-08-14T06:35:02.594Z,3.72
2022-08-14T06:36:40.175Z,3.45
2022-08-14T06:39:10.356Z,3.83
2022-08-14T06:41:58.075Z,3.50
2022-08-14T06:44:32.807Z,3.65
2022-08-14T06:47:05.475Z,3.25
2022-08-14T06:49:45.044Z,3.72
2022-08-14T06:52:16.797Z,3.63
2022-08-14T06:54:46.089Z,3.67
2022-08-14T06:57:14.358Z,3.78
2022-08-14T06:59:43.123Z,3.60
2022-08-14T07:02:30.366Z,3.70
2022-08-14T07:05:20.839Z,3.55
2022-08-14T07:07:49.758Z,3.55
2022-08-14T07:10:22.276Z,3.53
2022-08-14T07:13:03.808Z,3.45
2022-08-14T07:15:34.092Z,3.75
2022-08-14T07:18:08.582Z,3.55
2022-08-14T07:20:38.809Z,3.60
2022-08-14T07:23:19.962Z,3.40
2022-08-14T07:25:51.934Z,3.60
2022-08-14T07:28:25.826Z,3.50
2022-08-14T07:31:04.776Z,3.38
2022-08-14T07:33:42.045Z,3.75
2022-08-14T07:36:27.006Z,3.63
2022-08-14T07:39:00.877Z,3.50
2022-08-14T07:41:35.635Z,3.60
2022-08-14T07:44:22.564Z,3.40
2022-08-14T07:46:53.230Z,3.83
2022-08-14T07:49:24.178Z,3.72
2022-08-14T07:51:53.121Z,3.50
2022-08-14T07:54:23.669Z,3.72
2022-08-14T07:57:11.973Z,3.25
2022-08-14T07:59:44.711Z,3.28
2022-08-14T08:02:19.737Z,3.78
2022-08-14T08:04:55.224Z,3.53
2022-08-14T08:07:31.861Z,3.25
2022-08-14T08:10:46.568Z,3.53
2022-08-14T08:13:18.637Z,3.50
2022-08-14T08:15:56.750Z,3.67
2022-08-14T08:18:29.703Z,3.60
2022-08-14T08:21:00.242Z,3.67
2022-08-14T08:23:40.023Z,3.42
2022-08-14T08:26:12.024Z,3.50
2022-08-14T08:28:41.989Z,4.00
2022-08-14T08:31:12.907Z,3.63
2022-08-14T08:33:43.665Z,3.70
2022-08-14T08:36:29.895Z,3.90
2022-08-14T08:39:14.681Z,4.72
2022-08-14T08:42:12.982Z,4.50
2022-08-14T08:44:43.154Z,4.20
2022-08-14T08:47:21.464Z,4.10
2022-08-14T08:49:59.958Z,4.65
2022-08-14T08:52:32.400Z,4.65
2022-08-14T08:55:04.665Z,4.50
2022-08-14T08:57:41.736Z,4.85
2022-08-14T09:00:25.603Z,4.82
2022-08-14T09:03:20.212Z,4.80
2022-08-14T09:05:54.050Z,4.80
2022-08-14T09:08:31.746Z,5.40
2022-08-14T09:11:19.017Z,4.82
2022-08-14T09:13:54.599Z,5.00
2022-08-14T09:16:25.732Z,5.10
2022-08-14T09:21:40.744Z,5.40
2022-08-14T09:24:28.245Z,5.30
2022-08-14T09:27:02.214Z,4.75
2022-08-14T09:29:30.500Z,5.43
2022-08-14T09:32:26.966Z,5.35
2022-08-14T09:35:27.826Z,5.90
2022-08-14T09:38:59.009Z,5.40
2022-08-14T09:42:20.446Z,5.50
2022-08-14T09:45:08.547Z,5.85
2022-08-14T09:47:44.680Z,5.93
2022-08-14T09:50:44.101Z,6.30
2022-08-14T09:53:19.386Z,6.05
2022-08-14T09:55:59.100Z,5.70
2022-08-14T09:58:45.539Z,5.95
2022-08-14T10:01:19.291Z,5.32
2022-08-14T10:03:55.606Z,6.00
2022-08-14T10:06:28.080Z,5.97
2022-08-14T10:09:03.163Z,5.93
2022-08-14T10:11:37.897Z,6.03
2022-08-14T10:14:29.176Z,6.10
2022-08-14T10:17:06.417Z,6.38
2022-08-14T10:19:46.942Z,6.47
2022-08-14T10:23:15.072Z,5.80
2022-08-14T10:25:15.478Z,11.25
2022-08-14T10:27:56.894Z,6.38
2022-08-14T10:30:36.778Z,6.15
2022-08-14T10:33:05.394Z,6.75
2022-08-14T10:35:47.881Z,6.55
2022-08-14T10:38:32.333Z,6.57
2022-08-14T10:41:15.458Z,5.88
2022-08-14T10:43:45.555Z,6.78
2022-08-14T10:47:36.562Z,6.00
2022-08-14T10:49:17.778Z,6.38
2022-08-14T10:52:00.226Z,6.10
2022-08-14T10:54:40.076Z,6.05
2022-08-14T10:57:20.986Z,6.15
2022-08-14T10:59:56.128Z,6.35
2022-08-14T11:02:44.953Z,6.45
2022-08-14T11:05:19.450Z,6.47
2022-08-14T11:08:01.072Z,6.35
2022-08-14T11:10:49.501Z,6.03
2022-08-14T11:15:55.937Z,6.07
2022-08-14T11:18:35.891Z,6.47
2022-08-14T11:21:09.597Z,6.10
2022-08-14T11:23:43.792Z,6.47
2022-08-14T11:26:16.636Z,6.53
2022-08-14T11:28:49.585Z,6.43
2022-08-14T11:31:26.123Z,6.95
2022-08-14T11:34:29.711Z,6.68
2022-08-14T11:37:02.286Z,6.72
2022-08-14T11:39:39.002Z,7.55
2022-08-14T11:42:57.730Z,7.95
2022-08-14T11:45:10.939Z,6.95
2022-08-14T11:47:43.968Z,7.28
2022-08-14T11:50:37.187Z,7.65
2022-08-14T11:53:08.555Z,7.63
2022-08-14T11:55:39.884Z,7.18
2022-08-14T11:58:15.616Z,7.63
2022-08-14T12:00:55.061Z,7.53
2022-08-14T12:03:37.582Z,7.80
2022-08-14T12:06:27.851Z,7.43
2022-08-14T12:09:00.148Z,7.32
2022-08-14T12:11:43.073Z,7.22
2022-08-14T12:14:30.324Z,7.78
2022-08-14T12:17:13.224Z,8.40
2022-08-14T12:19:56.761Z,8.38
2022-08-14T12:22:58.983Z,7.95
2022-08-14T12:25:29.398Z,7.35
2022-08-14T12:28:02.203Z,7.70
2022-08-14T12:30:43.161Z,8.02
2022-08-14T12:33:30.848Z,7.55
2022-08-14T12:36:20.732Z,7.60
2022-08-14T12:38:54.435Z,8.15
2022-08-14T12:41:28.018Z,8.25
2022-08-14T12:44:01.965Z,8.50
2022-08-14T12:46:33.849Z,8.13
2022-08-14T12:49:18.982Z,7.60
2022-08-14T12:51:59.038Z,8.40
2022-08-14T12:54:32.143Z,8.13
2022-08-14T12:57:19.412Z,8.18
2022-08-14T12:59:49.511Z,7.80
2022-08-14T13:02:26.397Z,8.10
2022-08-14T13:04:56.560Z,8.10
2022-08-14T13:07:32.480Z,8.23
2022-08-14T13:10:45.684Z,9.63
2022-08-14T13:13:13.169Z,8.40
2022-08-14T13:15:45.660Z,8.35
2022-08-14T13:20:51.349Z,9.02
2022-08-14T13:23:30.551Z,8.63
2022-08-14T13:26:01.146Z,8.25
2022-08-14T13:28:41.274Z,9.23
2022-08-14T13:31:30.083Z,8.80
2022-08-14T13:34:00.298Z,8.20
2022-08-14T13:36:51.873Z,8.23
2022-08-14T13:39:20.435Z,8.82
2022-08-14T13:41:55.673Z,9.05
2022-08-14T13:44:27.427Z,8.93
2022-08-14T13:46:58.298Z,9.13
2022-08-14T13:49:29.259Z,9.30
2022-08-14T13:51:59.122Z,8.38
2022-08-14T13:54:31.377Z,8.95
2022-08-14T13:57:01.652Z,8.30
2022-08-14T13:59:37.173Z,9.32
2022-08-14T14:02:08.513Z,8.85
2022-08-14T14:04:42.886Z,8.75
2022-08-14T14:07:23.537Z,8.65
2022-08-14T14:09:55.344Z,9.35
2022-08-14T14:12:37.483Z,8.73
2022-08-14T14:15:17.972Z,8.82
2022-08-14T14:17:51.378Z,8.45
2022-08-14T14:20:34.906Z,8.27
2022-08-14T14:23:11.960Z,9.18
2022-08-14T14:25:47.978Z,8.10
2022-08-14T14:28:24.632Z,8.63
2022-08-14T14:30:57.437Z,8.68
2022-08-14T14:33:49.522Z,8.80
2022-08-14T14:36:26.269Z,8.20
2022-08-14T14:39:05.028Z,8.85
2022-08-14T14:41:44.341Z,8.40
2022-08-14T14:44:16.060Z,8.75
2022-08-14T14:46:50.299Z,8.82
2022-08-14T14:49:21.848Z,8.07
2022-08-14T14:54:31.786Z,8.32
2022-08-14T14:57:09.130Z,8.20
2022-08-14T14:59:38.215Z,8.75
2022-08-14T15:02:09.317Z,8.68
2022-08-14T15:07:13.170Z,8.18
2022-08-14T15:09:44.526Z,8.98
2022-08-14T15:12:34.308Z,8.38
2022-08-14T15:15:08.500Z,8.90
2022-08-14T15:17:41.323Z,8.38
2022-08-14T15:20:17.575Z,8.80
2022-08-14T15:23:01.095Z,8.80
2022-08-14T15:25:41.994Z,8.90
2022-08-14T15:28:13.132Z,8.68
2022-08-14T15:30:58.792Z,8.70
2022-08-14T15:34:13.413Z,9.23
2022-08-14T15:36:36.139Z,8.73
2022-08-14T15:39:05.175Z,9.00
2022-08-14T15:41:41.758Z,8.73
2022-08-14T15:44:24.794Z,9.25
2022-08-14T15:46:58.265Z,9.32
2022-08-14T15:49:34.567Z,9.07
2022-08-14T15:52:05.048Z,8.98
2022-08-14T15:54:36.957Z,8.82
2022-08-14T15:57:09.443Z,9.25
2022-08-14T15:59:58.535Z,9.35
2022-08-14T16:02:28.206Z,9.55
2022-08-14T16:04:57.945Z,9.57
2022-08-14T16:07:27.093Z,10.52
2022-08-14T16:10:27.761Z,10.55
2022-08-14T16:12:47.430Z,9.35
2022-08-14T16:15:18.016Z,10.75
2022-08-14T16:17:47.097Z,9.25
2022-08-14T16:20:41.136Z,8.70
2022-08-14T16:23:36.211Z,9.13
2022-08-14T16:26:04.869Z,8.57
2022-08-14T16:28:35.522Z,9.00
2022-08-14T16:31:06.743Z,9.25
2022-08-14T16:33:59.697Z,9.35
2022-08-14T16:36:30.658Z,9.32
2022-08-14T16:39:02.167Z,9.02
2022-08-14T16:41:31.055Z,8.65
2022-08-14T16:44:22.129Z,8.73
2022-08-14T16:47:05.504Z,8.10
2022-08-14T16:50:04.504Z,8.93
2022-08-14T16:52:26.523Z,8.10
2022-08-14T16:55:16.854Z,8.02
2022-08-14T16:57:58.568Z,8.43
2022-08-14T17:00:29.219Z,9.07
2022-08-14T17:03:11.709Z,8.90
2022-08-14T17:05:43.711Z,8.65
2022-08-14T17:08:24.073Z,7.90
2022-08-14T17:11:10.089Z,8.10
2022-08-14T17:13:58.755Z,7.80
2022-08-14T17:16:37.744Z,8.50
2022-08-14T17:19:14.461Z,8.27
2022-08-14T17:21:47.340Z,8.13
2022-08-14T17:24:58.364Z,7.68
2022-08-14T17:27:08.890Z,7.97
2022-08-14T17:29:54.463Z,7.78
2022-08-14T17:32:44.442Z,8.60
2022-08-14T17:35:58.678Z,8.80
2022-08-14T17:38:39.042Z,9.13
2022-08-14T17:41:22.405Z,7.88
2022-08-14T17:43:55.123Z,8.00
2022-08-14T17:46:38.186Z,8.75
2022-08-14T17:49:17.996Z,8.05
2022-08-14T17:51:54.235Z,8.75
2022-08-14T17:54:34.694Z,8.65
2022-08-14T17:57:10.572Z,8.68
2022-08-14T17:59:44.969Z,8.68
2022-08-14T18:02:16.972Z,7.82
2022-08-14T18:04:46.847Z,8.23
2022-08-14T18:08:00.507Z,8.07
2022-08-14T18:10:51.901Z,8.48
2022-08-14T18:13:01.807Z,8.20
2022-08-14T18:15:35.539Z,7.88
2022-08-14T18:18:08.883Z,7.97
2022-08-14T18:23:28.303Z,7.43
2022-08-14T18:25:58.696Z,8.23
2022-08-14T18:28:51.022Z,7.82
2022-08-14T18:31:20.143Z,7.88
2022-08-14T18:34:30.637Z,7.65
2022-08-14T18:37:17.048Z,8.00
2022-08-14T18:40:01.814Z,8.20
2022-08-14T18:42:32.374Z,7.78
2022-08-14T18:45:12.809Z,7.57
2022-08-14T18:50:46.240Z,8.90
2022-08-14T18:53:17.431Z,8.48
2022-08-14T18:55:54.072Z,7.82
2022-08-14T18:58:46.086Z,7.85
2022-08-14T19:01:29.847Z,7.80
2022-08-14T19:04:01.464Z,8.05
2022-08-14T19:09:06.383Z,8.30
2022-08-14T19:11:37.947Z,8.48
2022-08-14T19:14:07.069Z,8.05
2022-08-14T19:16:42.924Z,7.68
2022-08-14T19:19:13.847Z,8.30
2022-08-14T19:21:55.270Z,7.63
2022-08-14T19:24:44.092Z,8.27
2022-08-14T19:27:26.438Z,7.80
2022-08-14T19:30:19.387Z,8.02
2022-08-14T19:32:56.067Z,7.97
2022-08-14T19:35:49.982Z,7.95
2022-08-14T19:38:44.279Z,8.02
2022-08-14T19:41:19.563Z,8.95
2022-08-14T19:43:55.197Z,7.70
2022-08-14T19:46:38.979Z,8.00
2022-08-14T19:49:23.347Z,8.20
2022-08-14T19:52:17.574Z,8.02
2022-08-14T19:54:51.247Z,8.00
2022-08-14T19:57:31.497Z,8.07
2022-08-14T20:00:06.451Z,8.07
2022-08-14T20:03:11.301Z,7.43
2022-08-14T20:05:45.438Z,8.25
2022-08-14T20:11:07.165Z,8.20
2022-08-14T20:12:00.816Z,7.78
2022-08-14T20:14:20.486Z,8.05
2022-08-14T20:17:05.527Z,8.02
2022-08-14T20:19:37.637Z,8.68
2022-08-14T20:22:36.995Z,7.95
2022-08-14T20:25:15.257Z,8.10
2022-08-14T20:27:46.893Z,8.02
2022-08-14T20:30:33.726Z,8.02
2022-08-14T20:33:11.087Z,8.68
2022-08-14T20:35:39.891Z,8.02
2022-08-14T20:38:30.348Z,7.35
2022-08-14T20:41:06.729Z,7.97
2022-08-14T20:43:59.821Z,7.43
2022-08-14T20:46:39.010Z,8.00
2022-08-14T20:49:16.628Z,8.70
2022-08-14T20:51:58.498Z,8.43
2022-08-14T20:54:33.901Z,8.55
2022-08-14T20:57:10.617Z,7.88
2022-08-14T20:59:46.583Z,8.40
2022-08-14T21:02:38.700Z,8.52
2022-08-14T21:05:34.123Z,7.80
2022-08-14T21:08:08.368Z,8.00
2022-08-14T21:10:55.001Z,7.93
2022-08-14T21:14:09.154Z,7.70
2022-08-14T21:16:34.440Z,7.93
2022-08-14T21:19:04.328Z,7.68
2022-08-14T21:21:41.537Z,7.60
2022-08-14T21:24:38.882Z,7.70
2022-08-14T21:27:19.557Z,7.68
2022-08-14T21:29:55.113Z,7.55
2022-08-14T21:32:46.982Z,8.00
2022-08-14T21:35:22.780Z,7.95
2022-08-14T21:37:52.735Z,7.65
2022-08-14T21:40:41.832Z,7.78
2022-08-14T21:43:18.597Z,7.70
2022-08-14T21:45:53.161Z,7.75
2022-08-14T21:48:29.960Z,7.68
2022-08-14T21:51:53.808Z,7.93
2022-08-14T21:53:58.369Z,7.55
2022-08-14T21:56:38.207Z,7.72
2022-08-14T21:59:17.957Z,7.65
2022-08-14T22:02:00.035Z,7.30
2022-08-14T22:04:40.149Z,7.43
2022-08-14T22:07:16.923Z,7.53
2022-08-14T22:09:54.765Z,7.88
2022-08-14T22:12:57.990Z,7.28
2022-08-14T22:15:17.981Z,7.10
2022-08-14T22:17:54.196Z,7.15
2022-08-14T22:20:28.873Z,7.40
2022-08-14T22:23:00.862Z,7.60
2022-08-14T22:25:34.506Z,7.68
2022-08-14T22:28:17.926Z,7.65
2022-08-14T22:30:47.707Z,7.00
2022-08-14T22:33:30.619Z,7.75
2022-08-14T22:36:01.901Z,8.05
2022-08-14T22:38:37.723Z,7.43
2022-08-14T22:41:25.371Z,7.68
2022-08-14T22:44:02.015Z,7.57
2022-08-14T22:46:30.747Z,6.65
2022-08-14T22:48:59.075Z,7.53
2022-08-14T22:51:27.840Z,7.45
2022-08-14T22:53:58.622Z,7.35
2022-08-14T22:56:29.446Z,7.55
2022-08-14T22:59:02.014Z,7.88
2022-08-14T23:04:35.478Z,6.93
2022-08-14T23:07:22.222Z,7.20
2022-08-14T23:09:56.540Z,6.90
2022-08-14T23:12:29.702Z,7.47
2022-08-14T23:15:00.392Z,6.68
2022-08-14T23:17:39.169Z,7.18
2022-08-14T23:20:18.939Z,7.30
2022-08-14T23:22:52.332Z,7.07
2022-08-14T23:25:56.903Z,7.05
2022-08-14T23:28:32.803Z,6.80
2022-08-14T23:31:05.772Z,7.22
2022-08-14T23:33:35.184Z,6.87
2022-08-14T23:36:04.765Z,7.28
2022-08-14T23:38:54.743Z,6.93
2022-08-14T23:43:57.201Z,6.82
2022-08-14T23:46:34.776Z,7.18
2022-08-14T23:49:05.258Z,6.95
2022-08-14T23:51:36.543Z,7.38
2022-08-14T23:54:48.475Z,6.57
2022-08-14T23:57:02.406Z,6.82
2022-08-14T23:59:31.902Z,7.28
