createdAt,value
2023-04-12T00:01:44.702Z,98533.44
2023-04-12T00:11:46.165Z,98512.38
2023-04-12T00:21:47.567Z,98490.28
2023-04-12T00:31:49.217Z,98470.84
2023-04-12T00:41:50.734Z,98441.16
2023-04-12T00:51:53.041Z,98416.38
2023-04-12T01:01:55.723Z,98391.03
2023-04-12T01:12:09.103Z,98382.56
2023-04-12T01:22:21.469Z,98356.34
2023-04-12T01:32:22.993Z,98345.03
2023-04-12T01:42:24.416Z,98321.91
2023-04-12T01:52:26.131Z,98302.94
2023-04-12T02:02:27.666Z,98267.88
2023-04-12T02:12:29.135Z,98243.19
2023-04-12T02:22:30.938Z,98213.06
2023-04-12T02:32:32.782Z,98194.94
2023-04-12T02:42:34.345Z,98178.09
2023-04-12T02:52:35.806Z,98167.78
2023-04-12T03:02:37.503Z,98106.97
2023-04-12T03:12:39.311Z,98093.19
2023-04-12T03:22:40.933Z,98072.16
2023-04-12T03:32:42.448Z,98035.09
2023-04-12T03:42:43.960Z,98015.34
2023-04-12T03:52:45.627Z,97992.09
2023-04-12T04:02:47.424Z,97964.66
2023-04-12T04:12:48.972Z,97947.63
2023-04-12T04:22:53.106Z,97919.38
2023-04-12T04:32:54.611Z,97878.84
2023-04-12T04:42:56.782Z,97878.38
2023-04-12T04:52:58.213Z,97871.81
2023-04-12T05:02:59.856Z,97855.03
2023-04-12T05:13:01.459Z,97843.34
2023-04-12T05:23:03.065Z,97831.91
2023-04-12T05:33:04.540Z,97820.94
2023-04-12T05:43:06.183Z,97796.97
2023-04-12T05:53:08.093Z,97795.00
2023-04-12T06:03:10.645Z,97777.59
2023-04-12T06:13:12.149Z,97758.00
2023-04-12T06:23:13.590Z,97766.63
2023-04-12T06:33:15.781Z,97742.56
2023-04-12T06:43:19.088Z,97718.16
2023-04-12T06:53:20.630Z,97710.44
2023-04-12T07:03:24.076Z,97683.09
2023-04-12T07:13:25.760Z,97673.38
2023-04-12T07:23:27.555Z,97651.63
2023-04-12T07:33:29.106Z,97631.88
2023-04-12T07:43:30.586Z,97622.50
2023-04-12T07:53:32.227Z,97606.81
2023-04-12T08:03:33.868Z,97584.84
2023-04-12T08:13:35.885Z,97601.81
2023-04-12T08:23:37.448Z,97593.03
2023-04-12T08:33:38.835Z,97587.16
2023-04-12T08:43:40.368Z,97575.75
2023-04-12T08:53:41.937Z,97562.72
2023-04-12T09:03:43.904Z,97573.47
2023-04-12T09:13:45.639Z,97560.50
2023-04-12T09:24:11.647Z,97549.53
2023-04-12T09:34:14.926Z,97556.44
2023-04-12T09:44:29.623Z,97543.88
2023-04-12T09:54:31.290Z,97535.66
2023-04-12T10:04:33.649Z,97541.03
2023-04-12T10:14:35.569Z,97522.25
2023-04-12T10:24:38.239Z,97502.38
2023-04-12T10:34:42.108Z,97504.56
2023-04-12T10:44:43.637Z,97492.47
2023-04-12T10:54:45.250Z,97495.56
2023-04-12T11:05:05.724Z,97504.47
2023-04-12T11:15:07.851Z,97506.25
2023-04-12T11:25:09.572Z,97521.94
2023-04-12T11:35:11.129Z,97534.63
2023-04-12T11:45:17.794Z,97529.06
2023-04-12T11:55:19.613Z,97531.81
2023-04-12T12:05:21.832Z,97534.00
2023-04-12T12:15:23.487Z,97530.13
2023-04-12T12:25:24.912Z,97528.47
2023-04-12T12:35:27.288Z,97545.97
2023-04-12T12:45:29.506Z,97529.63
2023-04-12T12:55:31.236Z,97515.88
2023-04-12T13:05:32.892Z,97517.66
2023-04-12T13:15:34.455Z,97513.03
2023-04-12T13:25:35.889Z,97519.00
2023-04-12T13:35:37.305Z,97523.50
2023-04-12T13:45:39.071Z,97535.03
2023-04-12T13:55:40.844Z,97528.69
2023-04-12T14:05:42.256Z,97509.53
2023-04-12T14:15:43.801Z,97519.72
2023-04-12T14:25:45.638Z,97518.94
2023-04-12T14:35:47.151Z,97521.81
2023-04-12T14:45:48.550Z,97540.34
2023-04-12T14:55:50.205Z,97555.66
2023-04-12T15:05:51.750Z,97562.25
2023-04-12T15:15:54.573Z,97554.84
2023-04-12T15:26:01.168Z,97564.66
2023-04-12T15:36:02.881Z,97585.53
2023-04-12T15:46:04.864Z,97606.06
2023-04-12T15:56:06.809Z,97600.13
2023-04-12T16:06:08.393Z,97607.13
2023-04-12T16:16:12.774Z,97645.91
2023-04-12T16:26:16.195Z,97662.47
2023-04-12T16:36:17.890Z,97669.28
2023-04-12T16:46:20.809Z,97666.00
2023-04-12T16:56:24.685Z,97685.81
2023-04-12T17:06:28.031Z,97663.38
2023-04-12T17:16:29.461Z,97662.44
2023-04-12T17:26:30.935Z,97662.09
2023-04-12T17:36:32.390Z,97654.97
2023-04-12T17:46:34.933Z,97653.28
2023-04-12T17:56:36.493Z,97674.44
2023-04-12T18:06:39.309Z,97682.03
2023-04-12T18:16:40.984Z,97682.75
2023-04-12T18:26:43.241Z,97686.63
2023-04-12T18:36:45.084Z,97716.06
2023-04-12T18:46:46.717Z,97726.13
2023-04-12T18:56:48.219Z,97729.97
2023-04-12T19:06:49.693Z,97727.66
2023-04-12T19:16:51.519Z,97727.06
2023-04-12T19:26:52.942Z,97736.88
2023-04-12T19:36:54.353Z,97730.00
2023-04-12T19:46:55.966Z,97719.97
2023-04-12T19:56:57.514Z,97723.34
2023-04-12T20:07:00.381Z,97725.06
2023-04-12T20:17:02.640Z,97737.88
2023-04-12T20:27:04.189Z,97736.69
2023-04-12T20:37:05.659Z,97733.56
2023-04-12T20:47:07.243Z,97709.06
2023-04-12T20:57:09.396Z,97709.72
2023-04-12T21:07:11.401Z,97709.03
2023-04-12T21:17:13.051Z,97710.56
2023-04-12T21:27:14.701Z,97767.69
2023-04-12T21:37:16.227Z,97763.16
2023-04-12T21:47:19.464Z,97766.28
2023-04-12T21:57:21.303Z,97756.25
2023-04-12T22:07:22.728Z,97743.03
2023-04-12T22:17:24.675Z,97698.97
2023-04-12T22:27:26.521Z,97693.03
2023-04-12T22:37:28.440Z,97682.19
2023-04-12T22:47:30.331Z,97683.91
2023-04-12T22:57:32.094Z,97672.25
2023-04-12T23:07:33.752Z,97650.44
2023-04-12T23:17:36.749Z,97634.69
2023-04-12T23:27:39.251Z,97624.88
2023-04-12T23:37:41.661Z,97614.41
2023-04-12T23:47:43.398Z,97607.06
2023-04-12T23:57:45.021Z,97595.38
