createdAt,value
2019-03-19T00:00:38.130Z,18.87
2019-03-19T00:02:45.793Z,18.20
2019-03-19T00:04:54.792Z,18.50
2019-03-19T00:07:02.496Z,18.35
2019-03-19T00:09:10.067Z,18.92
2019-03-19T00:11:17.714Z,19.00
2019-03-19T00:13:25.417Z,16.67
2019-03-19T00:15:33.112Z,20.52
2019-03-19T00:17:40.822Z,21.23
2019-03-19T00:19:48.619Z,27.17
2019-03-19T00:21:56.365Z,29.35
2019-03-19T00:24:04.352Z,30.52
2019-03-19T00:26:12.137Z,31.77
2019-03-19T00:28:19.845Z,37.60
2019-03-19T00:30:27.721Z,46.23
2019-03-19T00:32:36.208Z,43.08
2019-03-19T00:34:43.809Z,41.77
2019-03-19T00:36:51.496Z,61.35
2019-03-19T00:38:59.107Z,54.20
2019-03-19T00:41:06.825Z,43.92
2019-03-19T00:43:14.509Z,36.35
2019-03-19T00:45:22.431Z,34.35
2019-03-19T00:47:30.109Z,32.28
2019-03-19T00:49:37.757Z,33.58
2019-03-19T00:51:45.374Z,35.30
2019-03-19T00:53:53.334Z,35.35
2019-03-19T00:56:01.155Z,40.43
2019-03-19T00:58:09.069Z,43.02
2019-03-19T01:00:21.074Z,47.88
2019-03-19T01:02:28.655Z,44.85
2019-03-19T01:04:37.994Z,41.13
2019-03-19T01:06:45.596Z,36.65
2019-03-19T01:08:53.258Z,33.00
2019-03-19T01:11:01.092Z,31.55
2019-03-19T01:13:08.840Z,33.02
2019-03-19T01:15:16.822Z,32.28
2019-03-19T01:17:24.586Z,32.00
2019-03-19T01:19:32.233Z,31.68
2019-03-19T01:21:40.071Z,33.67
2019-03-19T01:23:47.971Z,33.20
2019-03-19T01:25:56.016Z,30.60
2019-03-19T01:28:04.039Z,29.90
2019-03-19T01:30:17.144Z,32.45
2019-03-19T01:32:24.793Z,37.50
2019-03-19T01:34:33.302Z,43.45
2019-03-19T01:36:41.021Z,41.53
2019-03-19T01:38:48.710Z,42.13
2019-03-19T01:40:56.351Z,44.30
2019-03-19T01:43:03.952Z,42.00
2019-03-19T01:45:15.464Z,45.83
2019-03-19T01:47:23.208Z,44.55
2019-03-19T01:49:30.916Z,46.23
2019-03-19T01:51:38.803Z,45.10
2019-03-19T01:53:46.464Z,47.00
2019-03-19T01:56:01.157Z,53.80
2019-03-19T01:58:03.834Z,48.05
2019-03-19T02:00:19.834Z,44.40
2019-03-19T02:02:27.436Z,43.08
2019-03-19T02:04:35.006Z,39.63
2019-03-19T02:06:42.584Z,42.23
2019-03-19T02:08:50.458Z,45.63
2019-03-19T02:10:59.324Z,46.50
2019-03-19T02:13:07.035Z,41.77
2019-03-19T02:15:18.376Z,40.52
2019-03-19T02:17:26.033Z,40.58
2019-03-19T02:19:33.707Z,42.40
2019-03-19T02:21:41.466Z,42.58
2019-03-19T02:23:49.207Z,41.40
2019-03-19T02:25:56.784Z,45.30
2019-03-19T02:28:04.994Z,51.42
2019-03-19T02:30:17.478Z,47.95
2019-03-19T02:32:25.106Z,45.75
2019-03-19T02:34:33.009Z,46.40
2019-03-19T02:36:40.662Z,45.55
2019-03-19T02:38:48.459Z,43.38
2019-03-19T02:40:56.351Z,40.50
2019-03-19T02:43:05.438Z,42.50
2019-03-19T02:45:14.957Z,45.45
2019-03-19T02:47:23.486Z,43.08
2019-03-19T02:49:31.115Z,44.18
2019-03-19T02:51:38.811Z,42.53
2019-03-19T02:53:46.689Z,42.08
2019-03-19T02:55:54.433Z,39.92
2019-03-19T02:58:02.081Z,40.28
2019-03-19T03:00:22.266Z,39.70
2019-03-19T03:02:29.935Z,38.00
2019-03-19T03:04:37.520Z,38.67
2019-03-19T03:06:45.130Z,40.75
2019-03-19T03:08:52.970Z,39.95
2019-03-19T03:11:00.548Z,44.30
2019-03-19T03:13:08.405Z,45.10
2019-03-19T03:15:17.624Z,43.50
2019-03-19T03:17:25.205Z,40.55
2019-03-19T03:19:32.884Z,41.30
2019-03-19T03:21:40.473Z,43.40
2019-03-19T03:23:48.202Z,43.40
2019-03-19T03:25:56.022Z,47.93
2019-03-19T03:28:03.911Z,48.30
2019-03-19T03:30:22.796Z,49.85
2019-03-19T03:32:30.507Z,45.50
2019-03-19T03:34:39.012Z,48.08
2019-03-19T03:36:46.839Z,43.40
2019-03-19T03:38:54.670Z,45.70
2019-03-19T03:41:02.747Z,49.58
2019-03-19T03:43:10.333Z,47.87
2019-03-19T03:45:19.746Z,47.77
2019-03-19T03:47:27.715Z,46.55
2019-03-19T03:49:35.294Z,47.25
2019-03-19T03:51:43.077Z,48.42
2019-03-19T03:53:50.665Z,45.50
2019-03-19T03:55:58.316Z,48.07
2019-03-19T03:58:06.238Z,43.98
2019-03-19T04:00:19.486Z,44.45
2019-03-19T04:02:27.084Z,40.80
2019-03-19T04:04:34.768Z,41.67
2019-03-19T04:06:42.487Z,44.48
2019-03-19T04:08:50.212Z,43.30
2019-03-19T04:10:57.920Z,44.88
2019-03-19T04:13:05.843Z,46.90
2019-03-19T04:15:18.904Z,48.23
2019-03-19T04:17:26.514Z,47.60
2019-03-19T04:19:34.267Z,47.40
2019-03-19T04:21:41.847Z,49.40
2019-03-19T04:23:49.837Z,45.08
2019-03-19T04:25:57.576Z,48.83
2019-03-19T04:28:05.656Z,49.63
2019-03-19T04:30:18.952Z,57.50
2019-03-19T04:32:26.684Z,53.85
2019-03-19T04:34:34.337Z,56.10
2019-03-19T04:36:42.963Z,57.85
2019-03-19T04:38:50.724Z,63.17
2019-03-19T04:40:58.352Z,64.73
2019-03-19T04:43:05.975Z,69.92
2019-03-19T04:45:17.704Z,66.60
2019-03-19T04:47:25.281Z,66.90
2019-03-19T04:49:33.721Z,92.40
2019-03-19T04:51:41.308Z,105.73
2019-03-19T04:53:48.900Z,91.07
2019-03-19T04:55:56.537Z,76.03
2019-03-19T04:58:04.197Z,106.93
2019-03-19T05:00:19.344Z,83.60
2019-03-19T05:02:26.953Z,78.17
2019-03-19T05:04:34.544Z,69.17
2019-03-19T05:06:43.271Z,67.62
2019-03-19T05:08:51.067Z,80.97
2019-03-19T05:10:58.681Z,99.47
2019-03-19T05:13:06.355Z,97.77
2019-03-19T05:15:14.217Z,102.43
2019-03-19T05:17:22.076Z,93.37
2019-03-19T05:19:29.697Z,96.23
2019-03-19T05:21:37.412Z,93.57
2019-03-19T05:23:46.368Z,93.03
2019-03-19T05:25:54.129Z,107.77
2019-03-19T05:28:01.763Z,114.77
2019-03-19T05:30:21.717Z,113.97
2019-03-19T05:32:29.382Z,113.32
2019-03-19T05:34:37.112Z,119.47
2019-03-19T05:36:44.896Z,119.17
2019-03-19T05:38:52.554Z,116.30
2019-03-19T05:41:00.262Z,117.47
2019-03-19T05:43:09.267Z,120.82
2019-03-19T05:45:17.734Z,104.53
2019-03-19T05:47:25.360Z,96.40
2019-03-19T05:49:32.955Z,212.17
2019-03-19T05:51:40.722Z,91.33
2019-03-19T05:53:48.335Z,79.72
2019-03-19T05:55:56.011Z,53.17
2019-03-19T05:58:04.933Z,52.40
2019-03-19T06:00:21.201Z,43.20
2019-03-19T06:02:28.878Z,22.60
2019-03-19T06:04:36.625Z,32.20
2019-03-19T06:06:45.412Z,17.27
2019-03-19T06:08:53.094Z,14.70
2019-03-19T06:11:00.767Z,10.20
2019-03-19T06:13:08.477Z,15.15
2019-03-19T06:15:16.986Z,16.67
2019-03-19T06:17:24.712Z,12.55
2019-03-19T06:19:32.500Z,13.62
2019-03-19T06:21:40.182Z,13.05
2019-03-19T06:23:47.853Z,16.57
2019-03-19T06:25:55.657Z,9.93
2019-03-19T06:28:03.532Z,10.98
2019-03-19T06:30:19.956Z,15.60
2019-03-19T06:32:27.759Z,8.58
2019-03-19T06:34:36.401Z,8.83
2019-03-19T06:36:44.139Z,18.10
2019-03-19T06:38:51.849Z,12.93
2019-03-19T06:40:59.591Z,11.40
2019-03-19T06:43:07.336Z,6.33
2019-03-19T06:45:17.209Z,11.78
2019-03-19T06:47:24.948Z,14.43
2019-03-19T06:49:32.742Z,11.85
2019-03-19T06:51:40.340Z,6.30
2019-03-19T06:53:48.006Z,10.45
2019-03-19T06:55:55.584Z,10.23
2019-03-19T06:58:11.070Z,10.90
2019-03-19T07:00:21.863Z,12.65
2019-03-19T07:02:29.433Z,8.95
2019-03-19T07:04:37.198Z,4.65
2019-03-19T07:06:44.868Z,10.25
2019-03-19T07:08:53.572Z,6.12
2019-03-19T07:11:01.162Z,7.30
2019-03-19T07:13:08.818Z,6.08
2019-03-19T07:15:21.806Z,9.63
2019-03-19T07:17:29.634Z,6.78
2019-03-19T07:19:37.270Z,8.88
2019-03-19T07:21:44.844Z,6.85
2019-03-19T07:23:53.604Z,8.45
2019-03-19T07:26:01.422Z,8.88
2019-03-19T07:28:09.331Z,11.90
2019-03-19T07:30:24.545Z,5.87
2019-03-19T07:32:32.183Z,8.38
2019-03-19T07:34:39.881Z,8.23
2019-03-19T07:36:48.208Z,5.03
2019-03-19T07:38:55.948Z,7.25
2019-03-19T07:41:03.585Z,7.08
2019-03-19T07:43:12.542Z,11.45
2019-03-19T07:45:23.142Z,9.05
2019-03-19T07:47:30.903Z,6.95
2019-03-19T07:49:38.579Z,11.15
2019-03-19T07:51:46.283Z,5.95
2019-03-19T07:53:55.145Z,4.40
2019-03-19T07:56:02.818Z,13.03
2019-03-19T07:58:10.552Z,6.97
2019-03-19T08:00:19.329Z,6.05
2019-03-19T08:02:27.069Z,4.97
2019-03-19T08:04:34.635Z,5.70
2019-03-19T08:06:42.375Z,7.95
2019-03-19T08:08:51.277Z,8.43
2019-03-19T08:11:00.387Z,8.98
2019-03-19T08:13:08.346Z,8.58
2019-03-19T08:15:21.226Z,11.80
2019-03-19T08:17:29.054Z,15.60
2019-03-19T08:19:36.842Z,9.30
2019-03-19T08:21:44.674Z,11.90
2019-03-19T08:23:52.325Z,11.38
2019-03-19T08:25:59.997Z,13.75
2019-03-19T08:28:07.675Z,8.03
2019-03-19T08:30:24.769Z,7.87
2019-03-19T08:32:32.823Z,4.97
2019-03-19T08:34:41.489Z,8.18
2019-03-19T08:36:49.952Z,11.48
2019-03-19T08:38:57.613Z,8.23
2019-03-19T08:41:05.385Z,6.53
2019-03-19T08:43:13.017Z,12.33
2019-03-19T08:45:28.475Z,9.70
2019-03-19T08:47:38.364Z,5.45
2019-03-19T08:49:45.394Z,2.95
2019-03-19T08:51:54.014Z,10.15
2019-03-19T08:54:01.712Z,4.55
2019-03-19T08:56:10.533Z,5.70
2019-03-19T08:58:18.283Z,8.05
2019-03-19T09:00:28.333Z,4.30
2019-03-19T09:02:36.030Z,4.33
2019-03-19T09:04:43.731Z,3.20
2019-03-19T09:06:51.318Z,7.83
2019-03-19T09:08:58.877Z,7.35
2019-03-19T09:11:07.757Z,7.00
2019-03-19T09:13:15.329Z,5.25
2019-03-19T09:15:28.401Z,4.22
2019-03-19T09:17:36.208Z,5.10
2019-03-19T09:19:44.888Z,7.03
2019-03-19T09:21:52.625Z,6.90
2019-03-19T09:24:00.293Z,4.85
2019-03-19T09:26:07.882Z,4.22
2019-03-19T09:28:15.536Z,5.92
2019-03-19T09:30:26.896Z,5.80
2019-03-19T09:32:34.720Z,4.08
2019-03-19T09:34:42.383Z,3.60
2019-03-19T09:36:57.236Z,3.65
2019-03-19T09:38:59.760Z,7.65
2019-03-19T09:41:07.598Z,7.62
2019-03-19T09:43:15.273Z,7.33
2019-03-19T09:45:22.873Z,7.20
2019-03-19T09:47:30.606Z,5.40
2019-03-19T09:49:38.276Z,5.60
2019-03-19T09:51:45.968Z,3.70
2019-03-19T09:53:53.806Z,4.12
2019-03-19T09:56:01.397Z,6.03
2019-03-19T09:58:08.998Z,7.35
2019-03-19T10:00:21.521Z,9.78
2019-03-19T10:02:29.092Z,4.50
2019-03-19T10:04:36.765Z,4.15
2019-03-19T10:06:44.430Z,3.33
2019-03-19T10:08:52.166Z,4.78
2019-03-19T10:10:59.833Z,4.03
2019-03-19T10:13:07.501Z,3.20
2019-03-19T10:15:17.135Z,4.80
2019-03-19T10:17:24.880Z,3.37
2019-03-19T10:19:32.616Z,6.25
2019-03-19T10:21:40.299Z,4.97
2019-03-19T10:23:47.895Z,4.65
2019-03-19T10:25:56.632Z,3.90
2019-03-19T10:28:04.374Z,5.53
2019-03-19T10:30:20.521Z,6.10
2019-03-19T10:32:28.089Z,5.58
2019-03-19T10:34:35.654Z,3.00
2019-03-19T10:36:43.312Z,3.33
2019-03-19T10:38:51.113Z,2.40
2019-03-19T10:40:58.674Z,6.15
2019-03-19T10:43:06.504Z,4.42
2019-03-19T10:45:16.578Z,7.00
2019-03-19T10:47:24.197Z,4.65
2019-03-19T10:49:31.864Z,4.53
2019-03-19T10:51:39.608Z,7.78
2019-03-19T10:53:48.247Z,3.77
2019-03-19T10:55:55.986Z,6.50
2019-03-19T10:58:10.949Z,6.15
2019-03-19T11:00:22.030Z,4.72
2019-03-19T11:02:29.735Z,6.03
2019-03-19T11:04:37.401Z,5.95
2019-03-19T11:06:44.986Z,6.33
2019-03-19T11:08:52.682Z,5.08
2019-03-19T11:11:00.354Z,6.78
2019-03-19T11:13:07.997Z,5.40
2019-03-19T11:15:20.738Z,7.62
2019-03-19T11:17:28.563Z,3.80
2019-03-19T11:19:36.263Z,3.37
2019-03-19T11:21:44.042Z,2.92
2019-03-19T11:23:51.577Z,5.10
2019-03-19T11:25:59.209Z,4.15
2019-03-19T11:28:07.073Z,6.03
2019-03-19T11:30:31.613Z,5.47
2019-03-19T11:32:39.518Z,4.40
2019-03-19T11:34:47.281Z,4.78
2019-03-19T11:36:58.114Z,4.58
2019-03-19T11:39:07.672Z,4.17
2019-03-19T11:41:16.686Z,5.20
2019-03-19T11:43:24.288Z,5.70
2019-03-19T11:45:31.925Z,3.10
2019-03-19T11:47:39.620Z,3.87
2019-03-19T11:49:47.258Z,4.33
2019-03-19T11:51:54.922Z,3.92
2019-03-19T11:54:02.528Z,4.75
2019-03-19T11:56:10.161Z,3.62
2019-03-19T11:58:18.832Z,4.22
2019-03-19T12:00:33.024Z,4.28
2019-03-19T12:02:40.699Z,3.10
2019-03-19T12:04:48.338Z,2.85
2019-03-19T12:06:56.101Z,4.15
2019-03-19T12:09:04.309Z,2.37
2019-03-19T12:11:11.940Z,3.33
2019-03-19T12:13:19.603Z,7.70
2019-03-19T12:15:27.489Z,4.53
2019-03-19T12:17:35.150Z,6.45
2019-03-19T12:19:42.930Z,6.70
2019-03-19T12:21:50.593Z,5.80
2019-03-19T12:23:58.331Z,5.08
2019-03-19T12:26:06.277Z,5.40
2019-03-19T12:28:13.981Z,5.37
2019-03-19T12:30:26.474Z,4.75
2019-03-19T12:32:35.149Z,4.62
2019-03-19T12:34:42.831Z,4.95
2019-03-19T12:36:50.495Z,6.75
2019-03-19T12:38:58.157Z,5.00
2019-03-19T12:41:06.197Z,4.50
2019-03-19T12:43:13.751Z,4.08
2019-03-19T12:45:22.853Z,3.83
2019-03-19T12:47:30.420Z,2.95
2019-03-19T12:49:38.953Z,4.47
2019-03-19T12:51:46.742Z,3.10
2019-03-19T12:53:54.672Z,3.75
2019-03-19T12:56:02.349Z,5.12
2019-03-19T12:58:10.025Z,3.52
2019-03-19T13:00:34.052Z,4.47
2019-03-19T13:02:38.639Z,5.67
2019-03-19T13:04:46.347Z,6.78
2019-03-19T13:06:53.914Z,4.10
2019-03-19T13:09:01.846Z,3.87
2019-03-19T13:11:09.939Z,3.20
2019-03-19T13:13:17.496Z,3.20
2019-03-19T13:15:25.258Z,3.33
2019-03-19T13:17:32.894Z,5.00
2019-03-19T13:19:40.491Z,4.47
2019-03-19T13:21:48.147Z,3.77
2019-03-19T13:23:57.209Z,4.90
2019-03-19T13:26:04.888Z,3.50
2019-03-19T13:28:12.562Z,4.12
2019-03-19T13:30:30.317Z,4.42
2019-03-19T13:32:38.055Z,8.08
2019-03-19T13:34:45.623Z,3.70
2019-03-19T13:36:54.428Z,8.53
2019-03-19T13:39:02.091Z,4.00
2019-03-19T13:41:11.147Z,5.00
2019-03-19T13:43:19.023Z,6.10
2019-03-19T13:45:26.702Z,3.30
2019-03-19T13:47:34.427Z,3.65
2019-03-19T13:49:43.382Z,5.65
2019-03-19T13:51:52.292Z,5.45
2019-03-19T13:54:00.072Z,5.65
2019-03-19T13:56:07.834Z,4.20
2019-03-19T13:58:16.646Z,4.12
2019-03-19T14:00:24.376Z,3.25
2019-03-19T14:02:32.076Z,3.90
2019-03-19T14:04:40.146Z,2.27
2019-03-19T14:06:47.882Z,3.12
2019-03-19T14:08:55.639Z,2.55
2019-03-19T14:11:03.319Z,4.55
2019-03-19T14:13:11.049Z,3.40
2019-03-19T14:15:27.008Z,2.17
2019-03-19T14:17:34.672Z,3.02
2019-03-19T14:19:42.343Z,2.92
2019-03-19T14:21:50.023Z,4.42
2019-03-19T14:23:57.692Z,4.05
2019-03-19T14:26:05.426Z,3.35
2019-03-19T14:28:13.195Z,5.03
2019-03-19T14:30:23.413Z,3.70
2019-03-19T14:32:31.048Z,3.83
2019-03-19T14:34:38.707Z,2.92
2019-03-19T14:36:46.367Z,3.35
2019-03-19T14:38:54.047Z,3.40
2019-03-19T14:41:01.881Z,4.40
2019-03-19T14:43:10.502Z,2.55
2019-03-19T14:45:18.962Z,3.55
2019-03-19T14:47:28.255Z,4.35
2019-03-19T14:49:46.036Z,3.85
2019-03-19T14:51:46.263Z,2.75
2019-03-19T14:53:54.130Z,3.90
2019-03-19T14:56:01.863Z,3.92
2019-03-19T14:58:09.607Z,3.95
2019-03-19T15:00:23.888Z,2.17
2019-03-19T15:02:31.534Z,2.80
2019-03-19T15:04:39.335Z,5.00
2019-03-19T15:06:46.927Z,3.77
2019-03-19T15:08:54.485Z,4.40
2019-03-19T15:11:02.136Z,3.08
2019-03-19T15:13:09.736Z,3.15
2019-03-19T15:15:21.319Z,4.47
2019-03-19T15:17:28.977Z,3.70
2019-03-19T15:19:36.568Z,5.58
2019-03-19T15:21:44.204Z,5.55
2019-03-19T15:23:51.873Z,3.05
2019-03-19T15:25:59.544Z,4.08
2019-03-19T15:28:07.416Z,5.72
2019-03-19T15:30:20.458Z,5.30
2019-03-19T15:32:28.057Z,6.75
2019-03-19T15:34:35.901Z,6.37
2019-03-19T15:36:43.577Z,5.85
2019-03-19T15:38:51.234Z,5.05
2019-03-19T15:40:58.906Z,4.05
2019-03-19T15:43:06.569Z,3.83
2019-03-19T15:45:30.462Z,3.30
2019-03-19T15:47:38.120Z,4.30
2019-03-19T15:49:45.840Z,3.12
2019-03-19T15:51:53.706Z,5.10
2019-03-19T15:54:01.376Z,4.15
2019-03-19T15:56:09.051Z,6.28
2019-03-19T15:58:16.924Z,5.40
2019-03-19T16:00:24.569Z,5.28
2019-03-19T16:02:32.309Z,4.20
2019-03-19T16:04:40.123Z,5.17
2019-03-19T16:06:47.829Z,3.62
2019-03-19T16:08:55.564Z,2.60
2019-03-19T16:11:03.207Z,4.87
2019-03-19T16:13:10.855Z,4.90
2019-03-19T16:15:23.305Z,4.87
2019-03-19T16:17:32.211Z,3.85
2019-03-19T16:19:39.945Z,8.05
2019-03-19T16:21:47.773Z,6.97
2019-03-19T16:23:56.541Z,8.15
2019-03-19T16:26:04.276Z,7.03
2019-03-19T16:28:12.013Z,6.90
2019-03-19T16:30:22.568Z,16.82
2019-03-19T16:32:30.185Z,16.97
2019-03-19T16:34:37.939Z,13.95
2019-03-19T16:36:45.608Z,13.40
2019-03-19T16:38:54.359Z,8.48
2019-03-19T16:41:02.036Z,4.10
2019-03-19T16:43:09.695Z,5.42
2019-03-19T16:45:18.860Z,7.87
2019-03-19T16:47:26.666Z,9.38
2019-03-19T16:49:34.398Z,8.48
2019-03-19T16:51:42.149Z,8.70
2019-03-19T16:53:49.707Z,10.75
2019-03-19T16:55:57.745Z,9.45
2019-03-19T16:58:05.554Z,10.48
2019-03-19T17:00:25.421Z,12.90
2019-03-19T17:02:34.325Z,11.95
2019-03-19T17:04:42.072Z,11.65
2019-03-19T17:06:49.992Z,10.78
2019-03-19T17:08:57.701Z,12.03
2019-03-19T17:11:05.618Z,12.88
2019-03-19T17:13:13.363Z,9.43
2019-03-19T17:15:21.254Z,14.87
2019-03-19T17:17:28.934Z,14.90
2019-03-19T17:19:36.610Z,14.58
2019-03-19T17:21:44.277Z,13.30
2019-03-19T17:23:52.025Z,16.15
2019-03-19T17:25:59.780Z,14.73
2019-03-19T17:28:07.555Z,15.38
2019-03-19T17:30:32.704Z,15.53
2019-03-19T17:32:40.421Z,15.63
2019-03-19T17:34:48.101Z,16.60
2019-03-19T17:36:55.840Z,14.90
2019-03-19T17:39:03.496Z,18.62
2019-03-19T17:41:11.245Z,12.13
2019-03-19T17:43:18.991Z,13.05
2019-03-19T17:45:26.918Z,14.20
2019-03-19T17:47:34.794Z,13.98
2019-03-19T17:49:42.446Z,10.98
2019-03-19T17:51:50.099Z,15.43
2019-03-19T17:53:57.802Z,16.55
2019-03-19T17:56:23.694Z,15.23
2019-03-19T17:58:31.542Z,15.55
2019-03-19T18:00:53.123Z,16.37
2019-03-19T18:03:00.803Z,19.07
2019-03-19T18:05:11.181Z,20.08
2019-03-19T18:07:18.905Z,21.33
2019-03-19T18:09:26.486Z,22.98
2019-03-19T18:11:34.163Z,24.52
2019-03-19T18:13:41.762Z,25.77
2019-03-19T18:15:49.588Z,27.37
2019-03-19T18:17:57.328Z,26.85
2019-03-19T18:20:09.713Z,29.98
2019-03-19T18:22:17.480Z,29.25
2019-03-19T18:24:26.124Z,29.85
2019-03-19T18:26:33.786Z,29.18
2019-03-19T18:28:41.464Z,29.15
2019-03-19T18:30:49.044Z,28.92
2019-03-19T18:32:56.873Z,29.40
2019-03-19T18:35:05.557Z,32.83
2019-03-19T18:37:13.266Z,30.82
2019-03-19T18:39:22.213Z,32.65
2019-03-19T18:41:29.791Z,32.53
2019-03-19T18:43:37.550Z,30.48
2019-03-19T18:45:45.994Z,32.50
2019-03-19T18:47:53.567Z,33.67
2019-03-19T18:50:01.325Z,30.80
2019-03-19T18:52:09.141Z,31.07
2019-03-19T18:54:16.895Z,34.95
2019-03-19T18:56:24.452Z,41.13
2019-03-19T18:58:32.240Z,38.67
2019-03-19T19:00:40.074Z,37.80
2019-03-19T19:02:50.016Z,39.40
2019-03-19T19:04:57.425Z,41.83
2019-03-19T19:07:05.111Z,38.33
2019-03-19T19:09:13.759Z,36.68
2019-03-19T19:11:21.484Z,38.25
2019-03-19T19:13:29.160Z,36.88
2019-03-19T19:15:36.938Z,31.65
2019-03-19T19:17:44.764Z,54.77
2019-03-19T19:19:52.445Z,28.65
2019-03-19T19:22:01.326Z,33.18
2019-03-19T19:24:09.084Z,31.45
2019-03-19T19:26:16.873Z,32.25
2019-03-19T19:28:24.526Z,34.30
2019-03-19T19:30:33.374Z,32.28
2019-03-19T19:32:41.023Z,30.95
2019-03-19T19:34:48.768Z,32.17
2019-03-19T19:36:56.476Z,30.32
2019-03-19T19:39:08.127Z,29.45
2019-03-19T19:41:15.914Z,31.02
2019-03-19T19:43:23.812Z,28.50
2019-03-19T19:45:31.393Z,33.90
2019-03-19T19:47:39.267Z,41.65
2019-03-19T19:49:46.917Z,41.23
2019-03-19T19:51:54.738Z,37.80
2019-03-19T19:54:02.462Z,33.15
2019-03-19T19:56:10.193Z,33.08
2019-03-19T19:58:19.522Z,29.37
2019-03-19T20:00:27.102Z,31.73
2019-03-19T20:02:34.709Z,30.27
2019-03-19T20:04:42.503Z,32.00
2019-03-19T20:06:50.079Z,31.87
2019-03-19T20:08:57.760Z,32.10
2019-03-19T20:11:05.487Z,32.98
2019-03-19T20:13:13.250Z,34.55
2019-03-19T20:15:20.931Z,34.18
2019-03-19T20:17:28.613Z,35.28
2019-03-19T20:19:36.300Z,37.53
2019-03-19T20:21:44.123Z,38.15
2019-03-19T20:23:52.845Z,41.02
2019-03-19T20:26:00.417Z,38.70
2019-03-19T20:28:08.431Z,39.13
2019-03-19T20:30:27.253Z,39.42
2019-03-19T20:32:34.931Z,39.45
2019-03-19T20:34:42.649Z,40.38
2019-03-19T20:36:50.547Z,41.25
2019-03-19T20:38:58.234Z,40.20
2019-03-19T20:41:07.102Z,39.67
2019-03-19T20:43:14.751Z,40.60
2019-03-19T20:45:25.400Z,41.90
2019-03-19T20:47:33.081Z,43.58
2019-03-19T20:49:47.626Z,42.85
2019-03-19T20:51:52.485Z,43.63
2019-03-19T20:54:00.262Z,41.90
2019-03-19T20:56:08.017Z,41.20
2019-03-19T20:58:15.754Z,40.33
2019-03-19T21:00:23.448Z,40.85
2019-03-19T21:02:31.267Z,41.90
2019-03-19T21:04:38.952Z,42.13
2019-03-19T21:06:46.735Z,41.50
2019-03-19T21:08:54.368Z,63.98
2019-03-19T21:11:02.021Z,52.50
2019-03-19T21:13:09.736Z,44.25
2019-03-19T21:15:26.387Z,40.23
2019-03-19T21:17:34.045Z,37.78
2019-03-19T21:19:41.773Z,37.45
2019-03-19T21:21:49.424Z,39.38
2019-03-19T21:23:57.167Z,36.75
2019-03-19T21:26:04.852Z,36.15
2019-03-19T21:28:14.311Z,36.75
2019-03-19T21:30:23.368Z,36.40
2019-03-19T21:32:32.321Z,39.00
2019-03-19T21:34:40.198Z,44.73
2019-03-19T21:36:47.926Z,47.62
2019-03-19T21:38:55.533Z,49.83
2019-03-19T21:41:03.296Z,48.63
2019-03-19T21:43:11.043Z,39.00
2019-03-19T21:45:20.785Z,36.60
2019-03-19T21:47:28.399Z,35.90
2019-03-19T21:49:36.150Z,38.40
2019-03-19T21:51:43.831Z,43.92
2019-03-19T21:53:51.583Z,43.65
2019-03-19T21:55:59.272Z,46.33
2019-03-19T21:58:08.018Z,44.67
2019-03-19T22:00:23.381Z,41.10
2019-03-19T22:02:35.080Z,41.48
2019-03-19T22:04:42.841Z,41.30
2019-03-19T22:06:50.508Z,45.00
2019-03-19T22:08:58.274Z,43.15
2019-03-19T22:11:07.007Z,42.93
2019-03-19T22:13:14.764Z,45.23
2019-03-19T22:15:27.134Z,47.93
2019-03-19T22:17:34.743Z,58.08
2019-03-19T22:19:42.521Z,66.12
2019-03-19T22:21:50.154Z,141.18
2019-03-19T22:23:57.801Z,186.67
2019-03-19T22:26:05.506Z,149.25
2019-03-19T22:28:13.192Z,88.65
2019-03-19T22:30:22.162Z,58.23
2019-03-19T22:32:29.834Z,41.58
2019-03-19T22:34:37.514Z,38.50
2019-03-19T22:36:45.140Z,37.08
2019-03-19T22:38:52.835Z,36.10
2019-03-19T22:41:00.579Z,34.85
2019-03-19T22:43:09.945Z,35.28
2019-03-19T22:45:18.780Z,36.68
2019-03-19T22:47:26.359Z,38.90
2019-03-19T22:49:34.069Z,41.92
2019-03-19T22:51:41.754Z,45.25
2019-03-19T22:53:49.950Z,45.20
2019-03-19T22:55:57.665Z,44.42
2019-03-19T22:58:05.488Z,40.40
2019-03-19T23:00:37.023Z,52.75
2019-03-19T23:02:46.333Z,57.75
2019-03-19T23:04:53.919Z,105.12
2019-03-19T23:07:01.608Z,100.05
2019-03-19T23:09:09.515Z,89.80
2019-03-19T23:11:17.201Z,86.70
2019-03-19T23:13:24.835Z,104.10
2019-03-19T23:15:32.780Z,191.22
2019-03-19T23:17:40.598Z,119.57
2019-03-19T23:19:48.285Z,144.97
2019-03-19T23:21:56.039Z,126.55
2019-03-19T23:24:03.696Z,98.67
2019-03-19T23:26:12.466Z,189.47
2019-03-19T23:28:20.164Z,174.32
2019-03-19T23:30:27.925Z,136.07
2019-03-19T23:32:35.755Z,110.28
2019-03-19T23:34:43.539Z,94.65
2019-03-19T23:36:51.158Z,84.30
2019-03-19T23:38:58.884Z,71.60
2019-03-19T23:41:06.658Z,60.70
2019-03-19T23:43:14.389Z,59.42
2019-03-19T23:45:22.135Z,61.35
2019-03-19T23:47:29.948Z,62.00
2019-03-19T23:49:37.632Z,62.10
2019-03-19T23:51:45.318Z,59.13
2019-03-19T23:53:54.152Z,64.07
2019-03-19T23:56:01.815Z,65.00
2019-03-19T23:58:09.402Z,66.17
