createdAt,value
2022-08-22T00:02:41.888Z,55.09
2022-08-22T00:02:58.277Z,65.27
2022-08-22T00:03:00.778Z,64.76
2022-08-22T00:03:11.075Z,67.77
2022-08-22T06:41:22.475Z,75.77
2022-08-22T06:43:53.252Z,74.87
2022-08-22T06:46:29.350Z,73.36
2022-08-22T06:49:03.440Z,71.92
2022-08-22T06:51:34.744Z,72.15
2022-08-22T06:54:08.761Z,71.25
2022-08-22T06:56:46.204Z,70.98
2022-08-22T06:59:29.212Z,71.62
2022-08-22T07:02:16.491Z,73.55
2022-08-22T07:04:47.824Z,73.81
2022-08-22T07:07:20.201Z,73.10
2022-08-22T07:09:55.445Z,70.57
2022-08-22T07:12:35.346Z,70.97
2022-08-22T07:15:32.473Z,70.53
2022-08-22T07:18:10.053Z,71.93
2022-08-22T07:20:46.701Z,70.07
2022-08-22T07:23:47.964Z,70.34
2022-08-22T07:26:46.957Z,68.57
2022-08-22T07:29:37.900Z,67.87
2022-08-22T07:32:21.993Z,67.98
2022-08-22T07:35:15.920Z,67.04
2022-08-22T07:38:02.295Z,67.10
2022-08-22T07:40:50.842Z,67.63
2022-08-22T07:43:46.466Z,67.18
2022-08-22T07:46:35.688Z,66.81
2022-08-22T07:49:22.031Z,65.43
2022-08-22T07:51:58.980Z,65.29
2022-08-22T07:54:47.138Z,64.19
2022-08-22T07:57:33.148Z,62.51
2022-08-22T08:00:12.514Z,62.56
2022-08-22T08:02:53.303Z,62.04
2022-08-22T08:05:27.618Z,61.77
2022-08-22T08:07:58.065Z,59.39
2022-08-22T08:10:36.740Z,60.38
2022-08-22T08:13:19.528Z,60.62
2022-08-22T08:15:50.985Z,60.82
2022-08-22T08:18:25.921Z,59.31
2022-08-22T08:21:02.387Z,58.33
2022-08-22T08:23:41.422Z,57.56
2022-08-22T08:26:21.375Z,55.41
2022-08-22T08:28:55.392Z,56.09
2022-08-22T08:31:35.403Z,57.67
2022-08-22T08:34:12.213Z,57.50
2022-08-22T08:36:55.960Z,55.70
2022-08-22T08:39:38.167Z,56.40
2022-08-22T08:42:59.590Z,55.93
2022-08-22T08:46:07.858Z,54.58
2022-08-22T08:49:06.564Z,54.50
2022-08-22T08:52:08.127Z,52.55
2022-08-22T08:55:19.963Z,53.93
2022-08-22T08:58:10.152Z,52.31
2022-08-22T09:00:41.778Z,52.59
2022-08-22T09:03:30.937Z,52.86
2022-08-22T09:06:52.700Z,51.87
2022-08-22T09:10:06.742Z,52.70
2022-08-22T09:16:12.099Z,52.10
2022-08-22T09:19:20.308Z,51.24
2022-08-22T09:22:22.195Z,50.49
2022-08-22T09:25:24.070Z,51.20
2022-08-22T09:28:20.105Z,50.65
2022-08-22T09:31:17.048Z,51.60
2022-08-22T09:34:29.349Z,50.32
2022-08-22T09:38:08.339Z,49.79
2022-08-22T09:41:14.965Z,50.39
2022-08-22T09:44:10.089Z,50.50
2022-08-22T09:46:46.275Z,48.24
2022-08-22T09:49:36.106Z,49.95
2022-08-22T09:52:36.083Z,47.79
2022-08-22T09:55:47.523Z,47.42
2022-08-22T09:59:06.845Z,47.65
2022-08-22T10:02:02.223Z,47.50
2022-08-22T10:04:58.257Z,47.13
2022-08-22T10:08:11.448Z,43.64
2022-08-22T10:11:11.823Z,45.91
2022-08-22T10:14:23.116Z,45.07
2022-08-22T10:17:22.113Z,45.36
2022-08-22T10:20:04.376Z,44.23
2022-08-22T10:22:52.257Z,41.49
2022-08-22T10:25:32.585Z,42.86
2022-08-22T10:28:19.984Z,43.99
2022-08-22T10:31:21.348Z,48.19
2022-08-22T10:34:22.770Z,47.37
2022-08-22T10:37:23.572Z,46.49
2022-08-22T10:40:23.151Z,42.40
2022-08-22T10:43:15.866Z,41.33
2022-08-22T10:45:53.257Z,41.70
2022-08-22T10:48:45.424Z,41.77
2022-08-22T10:51:46.427Z,41.71
2022-08-22T10:54:23.535Z,39.92
2022-08-22T10:57:07.654Z,41.23
2022-08-22T10:59:51.074Z,41.62
2022-08-22T11:02:42.336Z,41.61
2022-08-22T11:05:42.722Z,41.56
2022-08-22T11:08:48.118Z,43.47
2022-08-22T11:11:54.283Z,42.37
2022-08-22T11:15:26.234Z,46.05
2022-08-22T11:19:02.084Z,44.37
2022-08-22T11:22:05.002Z,46.42
2022-08-22T11:25:04.191Z,45.19
2022-08-22T11:28:15.923Z,44.64
2022-08-22T11:31:27.589Z,43.18
2022-08-22T11:34:39.353Z,41.54
2022-08-22T11:37:23.910Z,43.34
2022-08-22T11:40:47.989Z,41.67
2022-08-22T11:43:32.585Z,42.04
2022-08-22T11:46:24.130Z,42.16
2022-08-22T11:49:43.509Z,42.82
2022-08-22T11:52:20.585Z,46.63
2022-08-22T11:55:32.521Z,45.29
2022-08-22T11:58:18.239Z,43.80
2022-08-22T12:01:34.149Z,46.15
2022-08-22T12:04:30.943Z,42.45
2022-08-22T12:07:27.677Z,42.46
2022-08-22T12:10:43.256Z,41.71
2022-08-22T12:13:38.116Z,41.46
2022-08-22T12:16:40.453Z,41.79
2022-08-22T12:19:58.884Z,41.84
2022-08-22T12:23:21.644Z,41.14
2022-08-22T12:26:46.514Z,41.23
2022-08-22T12:30:06.213Z,40.21
2022-08-22T12:33:18.327Z,41.86
2022-08-22T12:36:27.233Z,40.27
2022-08-22T12:39:41.098Z,39.05
2022-08-22T12:42:43.108Z,41.36
2022-08-22T12:45:33.919Z,41.33
2022-08-22T12:48:34.038Z,39.80
2022-08-22T12:51:37.358Z,39.54
2022-08-22T12:54:45.391Z,39.35
2022-08-22T12:57:27.100Z,40.30
2022-08-22T13:00:11.653Z,39.74
2022-08-22T13:02:41.808Z,39.45
2022-08-22T13:05:27.260Z,42.22
2022-08-22T13:08:07.419Z,40.79
2022-08-22T13:10:56.859Z,38.71
2022-08-22T13:13:43.545Z,40.31
2022-08-22T13:16:48.901Z,40.72
2022-08-22T13:19:30.392Z,38.95
2022-08-22T13:22:22.721Z,39.56
2022-08-22T13:25:26.017Z,40.69
2022-08-22T13:28:11.793Z,39.92
2022-08-22T13:30:49.493Z,42.11
2022-08-22T13:33:49.155Z,41.19
2022-08-22T13:36:23.125Z,39.99
2022-08-22T13:39:12.629Z,39.33
2022-08-22T13:41:56.749Z,39.15
2022-08-22T13:44:40.109Z,40.05
2022-08-22T13:47:23.864Z,40.33
2022-08-22T13:50:19.287Z,40.29
2022-08-22T13:53:07.203Z,39.64
2022-08-22T13:55:51.491Z,39.68
2022-08-22T13:58:45.123Z,41.74
2022-08-22T14:01:37.905Z,40.64
2022-08-22T14:04:37.341Z,40.04
2022-08-22T14:07:06.172Z,40.74
2022-08-22T14:09:56.159Z,40.05
2022-08-22T14:12:51.077Z,39.25
2022-08-22T14:15:45.068Z,41.76
2022-08-22T14:18:30.463Z,39.95
2022-08-22T14:21:55.809Z,40.23
2022-08-22T14:24:45.847Z,40.51
2022-08-22T14:27:34.014Z,40.80
2022-08-22T14:30:58.234Z,41.19
2022-08-22T14:33:40.093Z,41.41
2022-08-22T14:36:23.952Z,42.65
2022-08-22T14:39:21.085Z,44.17
2022-08-22T14:42:06.543Z,41.87
2022-08-22T14:45:08.549Z,41.54
2022-08-22T14:48:29.595Z,41.96
2022-08-22T14:51:00.941Z,41.43
2022-08-22T14:53:38.206Z,41.19
2022-08-22T14:56:18.333Z,41.25
2022-08-22T14:59:02.352Z,45.30
2022-08-22T15:01:35.138Z,43.99
2022-08-22T15:04:14.606Z,44.47
2022-08-22T15:06:58.671Z,43.20
2022-08-22T15:10:01.013Z,42.84
2022-08-22T15:12:48.389Z,42.99
2022-08-22T15:15:52.865Z,42.33
2022-08-22T15:18:28.498Z,42.20
2022-08-22T15:21:24.883Z,43.93
2022-08-22T15:24:09.816Z,42.77
2022-08-22T15:26:55.396Z,42.52
2022-08-22T15:29:29.043Z,41.99
2022-08-22T15:32:02.394Z,42.83
2022-08-22T15:34:40.832Z,41.92
2022-08-22T15:37:18.052Z,43.80
2022-08-22T15:40:33.344Z,42.06
2022-08-22T15:43:20.303Z,43.44
2022-08-22T15:46:06.226Z,42.78
2022-08-22T15:48:41.504Z,42.01
2022-08-22T15:51:41.428Z,41.48
2022-08-22T15:54:24.898Z,42.33
2022-08-22T15:56:53.747Z,42.44
2022-08-22T15:59:53.468Z,41.53
2022-08-22T16:02:35.712Z,42.81
2022-08-22T16:05:10.406Z,42.78
2022-08-22T16:08:07.315Z,43.63
2022-08-22T16:11:33.467Z,42.54
2022-08-22T16:14:45.200Z,43.32
2022-08-22T16:17:28.523Z,42.95
2022-08-22T16:20:26.264Z,42.59
2022-08-22T16:22:57.177Z,42.83
2022-08-22T16:25:47.620Z,43.20
2022-08-22T16:28:56.399Z,42.98
2022-08-22T16:31:45.934Z,43.20
2022-08-22T16:34:21.479Z,43.15
2022-08-22T16:37:12.411Z,43.04
2022-08-22T16:40:51.008Z,43.01
2022-08-22T16:44:14.423Z,43.21
2022-08-22T16:46:54.789Z,44.20
2022-08-22T16:49:56.236Z,44.45
2022-08-22T16:52:38.387Z,44.58
2022-08-22T16:55:32.264Z,45.43
2022-08-22T16:58:56.559Z,45.43
2022-08-22T17:01:56.534Z,45.12
2022-08-22T17:05:30.046Z,45.92
2022-08-22T17:09:09.724Z,45.85
2022-08-22T17:12:26.229Z,46.16
2022-08-22T17:15:39.004Z,47.67
2022-08-22T17:18:37.743Z,47.75
2022-08-22T17:21:51.932Z,47.76
2022-08-22T17:25:10.624Z,47.32
2022-08-22T17:31:44.553Z,47.94
2022-08-22T17:34:58.220Z,47.80
2022-08-22T17:38:08.430Z,48.34
2022-08-22T17:41:27.204Z,46.99
2022-08-22T17:44:20.261Z,47.61
2022-08-22T17:47:36.629Z,48.59
2022-08-22T17:50:36.781Z,48.24
2022-08-22T17:54:02.528Z,48.81
2022-08-22T17:57:05.927Z,47.98
2022-08-22T18:00:01.621Z,48.69
2022-08-22T18:03:13.797Z,47.93
2022-08-22T18:06:03.910Z,47.40
2022-08-22T18:12:17.521Z,48.19
2022-08-22T18:15:22.925Z,48.24
2022-08-22T18:18:14.328Z,48.52
2022-08-22T18:21:22.411Z,48.36
2022-08-22T18:24:21.930Z,49.37
2022-08-22T18:27:37.289Z,48.40
2022-08-22T18:30:13.356Z,48.90
2022-08-22T18:33:22.848Z,50.57
2022-08-22T18:36:42.297Z,50.34
2022-08-22T18:40:07.095Z,50.58
2022-08-22T18:43:07.413Z,51.73
2022-08-22T18:46:03.499Z,52.15
2022-08-22T18:49:14.473Z,51.62
2022-08-22T18:51:47.609Z,52.15
2022-08-22T18:54:59.879Z,51.79
2022-08-22T18:58:25.097Z,52.28
2022-08-22T19:01:36.024Z,52.71
2022-08-22T19:04:39.942Z,53.60
2022-08-22T19:07:32.920Z,52.79
2022-08-22T19:10:39.545Z,52.41
2022-08-22T19:13:58.458Z,52.53
2022-08-22T19:16:46.289Z,52.75
2022-08-22T19:20:30.850Z,52.37
2022-08-22T19:23:45.806Z,53.69
2022-08-22T19:26:50.662Z,52.54
2022-08-22T19:29:24.780Z,54.11
2022-08-22T19:32:12.894Z,52.71
2022-08-22T19:35:08.329Z,53.12
2022-08-22T19:38:01.688Z,53.19
2022-08-22T19:41:07.738Z,54.08
2022-08-22T19:43:52.358Z,54.53
2022-08-22T19:50:24.586Z,54.18
2022-08-22T19:53:40.480Z,53.72
2022-08-22T19:57:04.162Z,53.28
2022-08-22T20:00:26.427Z,55.51
2022-08-22T20:03:10.975Z,55.31
2022-08-22T20:06:02.222Z,55.48
2022-08-22T20:09:21.853Z,54.96
2022-08-22T20:15:31.372Z,54.71
2022-08-22T20:21:00.016Z,53.96
2022-08-22T20:23:32.831Z,52.78
2022-08-22T20:26:01.566Z,52.97
2022-08-22T20:28:47.615Z,53.05
2022-08-22T20:31:27.653Z,53.05
2022-08-22T20:34:03.358Z,53.69
2022-08-22T20:36:32.533Z,53.45
2022-08-22T20:39:08.710Z,52.98
2022-08-22T20:41:41.682Z,53.27
2022-08-22T20:44:24.782Z,53.13
2022-08-22T20:47:04.360Z,54.03
2022-08-22T20:49:45.078Z,53.37
2022-08-22T20:52:38.226Z,54.08
2022-08-22T20:55:31.458Z,54.66
2022-08-22T20:58:17.365Z,55.80
2022-08-22T21:00:51.277Z,57.97
2022-08-22T21:03:42.903Z,57.25
2022-08-22T21:06:36.045Z,56.80
2022-08-22T21:09:38.300Z,55.92
2022-08-22T21:12:09.711Z,55.95
2022-08-22T21:14:45.975Z,56.67
2022-08-22T21:17:34.315Z,56.12
2022-08-22T21:20:22.396Z,58.15
2022-08-22T21:22:51.380Z,57.29
2022-08-22T21:25:19.678Z,57.24
2022-08-22T21:27:48.897Z,57.50
2022-08-22T21:30:28.215Z,57.63
2022-08-22T21:32:57.731Z,58.37
2022-08-22T21:35:32.789Z,58.88
2022-08-22T21:38:02.011Z,57.71
2022-08-22T21:40:37.576Z,57.38
2022-08-22T21:43:11.427Z,57.23
2022-08-22T21:45:39.505Z,57.18
2022-08-22T21:48:56.678Z,58.09
2022-08-22T21:51:36.775Z,57.97
2022-08-22T21:54:27.967Z,57.62
2022-08-22T21:57:09.578Z,59.42
2022-08-22T21:59:58.598Z,59.92
2022-08-22T22:02:40.189Z,58.81
2022-08-22T22:05:17.190Z,57.47
2022-08-22T22:07:47.290Z,57.97
2022-08-22T22:10:20.335Z,60.13
2022-08-22T22:12:52.115Z,59.00
2022-08-22T22:15:26.101Z,58.48
2022-08-22T22:17:55.492Z,57.14
2022-08-22T22:20:27.650Z,59.34
2022-08-22T22:22:56.286Z,59.88
2022-08-22T22:25:40.482Z,60.07
2022-08-22T22:28:32.477Z,58.69
2022-08-22T22:31:00.731Z,59.17
2022-08-22T22:33:33.730Z,59.63
2022-08-22T22:36:18.264Z,59.88
2022-08-22T22:38:46.822Z,60.39
2022-08-22T22:41:15.419Z,62.22
2022-08-22T22:43:43.668Z,63.16
2022-08-22T22:46:11.885Z,63.98
2022-08-22T22:48:40.101Z,63.84
2022-08-22T22:51:11.106Z,63.30
2022-08-22T22:53:44.430Z,62.67
2022-08-22T22:56:21.508Z,67.17
2022-08-22T22:58:57.569Z,64.99
2022-08-22T23:01:29.247Z,69.43
2022-08-22T23:04:05.717Z,70.62
2022-08-22T23:06:34.818Z,70.99
2022-08-22T23:09:03.710Z,73.74
2022-08-22T23:11:32.359Z,72.44
2022-08-22T23:14:02.620Z,69.61
2022-08-22T23:16:35.200Z,70.09
2022-08-22T23:19:11.481Z,68.67
2022-08-22T23:21:41.820Z,67.57
2022-08-22T23:24:10.886Z,67.40
2022-08-22T23:26:40.346Z,66.18
2022-08-22T23:29:08.995Z,68.31
2022-08-22T23:31:40.587Z,71.14
2022-08-22T23:34:18.666Z,74.49
2022-08-22T23:36:49.268Z,74.14
2022-08-22T23:39:19.564Z,74.60
2022-08-22T23:41:48.786Z,74.25
2022-08-22T23:44:20.712Z,76.67
2022-08-22T23:46:49.635Z,78.31
2022-08-22T23:49:18.469Z,77.59
2022-08-22T23:51:48.549Z,76.88
2022-08-22T23:54:17.912Z,79.56
2022-08-22T23:56:54.944Z,79.46
2022-08-22T23:59:30.836Z,78.21
