createdAt,value
2022-10-10T00:01:29.053Z,11.78
2022-10-10T00:11:29.112Z,11.58
2022-10-10T00:21:29.439Z,11.57
2022-10-10T00:31:29.465Z,11.57
2022-10-10T00:41:29.793Z,11.49
2022-10-10T00:51:29.813Z,11.32
2022-10-10T01:01:30.140Z,11.43
2022-10-10T01:11:30.171Z,11.22
2022-10-10T01:21:30.495Z,11.25
2022-10-10T01:31:30.509Z,11.04
2022-10-10T01:41:30.845Z,11.02
2022-10-10T01:51:30.862Z,11.03
2022-10-10T02:01:31.195Z,11.10
2022-10-10T02:11:31.214Z,11.28
2022-10-10T02:21:31.540Z,11.40
2022-10-10T02:31:31.576Z,11.43
2022-10-10T02:41:31.880Z,11.35
2022-10-10T02:51:31.920Z,11.28
2022-10-10T03:01:32.257Z,11.28
2022-10-10T03:11:32.288Z,11.19
2022-10-10T03:21:32.589Z,11.18
2022-10-10T03:31:32.613Z,11.21
2022-10-10T03:41:32.942Z,11.09
2022-10-10T03:51:32.980Z,11.11
2022-10-10T04:01:33.328Z,11.14
2022-10-10T04:11:33.361Z,11.11
2022-10-10T04:21:33.638Z,11.17
2022-10-10T04:31:33.693Z,11.15
2022-10-10T04:41:33.987Z,11.10
2022-10-10T04:51:34.006Z,11.10
2022-10-10T05:01:34.410Z,11.09
2022-10-10T05:11:34.444Z,11.11
2022-10-10T05:21:34.792Z,11.02
2022-10-10T05:31:34.813Z,10.99
2022-10-10T05:41:35.137Z,10.99
2022-10-10T05:51:35.159Z,10.99
2022-10-10T06:01:35.488Z,11.09
2022-10-10T06:11:35.506Z,11.22
2022-10-10T06:21:35.844Z,11.19
2022-10-10T06:31:35.865Z,11.22
2022-10-10T06:41:36.195Z,11.33
2022-10-10T06:51:36.270Z,11.40
2022-10-10T07:01:36.601Z,11.60
2022-10-10T07:11:36.638Z,11.54
2022-10-10T07:21:36.902Z,11.78
2022-10-10T07:31:37.120Z,12.13
2022-10-10T07:41:37.446Z,12.17
2022-10-10T07:51:37.479Z,12.16
2022-10-10T08:01:37.823Z,12.27
2022-10-10T08:11:37.955Z,12.47
2022-10-10T08:21:38.042Z,12.79
2022-10-10T08:31:38.092Z,13.26
2022-10-10T08:41:38.390Z,13.96
2022-10-10T08:51:38.420Z,14.33
2022-10-10T09:02:18.150Z,14.75
2022-10-10T09:11:39.951Z,15.10
2022-10-10T09:21:38.979Z,15.59
2022-10-10T09:31:39.285Z,16.11
2022-10-10T09:41:39.317Z,16.17
2022-10-10T09:51:39.621Z,16.30
2022-10-10T10:01:39.683Z,16.73
2022-10-10T10:11:39.764Z,17.16
2022-10-10T10:21:40.020Z,17.49
2022-10-10T10:31:44.577Z,17.64
2022-10-10T10:41:40.387Z,18.50
2022-10-10T10:51:40.771Z,18.39
2022-10-10T11:01:58.077Z,18.63
2022-10-10T11:11:41.906Z,19.56
2022-10-10T11:21:41.196Z,19.95
2022-10-10T11:31:41.277Z,20.94
2022-10-10T11:41:41.360Z,20.54
2022-10-10T11:51:41.387Z,20.31
2022-10-10T12:01:41.688Z,19.66
2022-10-10T12:11:41.731Z,19.40
2022-10-10T12:21:42.040Z,19.98
2022-10-10T12:31:42.073Z,20.38
2022-10-10T12:41:47.016Z,19.91
2022-10-10T12:51:43.461Z,19.78
2022-10-10T13:01:42.736Z,20.16
2022-10-10T13:11:42.784Z,20.39
2022-10-10T13:21:43.022Z,19.55
2022-10-10T13:31:43.243Z,19.33
2022-10-10T13:41:43.541Z,19.02
2022-10-10T13:51:43.576Z,19.04
2022-10-10T14:01:43.963Z,18.99
2022-10-10T14:11:44.001Z,19.04
2022-10-10T14:21:44.335Z,19.11
2022-10-10T14:31:44.375Z,18.95
2022-10-10T14:41:44.683Z,18.82
2022-10-10T14:51:44.715Z,18.76
2022-10-10T15:01:45.036Z,18.88
2022-10-10T15:11:45.062Z,18.72
2022-10-10T15:21:45.384Z,18.75
2022-10-10T15:31:45.419Z,18.39
2022-10-10T15:41:45.855Z,18.05
2022-10-10T15:51:45.715Z,17.95
2022-10-10T16:01:45.981Z,18.07
2022-10-10T16:11:46.208Z,17.78
2022-10-10T16:21:46.539Z,17.54
2022-10-10T16:31:46.564Z,17.23
2022-10-10T16:41:48.473Z,16.76
2022-10-10T16:51:46.919Z,16.63
2022-10-10T17:01:49.285Z,16.33
2022-10-10T17:11:51.162Z,16.02
2022-10-10T17:21:47.454Z,15.78
2022-10-10T17:31:47.768Z,15.41
2022-10-10T17:41:47.862Z,15.28
2022-10-10T17:51:47.914Z,15.11
2022-10-10T18:01:48.149Z,14.99
2022-10-10T18:11:48.601Z,14.64
2022-10-10T18:21:48.631Z,14.28
2022-10-10T18:31:48.812Z,14.07
2022-10-10T18:41:48.841Z,14.20
2022-10-10T18:51:49.388Z,14.25
2022-10-10T19:01:49.337Z,14.09
2022-10-10T19:11:49.620Z,13.60
2022-10-10T19:21:49.527Z,13.41
2022-10-10T19:31:49.866Z,13.46
2022-10-10T19:41:49.948Z,13.29
2022-10-10T19:51:50.034Z,13.19
2022-10-10T20:01:50.177Z,13.52
2022-10-10T20:11:50.355Z,13.84
2022-10-10T20:21:50.380Z,13.66
2022-10-10T20:31:50.701Z,13.54
2022-10-10T20:41:50.721Z,13.95
2022-10-10T20:51:51.059Z,15.02
2022-10-10T21:01:51.171Z,14.69
2022-10-10T21:11:51.307Z,14.40
2022-10-10T21:21:51.329Z,13.87
2022-10-10T21:31:51.649Z,13.67
2022-10-10T21:41:51.679Z,13.73
2022-10-10T21:51:51.998Z,13.77
2022-10-10T22:01:52.021Z,13.71
2022-10-10T22:11:52.345Z,13.97
2022-10-10T22:21:52.366Z,13.92
2022-10-10T22:31:52.699Z,14.06
2022-10-10T22:41:52.726Z,13.92
2022-10-10T22:51:53.048Z,13.69
2022-10-10T23:01:53.061Z,13.39
2022-10-10T23:11:53.390Z,13.46
2022-10-10T23:21:53.439Z,13.44
2022-10-10T23:31:53.747Z,13.28
2022-10-10T23:41:53.798Z,13.19
2022-10-10T23:51:54.101Z,13.26
