createdAt,value
2019-01-14T00:00:30.562Z,98318.17
2019-01-14T00:01:01.836Z,98313.05
2019-01-14T00:01:33.074Z,98313.90
2019-01-14T00:02:04.335Z,98317.72
2019-01-14T00:02:35.509Z,98312.17
2019-01-14T00:03:06.763Z,98313.90
2019-01-14T00:03:37.985Z,98306.66
2019-01-14T00:04:09.216Z,98308.80
2019-01-14T00:04:40.413Z,98310.95
2019-01-14T00:05:11.534Z,98311.38
2019-01-14T00:05:42.741Z,98312.70
2019-01-14T00:06:14.019Z,98311.41
2019-01-14T00:06:45.172Z,98302.89
2019-01-14T00:07:16.386Z,98301.59
2019-01-14T00:07:47.624Z,98311.44
2019-01-14T00:08:18.834Z,98307.16
2019-01-14T00:08:50.027Z,98300.34
2019-01-14T00:09:23.432Z,98307.19
2019-01-14T00:09:54.242Z,98313.16
2019-01-14T00:10:25.443Z,98308.05
2019-01-14T00:10:56.640Z,98311.88
2019-01-14T00:11:27.826Z,98301.21
2019-01-14T00:11:59.058Z,98311.48
2019-01-14T00:12:30.291Z,98305.52
2019-01-14T00:13:01.420Z,98308.50
2019-01-14T00:13:32.637Z,98308.48
2019-01-14T00:14:03.927Z,98306.38
2019-01-14T00:14:35.166Z,98307.65
2019-01-14T00:15:06.402Z,98309.78
2019-01-14T00:15:37.639Z,98308.09
2019-01-14T00:16:09.648Z,98305.52
2019-01-14T00:16:40.897Z,98308.50
2019-01-14T00:17:12.129Z,98307.22
2019-01-14T00:17:43.360Z,98305.12
2019-01-14T00:18:14.563Z,98304.69
2019-01-14T00:18:45.841Z,98299.17
2019-01-14T00:19:17.073Z,98300.04
2019-01-14T00:19:48.258Z,98302.16
2019-01-14T00:20:19.503Z,98301.75
2019-01-14T00:20:50.728Z,98302.63
2019-01-14T00:21:21.955Z,98305.63
2019-01-14T00:21:53.170Z,98305.63
2019-01-14T00:22:24.388Z,98310.33
2019-01-14T00:22:55.622Z,98310.34
2019-01-14T00:23:26.834Z,98232.09
2019-01-14T00:23:58.065Z,98312.05
2019-01-14T00:24:29.258Z,98311.20
2019-01-14T00:25:00.452Z,98311.20
2019-01-14T00:25:31.643Z,98303.11
2019-01-14T00:26:02.918Z,98316.75
2019-01-14T00:26:34.089Z,98303.53
2019-01-14T00:27:05.322Z,98315.91
2019-01-14T00:27:36.569Z,98311.23
2019-01-14T00:28:07.780Z,98324.91
2019-01-14T00:28:39.007Z,98314.70
2019-01-14T00:29:10.261Z,98328.36
2019-01-14T00:29:41.553Z,98320.70
2019-01-14T00:30:12.768Z,98313.89
2019-01-14T00:30:43.976Z,98318.58
2019-01-14T00:31:15.173Z,98318.58
2019-01-14T00:31:46.381Z,98309.20
2019-01-14T00:32:17.608Z,98319.02
2019-01-14T00:32:48.804Z,98322.86
2019-01-14T00:33:20.009Z,98315.60
2019-01-14T00:33:51.217Z,98313.05
2019-01-14T00:34:22.442Z,98313.05
2019-01-14T00:34:53.697Z,98316.88
2019-01-14T00:35:24.883Z,98309.22
2019-01-14T00:35:56.162Z,98309.22
2019-01-14T00:36:27.398Z,98312.17
2019-01-14T00:36:58.631Z,98312.17
2019-01-14T00:37:29.872Z,98313.06
2019-01-14T00:38:01.116Z,98314.31
2019-01-14T00:38:32.329Z,98313.08
2019-01-14T00:39:03.530Z,98313.08
2019-01-14T00:39:34.733Z,98310.11
2019-01-14T00:40:05.975Z,98310.09
2019-01-14T00:40:37.200Z,98310.06
2019-01-14T00:41:08.464Z,98305.81
2019-01-14T00:41:39.694Z,98305.81
2019-01-14T00:42:10.951Z,98307.51
2019-01-14T00:42:42.156Z,98216.92
2019-01-14T00:43:13.336Z,98311.77
2019-01-14T00:43:44.627Z,98309.64
2019-01-14T00:44:15.856Z,98308.36
2019-01-14T00:44:47.067Z,98309.20
2019-01-14T00:45:18.315Z,98310.48
2019-01-14T00:45:49.541Z,98308.80
2019-01-14T00:46:20.767Z,98309.20
2019-01-14T00:46:51.960Z,98307.53
2019-01-14T00:47:23.203Z,98308.37
2019-01-14T00:47:54.375Z,98303.27
2019-01-14T00:48:25.618Z,98303.27
2019-01-14T00:48:56.819Z,98297.70
2019-01-14T00:49:28.095Z,98297.70
2019-01-14T00:49:59.383Z,98296.84
2019-01-14T00:50:30.576Z,98301.97
2019-01-14T00:51:01.775Z,98301.52
2019-01-14T00:51:33.009Z,98304.94
2019-01-14T00:52:04.232Z,98301.55
2019-01-14T00:52:35.476Z,98301.11
2019-01-14T00:53:06.724Z,98301.98
2019-01-14T00:53:37.942Z,98297.73
2019-01-14T00:54:10.651Z,98300.27
2019-01-14T00:54:41.976Z,98293.89
2019-01-14T00:55:13.200Z,98299.01
2019-01-14T00:55:44.438Z,98299.01
2019-01-14T00:56:15.713Z,98291.74
2019-01-14T00:56:46.860Z,98293.87
2019-01-14T00:57:18.095Z,98293.87
2019-01-14T00:57:49.304Z,98292.64
2019-01-14T00:58:20.543Z,98292.64
2019-01-14T00:58:51.802Z,98292.63
2019-01-14T00:59:22.992Z,98296.46
2019-01-14T00:59:54.206Z,98293.05
2019-01-14T01:00:25.481Z,98296.88
2019-01-14T01:00:56.734Z,98295.59
2019-01-14T01:01:27.977Z,98297.71
2019-01-14T01:01:59.195Z,98289.62
2019-01-14T01:02:30.426Z,98283.64
2019-01-14T01:03:01.672Z,98290.92
2019-01-14T01:03:32.897Z,98289.64
2019-01-14T01:04:04.112Z,98286.63
2019-01-14T01:04:35.393Z,98279.37
2019-01-14T01:05:06.777Z,98281.96
2019-01-14T01:05:37.995Z,98281.96
2019-01-14T01:06:09.225Z,98287.94
2019-01-14T01:06:40.483Z,98285.81
2019-01-14T01:07:11.714Z,98284.13
2019-01-14T01:07:43.017Z,98283.27
2019-01-14T01:08:16.208Z,98278.59
2019-01-14T01:08:47.395Z,98278.59
2019-01-14T01:09:18.626Z,98282.02
2019-01-14T01:09:49.922Z,98282.02
2019-01-14T01:10:21.149Z,98284.14
2019-01-14T01:10:52.405Z,98285.84
2019-01-14T01:11:23.648Z,98288.41
2019-01-14T01:11:54.854Z,98282.00
2019-01-14T01:12:26.127Z,98285.83
2019-01-14T01:12:57.399Z,98283.27
2019-01-14T01:13:28.596Z,98282.84
2019-01-14T01:13:59.820Z,98283.70
2019-01-14T01:14:31.257Z,98283.70
2019-01-14T01:15:02.505Z,98280.73
2019-01-14T01:15:33.726Z,98273.06
2019-01-14T01:16:04.928Z,98277.73
2019-01-14T01:16:36.176Z,98272.63
2019-01-14T01:17:07.390Z,98266.23
2019-01-14T01:17:38.577Z,98264.97
2019-01-14T01:18:09.860Z,98264.97
2019-01-14T01:18:41.131Z,98268.37
2019-01-14T01:19:12.390Z,98266.66
2019-01-14T01:19:43.671Z,98258.59
2019-01-14T01:20:14.878Z,98269.66
2019-01-14T01:20:46.129Z,98267.95
2019-01-14T01:21:17.407Z,98265.86
2019-01-14T01:21:48.627Z,98265.86
2019-01-14T01:22:19.914Z,98266.25
2019-01-14T01:22:51.126Z,98271.84
2019-01-14T01:23:22.343Z,98266.31
2019-01-14T01:23:53.609Z,98260.77
2019-01-14T01:24:24.828Z,98260.77
2019-01-14T01:24:56.078Z,98271.84
2019-01-14T01:25:27.282Z,98274.35
2019-01-14T01:25:58.560Z,98270.50
2019-01-14T01:26:29.760Z,98268.38
2019-01-14T01:27:00.980Z,98266.64
2019-01-14T01:27:32.206Z,98269.20
2019-01-14T01:28:03.419Z,98263.64
2019-01-14T01:28:34.724Z,98260.23
2019-01-14T01:29:05.950Z,98264.09
2019-01-14T01:29:37.166Z,98266.66
2019-01-14T01:30:08.446Z,98262.42
2019-01-14T01:30:39.769Z,98263.70
2019-01-14T01:31:11.052Z,98267.12
2019-01-14T01:31:42.346Z,98262.02
2019-01-14T01:32:13.690Z,98263.77
2019-01-14T01:32:44.970Z,98268.91
2019-01-14T01:33:16.255Z,98265.89
2019-01-14T01:33:47.632Z,98271.03
2019-01-14T01:34:18.877Z,98270.18
2019-01-14T01:34:50.121Z,98266.73
2019-01-14T01:35:21.381Z,98267.59
2019-01-14T01:35:52.622Z,98267.17
2019-01-14T01:36:23.868Z,98266.72
2019-01-14T01:36:55.114Z,98261.61
2019-01-14T01:37:26.420Z,98263.75
2019-01-14T01:37:57.686Z,98254.84
2019-01-14T01:38:28.979Z,98254.84
2019-01-14T01:39:00.275Z,98263.34
2019-01-14T01:39:31.559Z,98257.39
2019-01-14T01:40:02.822Z,98259.09
2019-01-14T01:40:34.142Z,98259.10
2019-01-14T01:41:05.385Z,98259.54
2019-01-14T01:41:36.660Z,98253.15
2019-01-14T01:42:07.987Z,98254.86
2019-01-14T01:42:39.289Z,98250.14
2019-01-14T01:43:10.597Z,98251.87
2019-01-14T01:43:41.849Z,98250.60
2019-01-14T01:44:13.214Z,98254.02
2019-01-14T01:44:44.481Z,98259.98
2019-01-14T01:45:15.741Z,98249.34
2019-01-14T01:45:47.019Z,98252.36
2019-01-14T01:46:18.373Z,98253.66
2019-01-14T01:46:49.620Z,98250.25
2019-01-14T01:47:21.557Z,98245.57
2019-01-14T01:47:52.844Z,98245.98
2019-01-14T01:48:24.157Z,98241.70
2019-01-14T01:48:56.414Z,98236.59
2019-01-14T01:49:27.809Z,98240.84
2019-01-14T01:49:59.149Z,98240.87
2019-01-14T01:50:30.469Z,98245.98
2019-01-14T01:51:01.850Z,98240.42
2019-01-14T01:51:33.148Z,98238.29
2019-01-14T01:52:04.577Z,98235.73
2019-01-14T01:52:36.785Z,98237.45
2019-01-14T01:53:08.101Z,98238.72
2019-01-14T01:53:39.478Z,98234.47
2019-01-14T01:54:10.807Z,98235.35
2019-01-14T01:54:42.672Z,98236.19
2019-01-14T01:55:14.060Z,98237.88
2019-01-14T01:55:45.373Z,98236.62
2019-01-14T01:56:16.710Z,98232.78
2019-01-14T01:56:48.018Z,98236.20
2019-01-14T01:57:19.291Z,98238.33
2019-01-14T01:57:50.499Z,98234.49
2019-01-14T01:58:21.721Z,98231.94
2019-01-14T01:58:53.148Z,98235.33
2019-01-14T01:59:24.468Z,98236.20
2019-01-14T01:59:55.816Z,98235.33
2019-01-14T02:00:27.052Z,98234.08
2019-01-14T02:00:58.360Z,98230.23
2019-01-14T02:01:29.721Z,98234.49
2019-01-14T02:02:03.310Z,98233.63
2019-01-14T02:02:34.505Z,98231.08
2019-01-14T02:03:17.086Z,98232.78
2019-01-14T02:03:48.458Z,98224.70
2019-01-14T02:04:19.745Z,98220.86
2019-01-14T02:04:50.991Z,98230.23
2019-01-14T02:05:22.419Z,98220.02
2019-01-14T02:05:53.684Z,98224.70
2019-01-14T02:06:25.014Z,98216.19
2019-01-14T02:06:56.284Z,98222.58
2019-01-14T02:07:27.681Z,98213.63
2019-01-14T02:07:59.005Z,98218.73
2019-01-14T02:08:30.321Z,98223.84
2019-01-14T02:09:01.687Z,98219.57
2019-01-14T02:09:33.994Z,98217.87
2019-01-14T02:10:06.576Z,98219.15
2019-01-14T02:10:37.966Z,98209.77
2019-01-14T02:11:09.266Z,98218.30
2019-01-14T02:11:40.558Z,98219.13
2019-01-14T02:12:12.804Z,98218.28
2019-01-14T02:12:44.124Z,98218.70
2019-01-14T02:13:15.435Z,98217.41
2019-01-14T02:13:46.760Z,98216.13
2019-01-14T02:14:18.044Z,98214.02
2019-01-14T02:14:49.283Z,98212.31
2019-01-14T02:15:20.647Z,98211.03
2019-01-14T02:15:52.052Z,98217.42
2019-01-14T02:16:26.768Z,98217.41
2019-01-14T02:16:58.154Z,98210.17
2019-01-14T02:17:30.072Z,98212.30
2019-01-14T02:18:01.402Z,98215.72
2019-01-14T02:18:33.205Z,98212.30
2019-01-14T02:19:04.536Z,98211.02
2019-01-14T02:19:35.861Z,98214.00
2019-01-14T02:20:11.656Z,98220.39
2019-01-14T02:20:43.860Z,98215.75
2019-01-14T02:21:15.171Z,98215.75
2019-01-14T02:21:46.536Z,98211.89
2019-01-14T02:22:18.280Z,98213.62
2019-01-14T02:22:49.971Z,98216.59
2019-01-14T02:23:21.452Z,98212.77
2019-01-14T02:23:55.889Z,98211.91
2019-01-14T02:24:27.266Z,98214.02
2019-01-14T02:24:58.596Z,98214.87
2019-01-14T02:25:31.069Z,98211.02
2019-01-14T02:26:04.978Z,98217.42
2019-01-14T02:26:36.301Z,98217.86
2019-01-14T02:27:07.658Z,98213.61
2019-01-14T02:27:39.632Z,98211.91
2019-01-14T02:28:10.908Z,98212.31
2019-01-14T02:28:43.750Z,98212.31
2019-01-14T02:29:15.851Z,98021.08
2019-01-14T02:29:47.142Z,98208.06
2019-01-14T02:30:19.731Z,98209.34
2019-01-14T02:30:51.089Z,98208.52
2019-01-14T02:31:22.918Z,98214.90
2019-01-14T02:31:55.219Z,98212.36
2019-01-14T02:32:26.790Z,98217.03
2019-01-14T02:32:58.160Z,98214.46
2019-01-14T02:33:29.494Z,98213.63
2019-01-14T02:34:00.830Z,98214.06
2019-01-14T02:34:32.165Z,98208.09
2019-01-14T02:35:03.633Z,98205.11
2019-01-14T02:35:35.030Z,98210.67
2019-01-14T02:36:06.340Z,98212.80
2019-01-14T02:36:38.695Z,98208.53
2019-01-14T02:37:10.115Z,98207.27
2019-01-14T02:37:42.631Z,98209.83
2019-01-14T02:38:14.028Z,98204.72
2019-01-14T02:38:45.397Z,98202.59
2019-01-14T02:39:16.701Z,98206.00
2019-01-14T02:39:48.122Z,98205.16
2019-01-14T02:40:19.847Z,98202.17
2019-01-14T02:40:51.191Z,98200.88
2019-01-14T02:41:22.527Z,98203.03
2019-01-14T02:41:53.856Z,98202.60
2019-01-14T02:42:25.128Z,98201.75
2019-01-14T02:42:56.474Z,98200.89
2019-01-14T02:43:27.928Z,98198.34
2019-01-14T02:43:59.670Z,98194.53
2019-01-14T02:44:30.995Z,98202.19
2019-01-14T02:45:02.221Z,98197.08
2019-01-14T02:45:34.031Z,98202.19
2019-01-14T02:46:05.454Z,98197.52
2019-01-14T02:46:36.706Z,98201.34
2019-01-14T02:47:08.259Z,98196.21
2019-01-14T02:47:39.499Z,98201.31
2019-01-14T02:48:10.862Z,98203.05
2019-01-14T02:48:42.743Z,98194.53
2019-01-14T02:49:14.067Z,98194.94
2019-01-14T02:49:45.447Z,98196.23
2019-01-14T02:50:17.659Z,98195.80
2019-01-14T02:50:50.417Z,98189.86
2019-01-14T02:51:22.172Z,98197.09
2019-01-14T02:51:53.485Z,98198.38
2019-01-14T02:52:24.824Z,98192.41
2019-01-14T02:52:56.287Z,98195.39
2019-01-14T02:53:27.600Z,98190.30
2019-01-14T02:53:58.880Z,98187.30
2019-01-14T02:54:30.136Z,98182.62
2019-01-14T02:55:01.430Z,98186.02
2019-01-14T02:55:32.772Z,98185.17
2019-01-14T02:56:04.017Z,98180.09
2019-01-14T02:56:35.292Z,98183.47
2019-01-14T02:57:06.560Z,98182.62
2019-01-14T02:57:37.861Z,98179.66
2019-01-14T02:58:09.169Z,98176.23
2019-01-14T02:58:40.454Z,98177.54
2019-01-14T02:59:11.758Z,98180.49
2019-01-14T02:59:43.066Z,98174.98
2019-01-14T03:00:14.367Z,98177.52
2019-01-14T03:00:45.625Z,98173.27
2019-01-14T03:01:16.931Z,98170.30
2019-01-14T03:01:48.191Z,98175.40
2019-01-14T03:02:19.458Z,98172.42
2019-01-14T03:02:50.670Z,98169.86
2019-01-14T03:03:21.994Z,98173.25
2019-01-14T03:03:53.275Z,98169.02
2019-01-14T03:04:24.480Z,98172.83
2019-01-14T03:04:55.745Z,98166.89
2019-01-14T03:05:26.960Z,98166.45
2019-01-14T03:05:58.310Z,98170.30
2019-01-14T03:06:29.595Z,98163.05
2019-01-14T03:07:00.874Z,98166.45
2019-01-14T03:07:32.213Z,98166.88
2019-01-14T03:08:03.568Z,98170.30
2019-01-14T03:08:34.804Z,98167.75
2019-01-14T03:09:06.124Z,98168.16
2019-01-14T03:09:37.393Z,98171.14
2019-01-14T03:10:08.646Z,98173.71
2019-01-14T03:10:39.895Z,98174.13
2019-01-14T03:11:11.165Z,98169.02
2019-01-14T03:11:42.470Z,98171.58
2019-01-14T03:12:13.817Z,98171.56
2019-01-14T03:12:45.380Z,98172.01
2019-01-14T03:13:16.776Z,98169.88
2019-01-14T03:13:48.134Z,98170.30
2019-01-14T03:14:19.474Z,98169.88
2019-01-14T03:14:50.793Z,98166.05
2019-01-14T03:15:22.103Z,98165.61
2019-01-14T03:15:54.637Z,98168.19
2019-01-14T03:16:41.597Z,98165.63
2019-01-14T03:17:13.465Z,98165.63
2019-01-14T03:17:45.469Z,98165.63
2019-01-14T03:18:18.685Z,98162.64
2019-01-14T03:18:50.529Z,98167.74
2019-01-14T03:19:22.588Z,98169.01
2019-01-14T03:19:55.163Z,98168.17
2019-01-14T03:20:26.476Z,98166.90
2019-01-14T03:21:01.903Z,98166.48
2019-01-14T03:21:40.920Z,98165.63
2019-01-14T03:22:12.371Z,98164.35
2019-01-14T03:22:44.774Z,98166.48
2019-01-14T03:23:19.881Z,98165.22
2019-01-14T03:23:51.183Z,98166.06
2019-01-14T03:24:25.322Z,98160.09
2019-01-14T03:25:13.407Z,98161.38
2019-01-14T03:25:45.976Z,98156.29
2019-01-14T03:26:19.822Z,98153.73
2019-01-14T03:26:51.080Z,98149.48
2019-01-14T03:27:22.383Z,98148.61
2019-01-14T03:27:53.684Z,98153.73
2019-01-14T03:28:25.024Z,98154.56
2019-01-14T03:28:56.318Z,98150.73
2019-01-14T03:29:27.598Z,98153.30
2019-01-14T03:29:58.935Z,98152.03
2019-01-14T03:30:30.171Z,98155.86
2019-01-14T03:31:01.933Z,98155.41
2019-01-14T03:31:33.303Z,98159.27
2019-01-14T03:32:04.669Z,98152.86
2019-01-14T03:32:36.029Z,98157.12
2019-01-14T03:33:07.371Z,98153.71
2019-01-14T03:33:38.757Z,98155.42
2019-01-14T03:34:10.273Z,98156.28
2019-01-14T03:34:41.600Z,98163.92
2019-01-14T03:35:12.936Z,98156.28
2019-01-14T03:35:46.706Z,98159.25
2019-01-14T03:36:19.137Z,98157.13
2019-01-14T03:36:51.058Z,98154.56
2019-01-14T03:37:22.411Z,98159.27
2019-01-14T03:37:55.612Z,98155.41
2019-01-14T03:38:28.155Z,98159.67
2019-01-14T03:38:59.545Z,98160.11
2019-01-14T03:39:30.869Z,98159.68
2019-01-14T03:40:02.789Z,98156.27
2019-01-14T03:40:34.706Z,98155.42
2019-01-14T03:41:07.241Z,98153.72
2019-01-14T03:41:38.671Z,98153.73
2019-01-14T03:42:11.470Z,98152.88
2019-01-14T03:42:42.864Z,98158.39
2019-01-14T03:43:15.011Z,98154.98
2019-01-14T03:43:46.659Z,98154.55
2019-01-14T03:44:17.960Z,98156.27
2019-01-14T03:44:49.714Z,98146.92
2019-01-14T03:45:21.013Z,98152.44
2019-01-14T03:45:52.363Z,98144.36
2019-01-14T03:46:23.644Z,98143.50
2019-01-14T03:46:55.062Z,98148.58
2019-01-14T03:47:26.445Z,98137.53
2019-01-14T03:47:57.724Z,98136.25
2019-01-14T03:48:29.070Z,98135.83
2019-01-14T03:49:00.474Z,98133.72
2019-01-14T03:49:31.838Z,98132.88
2019-01-14T03:50:05.074Z,98130.73
2019-01-14T03:50:36.341Z,98129.45
2019-01-14T03:51:07.625Z,98129.88
2019-01-14T03:51:38.937Z,98133.70
2019-01-14T03:52:10.445Z,98132.42
2019-01-14T03:52:41.836Z,98126.05
2019-01-14T03:53:24.773Z,98131.15
2019-01-14T03:53:56.138Z,98129.47
2019-01-14T03:54:27.814Z,98131.17
2019-01-14T03:55:00.139Z,98126.47
2019-01-14T03:55:31.418Z,98130.73
2019-01-14T03:56:02.745Z,98126.06
2019-01-14T03:56:34.961Z,98123.09
2019-01-14T03:57:07.034Z,98127.36
2019-01-14T03:57:38.558Z,98124.80
2019-01-14T03:58:12.298Z,98124.79
2019-01-14T03:58:43.638Z,98120.98
2019-01-14T03:59:15.004Z,98118.00
2019-01-14T03:59:46.348Z,98117.58
2019-01-14T04:00:17.753Z,98122.67
2019-01-14T04:00:49.007Z,98128.20
2019-01-14T04:01:20.289Z,98118.00
2019-01-14T04:01:51.654Z,98118.86
2019-01-14T04:02:22.981Z,98120.98
2019-01-14T04:02:54.313Z,98113.77
2019-01-14T04:03:25.648Z,98118.84
2019-01-14T04:03:57.820Z,98121.85
2019-01-14T04:04:31.202Z,98110.78
2019-01-14T04:05:02.568Z,98114.59
2019-01-14T04:05:34.361Z,98113.34
2019-01-14T04:06:05.987Z,98106.55
2019-01-14T04:06:38.186Z,98106.95
2019-01-14T04:07:13.773Z,98103.56
2019-01-14T04:07:42.663Z,98098.02
2019-01-14T04:08:14.287Z,98092.92
2019-01-14T04:08:45.998Z,98096.34
2019-01-14T04:09:17.462Z,98095.48
2019-01-14T04:09:49.592Z,98089.95
2019-01-14T04:10:22.230Z,98086.98
2019-01-14T04:10:53.537Z,98093.34
2019-01-14T04:11:34.428Z,98092.48
2019-01-14T04:12:07.803Z,98095.91
2019-01-14T04:12:41.220Z,98094.63
2019-01-14T04:13:13.099Z,98089.09
2019-01-14T04:13:44.754Z,98089.93
2019-01-14T04:14:16.095Z,98090.80
2019-01-14T04:14:57.695Z,98098.45
2019-01-14T04:15:29.081Z,98087.81
2019-01-14T04:16:04.130Z,98092.08
2019-01-14T04:16:35.514Z,98091.65
2019-01-14T04:17:15.008Z,98086.11
2019-01-14T04:17:59.014Z,98096.75
2019-01-14T04:18:32.610Z,98094.20
2019-01-14T04:19:05.702Z,98096.76
2019-01-14T04:19:47.600Z,98100.98
2019-01-14T04:21:13.251Z,98098.45
2019-01-14T04:21:44.355Z,98098.04
2019-01-14T04:22:15.607Z,98098.45
2019-01-14T04:22:46.819Z,98100.15
2019-01-14T04:23:18.011Z,98098.88
2019-01-14T04:23:49.204Z,98105.67
2019-01-14T04:24:20.416Z,98095.48
2019-01-14T04:24:51.632Z,98099.72
2019-01-14T04:25:22.859Z,98101.87
2019-01-14T04:25:54.051Z,98095.90
2019-01-14T04:26:25.255Z,98101.43
2019-01-14T04:26:56.440Z,98105.70
2019-01-14T04:27:27.706Z,98099.30
2019-01-14T04:27:58.950Z,98100.17
2019-01-14T04:28:30.173Z,98104.00
2019-01-14T04:29:01.402Z,98095.48
2019-01-14T04:29:32.593Z,98098.03
2019-01-14T04:30:03.848Z,98100.15
2019-01-14T04:30:35.051Z,98095.48
2019-01-14T04:31:06.242Z,98098.45
2019-01-14T04:31:37.453Z,98100.58
2019-01-14T04:32:08.653Z,98094.20
2019-01-14T04:32:39.845Z,98093.37
2019-01-14T04:33:11.013Z,98095.05
2019-01-14T04:33:42.269Z,98096.77
2019-01-14T04:34:13.458Z,98091.67
2019-01-14T04:34:44.644Z,98092.50
2019-01-14T04:35:16.039Z,98092.06
2019-01-14T04:35:47.231Z,98094.20
2019-01-14T04:36:18.435Z,98097.19
2019-01-14T04:36:49.697Z,98097.19
2019-01-14T04:37:21.692Z,98093.34
2019-01-14T04:37:53.167Z,98089.09
2019-01-14T04:38:24.371Z,98091.67
2019-01-14T04:38:55.636Z,98086.97
2019-01-14T04:39:26.864Z,98092.50
2019-01-14T04:39:58.067Z,98092.52
2019-01-14T04:40:29.323Z,98095.92
2019-01-14T04:41:00.541Z,98091.64
2019-01-14T04:41:31.767Z,98092.48
2019-01-14T04:42:03.074Z,98092.06
2019-01-14T04:42:34.300Z,98096.73
2019-01-14T04:43:05.517Z,98097.58
2019-01-14T04:43:36.748Z,98089.92
2019-01-14T04:44:07.986Z,98084.41
2019-01-14T04:44:39.208Z,98093.72
2019-01-14T04:45:10.478Z,98090.33
2019-01-14T04:45:41.665Z,98084.83
2019-01-14T04:46:12.967Z,98085.25
2019-01-14T04:46:44.164Z,98089.08
2019-01-14T04:47:15.438Z,98089.51
2019-01-14T04:47:46.630Z,98083.98
2019-01-14T04:48:17.823Z,98078.45
2019-01-14T04:48:49.050Z,98077.18
2019-01-14T04:49:20.303Z,98080.15
2019-01-14T04:49:51.549Z,98081.86
2019-01-14T04:50:22.776Z,98078.88
2019-01-14T04:50:53.995Z,98078.03
2019-01-14T04:51:25.240Z,98075.05
2019-01-14T04:51:56.442Z,98081.42
2019-01-14T04:52:27.611Z,98077.19
2019-01-14T04:52:58.867Z,98081.04
2019-01-14T04:53:30.080Z,98081.88
2019-01-14T04:54:01.276Z,98079.33
2019-01-14T04:54:32.479Z,98086.11
2019-01-14T04:55:03.724Z,98087.40
2019-01-14T04:55:35.026Z,98087.40
2019-01-14T04:56:06.238Z,98081.00
2019-01-14T04:56:37.432Z,98093.31
2019-01-14T04:57:08.666Z,98092.05
2019-01-14T04:57:39.852Z,98094.19
2019-01-14T04:58:11.113Z,98092.91
2019-01-14T04:58:42.324Z,98087.83
2019-01-14T04:59:13.527Z,98092.92
2019-01-14T04:59:44.736Z,98096.31
2019-01-14T05:00:15.964Z,98089.95
2019-01-14T05:00:47.230Z,97868.17
2019-01-14T05:01:18.454Z,98096.30
2019-01-14T05:01:49.673Z,98095.45
2019-01-14T05:02:20.936Z,98098.42
2019-01-14T05:02:52.187Z,98098.42
2019-01-14T05:03:23.471Z,98099.27
2019-01-14T05:03:54.704Z,98102.68
2019-01-14T05:04:25.916Z,98093.36
2019-01-14T05:04:57.120Z,98097.17
2019-01-14T05:05:28.329Z,98100.53
2019-01-14T05:05:59.631Z,98101.81
2019-01-14T05:06:30.879Z,98104.77
2019-01-14T05:07:02.138Z,98103.95
2019-01-14T05:07:33.387Z,98100.09
2019-01-14T05:08:07.029Z,98105.22
2019-01-14T05:08:38.324Z,98099.25
2019-01-14T05:09:10.096Z,98103.09
2019-01-14T05:09:41.349Z,98103.50
2019-01-14T05:10:13.195Z,98103.91
2019-01-14T05:10:44.497Z,98110.28
2019-01-14T05:11:15.806Z,98105.16
2019-01-14T05:11:47.538Z,98106.85
2019-01-14T05:12:19.965Z,98110.25
2019-01-14T05:12:51.348Z,98111.12
2019-01-14T05:13:22.705Z,98110.27
2019-01-14T05:13:53.957Z,98114.11
2019-01-14T05:14:25.271Z,98112.41
2019-01-14T05:14:56.574Z,98111.11
2019-01-14T05:15:27.917Z,98117.05
2019-01-14T05:16:02.397Z,98115.75
2019-01-14T05:16:34.897Z,98111.94
2019-01-14T05:17:06.226Z,98110.23
2019-01-14T05:17:37.594Z,98111.94
2019-01-14T05:18:08.959Z,98115.32
2019-01-14T05:18:40.272Z,98122.55
2019-01-14T05:19:11.584Z,98119.56
2019-01-14T05:19:42.843Z,98114.06
2019-01-14T05:20:14.102Z,98111.97
2019-01-14T05:20:45.370Z,98120.45
2019-01-14T05:21:16.585Z,98114.10
2019-01-14T05:21:47.823Z,98117.91
2019-01-14T05:22:19.054Z,98115.39
2019-01-14T05:22:50.292Z,98119.20
2019-01-14T05:23:21.618Z,98121.75
2019-01-14T05:23:52.824Z,98123.45
2019-01-14T05:24:24.021Z,98117.95
2019-01-14T05:24:55.241Z,98123.05
2019-01-14T05:25:26.474Z,98123.89
2019-01-14T05:25:57.726Z,98119.63
2019-01-14T05:26:28.999Z,98124.31
2019-01-14T05:27:00.214Z,98120.52
2019-01-14T05:27:31.474Z,98115.44
2019-01-14T05:28:02.725Z,98115.42
2019-01-14T05:28:33.940Z,98115.00
2019-01-14T05:29:05.122Z,98118.86
2019-01-14T05:29:36.368Z,98118.00
2019-01-14T05:30:07.697Z,98122.67
2019-01-14T05:30:38.952Z,98123.10
2019-01-14T05:31:10.224Z,98124.80
2019-01-14T05:31:41.992Z,98119.30
2019-01-14T05:32:13.498Z,98126.09
2019-01-14T05:32:44.711Z,98117.16
2019-01-14T05:33:15.911Z,98119.27
2019-01-14T05:33:47.109Z,98116.31
2019-01-14T05:34:18.333Z,98117.59
2019-01-14T05:34:49.575Z,98112.90
2019-01-14T05:35:20.820Z,98110.36
2019-01-14T05:35:52.015Z,98108.65
2019-01-14T05:36:23.294Z,98105.68
2019-01-14T05:36:54.516Z,98105.27
2019-01-14T05:37:25.737Z,98100.16
2019-01-14T05:37:56.942Z,98095.50
2019-01-14T05:38:28.172Z,98096.75
2019-01-14T05:38:59.377Z,98095.91
2019-01-14T05:39:30.580Z,98097.17
2019-01-14T05:40:01.788Z,98093.77
2019-01-14T05:40:32.988Z,98099.27
2019-01-14T05:41:04.206Z,98106.50
2019-01-14T05:41:37.232Z,98108.63
2019-01-14T05:42:08.443Z,98103.09
2019-01-14T05:42:39.627Z,98115.00
2019-01-14T05:43:10.936Z,98108.20
2019-01-14T05:43:42.215Z,98108.20
2019-01-14T05:44:13.424Z,98109.47
2019-01-14T05:44:44.661Z,98108.63
2019-01-14T05:45:17.162Z,98113.73
2019-01-14T05:45:48.407Z,98112.90
2019-01-14T05:46:19.694Z,98110.75
2019-01-14T05:46:50.991Z,98113.73
2019-01-14T05:47:22.401Z,98117.13
2019-01-14T05:47:53.737Z,98119.27
2019-01-14T05:48:24.998Z,98119.70
2019-01-14T05:48:56.918Z,98119.67
2019-01-14T05:49:28.269Z,98123.11
2019-01-14T05:49:59.515Z,98118.42
2019-01-14T05:50:30.857Z,98114.17
2019-01-14T05:51:05.529Z,98120.56
2019-01-14T05:51:36.889Z,98117.15
2019-01-14T05:52:08.211Z,98115.00
2019-01-14T05:52:39.693Z,98116.72
2019-01-14T05:53:11.544Z,98115.02
2019-01-14T05:53:43.856Z,98109.08
2019-01-14T05:54:17.230Z,98121.39
2019-01-14T05:54:52.123Z,98111.62
2019-01-14T05:55:37.917Z,98114.17
2019-01-14T05:56:10.867Z,98115.45
2019-01-14T05:56:42.718Z,98113.33
2019-01-14T05:57:14.028Z,98113.77
2019-01-14T05:57:45.312Z,98111.64
2019-01-14T05:58:18.648Z,98106.11
2019-01-14T05:58:49.960Z,98106.95
2019-01-14T05:59:21.436Z,98099.30
2019-01-14T05:59:52.784Z,98102.27
2019-01-14T06:00:24.212Z,98096.33
2019-01-14T06:00:55.541Z,98094.19
2019-01-14T06:01:28.860Z,98086.52
2019-01-14T06:02:06.626Z,98092.48
2019-01-14T06:02:38.735Z,98089.92
2019-01-14T06:03:12.590Z,98092.48
2019-01-14T06:03:45.268Z,98092.88
2019-01-14T06:04:16.557Z,98098.41
2019-01-14T06:04:47.896Z,98097.56
2019-01-14T06:05:19.206Z,98096.31
2019-01-14T06:05:50.467Z,98093.34
2019-01-14T06:06:21.735Z,98095.03
2019-01-14T06:06:52.956Z,98095.89
2019-01-14T06:07:24.244Z,98095.91
2019-01-14T06:07:55.487Z,98095.89
2019-01-14T06:08:26.721Z,98090.36
2019-01-14T06:08:58.079Z,98092.49
2019-01-14T06:09:29.363Z,98094.62
2019-01-14T06:10:00.691Z,98102.27
2019-01-14T06:10:31.981Z,98095.89
2019-01-14T06:11:03.172Z,98102.28
2019-01-14T06:11:34.478Z,98099.72
2019-01-14T06:12:06.736Z,98100.97
2019-01-14T06:12:37.959Z,98102.25
2019-01-14T06:13:09.222Z,98094.62