createdAt,value
2017-10-14T00:00:32.399Z,10.00
2017-10-14T00:03:00.072Z,10.00
2017-10-14T00:05:27.689Z,9.90
2017-10-14T00:07:55.307Z,9.60
2017-10-14T00:10:22.980Z,9.60
2017-10-14T00:12:50.591Z,9.70
2017-10-14T00:15:18.212Z,9.90
2017-10-14T00:17:45.891Z,10.00
2017-10-14T00:22:52.651Z,10.10
2017-10-14T00:25:20.311Z,10.10
2017-10-14T00:27:47.921Z,10.10
2017-10-14T00:30:15.616Z,9.90
2017-10-14T00:32:43.235Z,9.90
2017-10-14T00:35:10.849Z,9.90
2017-10-14T00:37:38.562Z,9.50
2017-10-14T00:40:06.172Z,9.40
2017-10-14T00:42:33.791Z,9.20
2017-10-14T00:45:01.460Z,9.30
2017-10-14T00:49:56.700Z,9.50
2017-10-14T00:52:24.377Z,9.60
2017-10-14T00:54:51.999Z,9.70
2017-10-14T00:57:19.617Z,9.80
2017-10-14T00:59:47.297Z,9.90
2017-10-14T01:02:14.908Z,9.90
2017-10-14T01:04:42.532Z,9.90
2017-10-14T01:07:10.207Z,9.90
2017-10-14T01:09:37.824Z,9.90
2017-10-14T01:12:05.442Z,10.00
2017-10-14T01:14:33.116Z,9.90
2017-10-14T01:17:00.729Z,9.90
2017-10-14T01:19:28.353Z,9.60
2017-10-14T01:21:56.032Z,9.40
2017-10-14T01:24:23.648Z,9.30
2017-10-14T01:26:51.270Z,9.20
2017-10-14T01:29:18.951Z,9.30
2017-10-14T01:31:46.571Z,9.20
2017-10-14T01:34:14.184Z,9.30
2017-10-14T01:36:41.861Z,9.30
2017-10-14T01:39:09.486Z,9.40
2017-10-14T01:44:04.787Z,9.30
2017-10-14T01:49:13.539Z,9.30
2017-10-14T01:51:41.151Z,9.40
2017-10-14T01:54:09.589Z,9.40
2017-10-14T01:56:37.284Z,9.40
2017-10-14T01:59:04.904Z,9.40
2017-10-14T02:01:32.530Z,9.40
2017-10-14T02:04:00.205Z,9.40
2017-10-14T02:06:27.819Z,9.30
2017-10-14T02:08:55.436Z,9.30
2017-10-14T02:11:23.107Z,9.40
2017-10-14T02:13:50.723Z,9.40
2017-10-14T02:16:18.339Z,9.30
2017-10-14T02:18:46.021Z,9.40
2017-10-14T02:21:13.636Z,9.40
2017-10-14T02:23:41.247Z,9.30
2017-10-14T02:26:08.927Z,9.10
2017-10-14T02:28:36.540Z,9.10
2017-10-14T02:31:04.163Z,9.10
2017-10-14T02:33:31.865Z,9.10
2017-10-14T02:35:59.484Z,9.20
2017-10-14T02:38:27.102Z,9.20
2017-10-14T02:40:54.777Z,9.10
2017-10-14T02:43:22.393Z,9.10
2017-10-14T02:45:50.011Z,9.00
2017-10-14T02:48:17.693Z,9.10
2017-10-14T02:50:45.309Z,9.00
2017-10-14T02:53:12.931Z,9.10
2017-10-14T02:55:40.600Z,9.10
2017-10-14T02:58:08.218Z,9.00
2017-10-14T03:00:35.832Z,9.00
2017-10-14T03:03:03.510Z,9.00
2017-10-14T03:05:31.127Z,9.00
2017-10-14T03:07:58.743Z,9.00
2017-10-14T03:10:26.410Z,9.00
2017-10-14T03:12:54.030Z,8.90
2017-10-14T03:20:28.431Z,8.60
2017-10-14T03:22:56.043Z,8.70
2017-10-14T03:25:23.720Z,8.70
2017-10-14T03:27:51.329Z,8.80
2017-10-14T03:32:46.630Z,8.80
2017-10-14T03:35:14.268Z,8.70
2017-10-14T03:37:41.881Z,8.80
2017-10-14T03:40:09.556Z,8.60
2017-10-14T03:42:37.173Z,8.50
2017-10-14T03:45:04.789Z,8.50
2017-10-14T03:47:32.463Z,8.50
2017-10-14T03:50:00.086Z,8.60
2017-10-14T03:52:27.689Z,8.60
2017-10-14T03:54:55.359Z,8.50
2017-10-14T03:57:22.982Z,8.50
2017-10-14T03:59:50.599Z,8.50
2017-10-14T04:02:18.261Z,8.40
2017-10-14T04:04:45.890Z,8.50
2017-10-14T04:07:14.321Z,8.50
2017-10-14T04:09:41.988Z,8.50
2017-10-14T04:12:09.608Z,8.50
2017-10-14T04:14:37.223Z,8.50
2017-10-14T04:17:04.896Z,8.40
2017-10-14T04:19:32.515Z,8.40
2017-10-14T04:22:00.128Z,8.30
2017-10-14T04:24:27.808Z,8.30
2017-10-14T04:26:55.425Z,8.20
2017-10-14T04:29:23.050Z,8.00
2017-10-14T04:31:50.718Z,7.90
2017-10-14T04:34:18.341Z,7.90
2017-10-14T04:36:45.987Z,8.00
2017-10-14T04:41:52.743Z,8.00
2017-10-14T04:44:20.419Z,8.10
2017-10-14T04:46:48.041Z,8.20
2017-10-14T04:51:43.322Z,8.20
2017-10-14T04:54:10.940Z,8.20
2017-10-14T04:56:38.568Z,8.20
2017-10-14T04:59:06.228Z,8.20
2017-10-14T05:04:01.461Z,8.10
2017-10-14T05:06:29.132Z,8.10
2017-10-14T05:08:56.747Z,8.00
2017-10-14T05:11:24.360Z,8.00
2017-10-14T05:13:52.037Z,8.00
2017-10-14T05:16:19.657Z,8.00
2017-10-14T05:21:14.963Z,8.10
2017-10-14T05:23:42.584Z,8.10
2017-10-14T05:26:10.206Z,8.10
2017-10-14T05:28:37.876Z,8.00
2017-10-14T05:31:05.559Z,8.00
2017-10-14T05:33:33.175Z,8.00
2017-10-14T05:36:00.924Z,8.00
2017-10-14T05:38:28.559Z,8.00
2017-10-14T05:40:56.175Z,8.00
2017-10-14T05:43:23.856Z,8.00
2017-10-14T05:45:51.488Z,8.00
2017-10-14T05:48:19.114Z,8.00
2017-10-14T05:50:46.785Z,7.90
2017-10-14T05:55:42.034Z,7.80
2017-10-14T05:58:09.703Z,7.80
2017-10-14T06:00:37.352Z,7.80
2017-10-14T06:03:04.992Z,7.80
2017-10-14T06:10:40.153Z,7.70
2017-10-14T06:13:07.786Z,7.80
2017-10-14T06:15:35.422Z,7.90
2017-10-14T06:18:03.079Z,8.00
2017-10-14T06:20:30.714Z,8.20
2017-10-14T06:25:26.052Z,8.50
2017-10-14T06:27:53.685Z,8.60
2017-10-14T06:32:49.009Z,8.70
2017-10-14T06:35:16.626Z,8.90
2017-10-14T06:37:44.255Z,9.10
2017-10-14T06:40:11.923Z,9.20
2017-10-14T06:42:39.534Z,9.40
2017-10-14T06:45:07.172Z,9.60
2017-10-14T06:47:34.845Z,9.60
2017-10-14T06:50:03.446Z,9.70
2017-10-14T06:52:31.092Z,9.80
2017-10-14T06:54:58.768Z,10.10
2017-10-14T06:59:54.006Z,9.90
2017-10-14T07:02:21.682Z,10.10
2017-10-14T07:04:50.226Z,10.20
2017-10-14T07:07:17.843Z,10.40
2017-10-14T07:09:45.532Z,10.50
2017-10-14T07:12:13.158Z,10.60
2017-10-14T07:14:40.777Z,10.80
2017-10-14T07:17:08.464Z,11.00
2017-10-14T07:19:36.092Z,11.30
2017-10-14T07:24:31.383Z,11.50
2017-10-14T07:26:59.008Z,11.50
2017-10-14T07:29:26.633Z,11.60
2017-10-14T07:34:33.396Z,12.20
2017-10-14T07:37:01.068Z,12.20
2017-10-14T07:39:32.385Z,12.20
2017-10-14T07:41:59.808Z,12.70
2017-10-14T07:44:27.452Z,12.50
2017-10-14T07:46:55.068Z,12.90
2017-10-14T07:49:22.693Z,13.10
2017-10-14T07:51:50.372Z,13.40
2017-10-14T07:54:17.993Z,13.50
2017-10-14T07:56:45.620Z,13.50
2017-10-14T07:59:13.298Z,13.70
2017-10-14T08:01:40.923Z,13.60
2017-10-14T08:04:08.602Z,13.80
2017-10-14T08:06:38.388Z,13.90
2017-10-14T08:09:04.715Z,14.10
2017-10-14T08:11:32.337Z,14.50
2017-10-14T08:14:00.017Z,14.40
2017-10-14T08:16:27.679Z,13.60
2017-10-14T08:18:56.238Z,13.30
2017-10-14T08:21:23.924Z,13.40
2017-10-14T08:23:51.553Z,13.70
2017-10-14T08:28:47.561Z,14.80
2017-10-14T08:31:15.084Z,14.30
2017-10-14T08:33:42.925Z,14.60
2017-10-14T08:38:38.824Z,14.10
2017-10-14T08:41:06.333Z,14.30
2017-10-14T08:43:34.174Z,14.90
2017-10-14T08:46:01.748Z,15.10
2017-10-14T08:48:29.374Z,14.40
2017-10-14T08:50:57.052Z,14.80
2017-10-14T08:53:24.683Z,15.00
2017-10-14T08:55:52.419Z,15.70
2017-10-14T09:00:59.187Z,16.00
2017-10-14T09:03:27.636Z,16.30
2017-10-14T09:05:55.280Z,16.20
2017-10-14T09:08:22.908Z,17.00
2017-10-14T09:10:50.615Z,17.50
2017-10-14T09:13:18.235Z,17.50
2017-10-14T09:15:45.912Z,17.00
2017-10-14T09:18:14.087Z,17.20
2017-10-14T09:20:41.559Z,17.10
2017-10-14T09:23:09.176Z,17.10
2017-10-14T09:25:36.858Z,17.00
2017-10-14T09:28:04.487Z,16.90
2017-10-14T09:30:32.117Z,17.80
2017-10-14T09:33:00.489Z,18.40
2017-10-14T09:35:28.114Z,18.90
2017-10-14T09:37:55.735Z,17.50
2017-10-14T09:40:23.409Z,17.30
2017-10-14T09:42:51.028Z,17.60
2017-10-14T09:45:18.647Z,17.50
2017-10-14T09:47:46.324Z,17.10
2017-10-14T09:50:13.950Z,17.50
2017-10-14T09:52:41.589Z,16.90
2017-10-14T09:55:09.319Z,17.30
2017-10-14T09:57:36.913Z,17.20
2017-10-14T10:00:04.543Z,17.70
2017-10-14T10:02:32.224Z,17.80
2017-10-14T10:05:00.843Z,18.50
2017-10-14T10:07:28.476Z,17.90
2017-10-14T10:09:57.002Z,18.60
2017-10-14T10:12:24.667Z,18.60
2017-10-14T10:14:52.298Z,18.80
2017-10-14T10:17:19.980Z,19.60
2017-10-14T10:19:47.600Z,19.50
2017-10-14T10:22:15.230Z,19.10
2017-10-14T10:27:24.004Z,19.20
2017-10-14T10:29:51.679Z,19.40
2017-10-14T10:32:19.304Z,20.10
2017-10-14T10:34:46.924Z,20.30
2017-10-14T10:37:14.610Z,20.70
2017-10-14T10:39:42.237Z,21.20
2017-10-14T10:42:10.603Z,21.00
2017-10-14T10:44:38.283Z,21.60
2017-10-14T10:47:05.901Z,21.00
2017-10-14T10:49:34.292Z,21.30
2017-10-14T10:52:01.986Z,21.50
2017-10-14T10:54:29.607Z,22.00
2017-10-14T10:56:58.051Z,22.40
2017-10-14T10:59:25.729Z,21.90
2017-10-14T11:01:53.366Z,21.40
2017-10-14T11:04:20.995Z,21.50
2017-10-14T11:06:49.452Z,21.20
2017-10-14T11:09:17.073Z,22.20
2017-10-14T11:11:44.708Z,22.50
2017-10-14T11:14:12.391Z,22.90
2017-10-14T11:16:40.829Z,22.60
2017-10-14T11:19:08.453Z,23.10
2017-10-14T11:21:36.141Z,23.20
2017-10-14T11:24:03.759Z,23.50
2017-10-14T11:26:32.327Z,23.70
2017-10-14T11:29:00.012Z,23.40
2017-10-14T11:31:27.651Z,23.50
2017-10-14T11:33:55.285Z,23.60
2017-10-14T11:36:22.975Z,24.00
2017-10-14T11:38:50.611Z,24.10
2017-10-14T11:43:45.943Z,24.30
2017-10-14T11:46:13.560Z,24.10
2017-10-14T11:48:41.184Z,24.40
2017-10-14T11:53:47.968Z,24.60
2017-10-14T11:56:15.652Z,24.50
2017-10-14T11:58:43.280Z,24.40
2017-10-14T12:01:10.942Z,23.20
2017-10-14T12:03:39.448Z,23.80
2017-10-14T12:06:07.072Z,24.60
2017-10-14T12:08:34.694Z,25.00
2017-10-14T12:11:02.380Z,23.80
2017-10-14T12:13:29.994Z,24.00
2017-10-14T12:15:57.620Z,23.30
2017-10-14T12:18:25.299Z,23.40
2017-10-14T12:20:52.926Z,23.80
2017-10-14T12:23:20.565Z,24.00
2017-10-14T12:25:48.249Z,23.80
2017-10-14T12:30:43.519Z,23.80
2017-10-14T12:33:11.219Z,24.10
2017-10-14T12:35:38.847Z,23.90
2017-10-14T12:38:06.468Z,23.60
2017-10-14T12:40:35.012Z,24.10
2017-10-14T12:43:02.631Z,24.30
2017-10-14T12:45:30.265Z,24.30
2017-10-14T12:47:57.937Z,24.20
2017-10-14T12:50:25.568Z,24.20
2017-10-14T12:55:20.869Z,24.70
2017-10-14T12:57:48.494Z,24.50
2017-10-14T13:00:16.128Z,24.90
2017-10-14T13:02:43.809Z,23.90
2017-10-14T13:05:11.436Z,25.00
2017-10-14T13:07:39.052Z,25.00
2017-10-14T13:10:06.741Z,24.70
2017-10-14T13:15:02.933Z,23.30
2017-10-14T13:20:09.704Z,23.30
2017-10-14T13:22:37.379Z,23.90
2017-10-14T13:25:05.015Z,23.40
2017-10-14T13:27:32.636Z,24.00
2017-10-14T13:30:00.314Z,23.00
2017-10-14T13:32:27.931Z,22.80
2017-10-14T13:34:55.550Z,23.20
2017-10-14T13:37:23.246Z,23.30
2017-10-14T13:39:50.873Z,22.60
2017-10-14T13:42:18.496Z,22.40
2017-10-14T13:44:46.182Z,22.50
2017-10-14T13:49:41.418Z,22.70
2017-10-14T13:52:09.098Z,22.40
2017-10-14T13:54:36.737Z,22.40
2017-10-14T13:57:04.365Z,22.10
2017-10-14T13:59:32.055Z,22.10
2017-10-14T14:01:59.686Z,22.40
2017-10-14T14:04:28.262Z,21.90
2017-10-14T14:06:55.935Z,22.00
2017-10-14T14:09:24.495Z,22.30
2017-10-14T14:11:52.119Z,22.00
2017-10-14T14:14:20.784Z,22.10
2017-10-14T14:16:48.388Z,22.30
2017-10-14T14:19:16.012Z,22.30
2017-10-14T14:21:43.691Z,22.50
2017-10-14T14:24:11.318Z,22.50
2017-10-14T14:26:38.944Z,22.00
2017-10-14T14:29:06.644Z,22.00
2017-10-14T14:31:34.258Z,22.00
2017-10-14T14:34:01.888Z,21.80
2017-10-14T14:36:29.556Z,21.90
2017-10-14T14:41:38.340Z,21.70
2017-10-14T14:44:05.957Z,21.50
2017-10-14T14:46:33.580Z,21.10
2017-10-14T14:49:01.260Z,21.20
2017-10-14T14:51:28.883Z,21.00
2017-10-14T14:53:57.379Z,21.00
2017-10-14T14:56:25.904Z,21.00
2017-10-14T14:58:53.541Z,21.10
2017-10-14T15:01:21.176Z,21.20
2017-10-14T15:03:48.850Z,21.00
2017-10-14T15:06:16.464Z,21.00
2017-10-14T15:08:44.134Z,20.90
2017-10-14T15:11:11.817Z,21.00
2017-10-14T15:13:39.491Z,21.20
2017-10-14T15:16:07.108Z,21.20
2017-10-14T15:18:35.525Z,21.10
2017-10-14T15:21:03.144Z,21.40
2017-10-14T15:23:30.800Z,21.60
2017-10-14T15:25:58.485Z,21.90
2017-10-14T15:28:26.114Z,22.10
2017-10-14T15:30:53.736Z,22.30
2017-10-14T15:33:21.445Z,22.30
2017-10-14T15:35:49.098Z,22.40
2017-10-14T15:38:16.730Z,22.40
2017-10-14T15:40:45.341Z,22.40
2017-10-14T15:43:12.967Z,22.40
2017-10-14T15:45:40.646Z,22.30
2017-10-14T15:48:09.047Z,22.10
2017-10-14T15:50:36.656Z,22.00
2017-10-14T15:53:04.279Z,21.90
2017-10-14T15:57:59.591Z,21.70
2017-10-14T16:00:27.218Z,21.50
2017-10-14T16:02:54.891Z,21.30
2017-10-14T16:05:22.535Z,21.10
2017-10-14T16:10:29.322Z,20.70
2017-10-14T16:12:56.947Z,20.70
2017-10-14T16:15:24.563Z,20.70
2017-10-14T16:17:52.253Z,20.50
2017-10-14T16:20:19.874Z,20.30
2017-10-14T16:22:47.520Z,20.20
2017-10-14T16:25:16.125Z,20.10
2017-10-14T16:27:44.704Z,19.80
2017-10-14T16:30:12.381Z,19.30
2017-10-14T16:32:40.010Z,19.40
2017-10-14T16:35:07.639Z,19.10
2017-10-14T16:37:35.255Z,18.80
2017-10-14T16:40:02.941Z,18.60
2017-10-14T16:42:30.568Z,18.50
2017-10-14T16:44:58.192Z,18.60
2017-10-14T16:47:25.890Z,18.50
2017-10-14T16:49:53.533Z,18.60
2017-10-14T16:52:22.137Z,18.60
2017-10-14T16:54:49.832Z,18.70
2017-10-14T16:57:17.453Z,18.60
2017-10-14T16:59:45.073Z,18.60
2017-10-14T17:02:12.758Z,18.40
2017-10-14T17:04:40.420Z,18.40
2017-10-14T17:07:08.043Z,18.40
2017-10-14T17:09:35.744Z,18.40
2017-10-14T17:12:03.368Z,18.40
2017-10-14T17:14:30.993Z,18.40
2017-10-14T17:16:58.677Z,18.40
2017-10-14T17:19:26.293Z,18.30
2017-10-14T17:21:53.914Z,18.30
2017-10-14T17:24:21.599Z,18.10
2017-10-14T17:26:49.233Z,18.10
2017-10-14T17:29:16.834Z,17.90
2017-10-14T17:31:44.525Z,17.90
2017-10-14T17:34:12.132Z,17.80
2017-10-14T17:39:18.917Z,17.60
2017-10-14T17:41:46.527Z,17.80
2017-10-14T17:44:14.153Z,17.70
2017-10-14T17:46:41.839Z,17.60
2017-10-14T17:49:09.462Z,17.30
2017-10-14T17:51:37.089Z,17.30
2017-10-14T17:54:04.773Z,17.30
2017-10-14T17:56:32.419Z,17.30
2017-10-14T17:59:00.029Z,17.30
2017-10-14T18:01:27.719Z,17.30
2017-10-14T18:03:55.338Z,17.30
2017-10-14T18:06:23.788Z,17.30
2017-10-14T18:08:51.476Z,17.30
2017-10-14T18:11:20.052Z,17.30
2017-10-14T18:13:47.673Z,17.20
2017-10-14T18:16:15.352Z,17.20
2017-10-14T18:18:42.977Z,16.90
2017-10-14T18:21:10.595Z,16.60
2017-10-14T18:23:38.277Z,16.60
2017-10-14T18:26:05.922Z,16.60
2017-10-14T18:28:33.546Z,16.60
2017-10-14T18:31:01.234Z,16.40
2017-10-14T18:33:28.895Z,16.30
2017-10-14T18:35:56.520Z,16.30
2017-10-14T18:38:24.203Z,16.30
2017-10-14T18:40:51.833Z,16.30
2017-10-14T18:43:19.460Z,16.30
2017-10-14T18:45:47.161Z,16.20
2017-10-14T18:48:14.785Z,16.10
2017-10-14T18:53:21.625Z,15.90
2017-10-14T18:55:49.293Z,16.00
2017-10-14T18:58:16.920Z,16.20
2017-10-14T19:00:44.739Z,16.10
2017-10-14T19:03:12.495Z,16.10
2017-10-14T19:05:40.138Z,16.00
2017-10-14T19:08:07.824Z,16.00
2017-10-14T19:10:35.456Z,15.90
2017-10-14T19:13:03.225Z,15.70
2017-10-14T19:15:30.844Z,15.80
2017-10-14T19:17:58.468Z,15.70
2017-10-14T19:20:26.112Z,15.60
2017-10-14T19:22:53.816Z,15.60
2017-10-14T19:25:21.775Z,15.30
2017-10-14T19:27:49.692Z,15.20
2017-10-14T19:30:17.275Z,15.10
2017-10-14T19:32:44.934Z,15.00
2017-10-14T19:35:12.601Z,15.00
2017-10-14T19:37:40.297Z,14.70
2017-10-14T19:40:07.928Z,14.70
2017-10-14T19:42:35.563Z,14.40
2017-10-14T19:45:03.242Z,14.60
2017-10-14T19:47:30.864Z,14.70
2017-10-14T19:49:58.491Z,14.70
2017-10-14T19:52:26.171Z,14.70
2017-10-14T19:54:53.817Z,14.60
2017-10-14T19:57:21.467Z,14.50
2017-10-14T19:59:49.458Z,14.50
2017-10-14T20:02:17.152Z,14.30
2017-10-14T20:04:44.771Z,14.20
2017-10-14T20:09:51.836Z,14.10
2017-10-14T20:12:19.753Z,14.20
2017-10-14T20:14:47.738Z,14.20
2017-10-14T20:17:15.455Z,14.20
2017-10-14T20:19:43.313Z,14.00
2017-10-14T20:27:21.977Z,14.30
2017-10-14T20:29:49.910Z,14.40
2017-10-14T20:32:17.537Z,14.30
2017-10-14T20:34:45.201Z,14.30
2017-10-14T20:37:12.828Z,14.30
2017-10-14T20:39:40.518Z,14.20
2017-10-14T20:42:08.188Z,14.10
2017-10-14T20:44:35.825Z,14.10
2017-10-14T20:47:03.518Z,14.10
2017-10-14T20:49:31.163Z,14.00
2017-10-14T20:51:58.796Z,14.00
2017-10-14T20:54:26.486Z,13.90
2017-10-14T20:56:54.138Z,13.80
2017-10-14T20:59:21.875Z,13.70
2017-10-14T21:01:49.565Z,13.50
2017-10-14T21:04:17.490Z,13.60
2017-10-14T21:06:45.091Z,13.40
2017-10-14T21:09:12.742Z,13.60
2017-10-14T21:11:40.630Z,13.60
2017-10-14T21:14:08.445Z,13.50
2017-10-14T21:16:36.133Z,13.60
2017-10-14T21:19:03.765Z,13.50
2017-10-14T21:21:31.400Z,13.50
2017-10-14T21:23:59.071Z,13.50
2017-10-14T21:26:26.703Z,13.50
2017-10-14T21:28:54.324Z,13.40
2017-10-14T21:31:21.997Z,13.30
2017-10-14T21:33:49.619Z,13.10
2017-10-14T21:38:44.979Z,13.10
2017-10-14T21:41:12.572Z,13.10
2017-10-14T21:43:40.200Z,13.20
2017-10-14T21:48:46.974Z,13.30
2017-10-14T21:51:14.698Z,13.30
2017-10-14T21:53:42.290Z,13.30
2017-10-14T21:56:09.925Z,13.50
2017-10-14T22:01:05.237Z,13.50
2017-10-14T22:03:32.890Z,13.30
2017-10-14T22:06:00.550Z,13.30
2017-10-14T22:08:28.173Z,13.30
2017-10-14T22:10:55.824Z,13.30
2017-10-14T22:13:23.515Z,13.20
2017-10-14T22:15:51.152Z,13.10
2017-10-14T22:18:19.058Z,13.00
2017-10-14T22:20:47.392Z,13.10
2017-10-14T22:23:15.035Z,13.10
2017-10-14T22:25:42.646Z,13.00
2017-10-14T22:28:10.325Z,12.90
2017-10-14T22:30:37.944Z,12.90
2017-10-14T22:33:05.569Z,12.90
2017-10-14T22:35:33.247Z,12.90
2017-10-14T22:38:00.864Z,12.90
2017-10-14T22:42:57.139Z,12.40
2017-10-14T22:45:24.760Z,12.20
2017-10-14T22:47:52.386Z,12.20
2017-10-14T22:50:20.079Z,12.20
2017-10-14T22:52:47.697Z,12.20
2017-10-14T22:55:15.328Z,12.20
2017-10-14T22:57:43.005Z,12.20
2017-10-14T23:00:10.626Z,12.20
2017-10-14T23:02:38.247Z,12.30
2017-10-14T23:05:05.934Z,12.30
2017-10-14T23:07:33.549Z,12.20
2017-10-14T23:10:01.169Z,12.20
2017-10-14T23:17:35.623Z,11.80
2017-10-14T23:20:03.247Z,11.90
2017-10-14T23:22:30.873Z,11.90
2017-10-14T23:24:58.547Z,12.00
2017-10-14T23:27:26.173Z,12.00
2017-10-14T23:29:53.795Z,12.10
2017-10-14T23:32:21.477Z,12.10
2017-10-14T23:37:16.784Z,11.60
2017-10-14T23:39:44.469Z,11.50
2017-10-14T23:44:39.708Z,11.50
2017-10-14T23:47:07.384Z,11.20
2017-10-14T23:49:35.007Z,11.10
2017-10-14T23:52:02.639Z,11.00
2017-10-14T23:54:30.319Z,11.10
2017-10-14T23:56:57.962Z,11.20
2017-10-14T23:59:25.584Z,11.30
