createdAt,value
2019-05-20T00:00:25.133Z,94521.60
2019-05-20T00:02:54.492Z,94524.31
2019-05-20T00:05:23.865Z,94506.44
2019-05-20T00:07:53.241Z,94517.12
2019-05-20T00:10:22.591Z,94522.70
2019-05-20T00:12:52.007Z,94509.69
2019-05-20T00:15:22.275Z,94504.24
2019-05-20T00:17:51.817Z,94514.16
2019-05-20T00:20:21.436Z,94511.06
2019-05-20T00:22:51.256Z,94509.55
2019-05-20T00:25:20.624Z,94528.20
2019-05-20T00:27:49.988Z,94534.22
2019-05-20T00:30:19.453Z,94529.95
2019-05-20T00:32:49.096Z,94525.91
2019-05-20T00:35:18.938Z,94526.47
2019-05-20T00:37:48.321Z,94540.28
2019-05-20T00:40:17.632Z,94546.47
2019-05-20T00:42:46.986Z,94549.56
2019-05-20T00:45:18.562Z,94546.24
2019-05-20T00:47:47.980Z,94547.42
2019-05-20T00:50:17.553Z,94497.80
2019-05-20T00:52:47.083Z,94526.27
2019-05-20T00:55:28.319Z,94528.95
2019-05-20T00:57:58.004Z,94548.76
2019-05-20T01:00:28.080Z,94554.36
2019-05-20T01:02:58.139Z,94554.55
2019-05-20T01:05:27.475Z,94556.69
2019-05-20T01:07:57.143Z,94553.19
2019-05-20T01:10:26.500Z,94559.02
2019-05-20T01:12:56.940Z,94573.59
2019-05-20T01:15:27.276Z,94570.05
2019-05-20T01:17:57.383Z,94564.19
2019-05-20T01:20:26.713Z,94557.42
2019-05-20T01:22:56.585Z,94561.34
2019-05-20T01:25:25.962Z,94557.88
2019-05-20T01:27:55.347Z,94572.59
2019-05-20T01:30:24.697Z,94372.36
2019-05-20T01:32:54.360Z,94570.84
2019-05-20T01:35:23.904Z,94566.19
2019-05-20T01:37:53.284Z,94563.09
2019-05-20T01:40:22.646Z,94439.18
2019-05-20T01:42:52.276Z,94572.28
2019-05-20T01:45:22.021Z,94568.45
2019-05-20T01:47:52.203Z,94557.06
2019-05-20T01:50:21.566Z,94351.91
2019-05-20T01:52:50.951Z,94560.59
2019-05-20T01:55:20.291Z,94566.19
2019-05-20T01:57:49.645Z,94578.78
2019-05-20T02:00:19.413Z,94571.95
2019-05-20T02:02:49.676Z,94574.31
2019-05-20T02:05:19.402Z,94573.38
2019-05-20T02:07:48.745Z,94567.36
2019-05-20T02:10:18.620Z,94572.77
2019-05-20T02:12:48.368Z,94562.29
2019-05-20T02:15:46.014Z,94564.16
2019-05-20T02:18:15.396Z,94560.69
2019-05-20T02:20:47.105Z,94551.95
2019-05-20T02:23:16.631Z,94552.50
2019-05-20T02:25:50.215Z,94553.36
2019-05-20T02:28:19.605Z,94553.88
2019-05-20T02:30:48.939Z,94556.16
2019-05-20T02:33:18.614Z,94560.58
2019-05-20T02:35:50.561Z,94563.81
2019-05-20T02:38:20.665Z,94553.25
2019-05-20T02:40:50.252Z,94563.89
2019-05-20T02:43:19.706Z,94557.80
2019-05-20T02:45:49.060Z,94553.95
2019-05-20T02:48:18.860Z,94563.67
2019-05-20T02:50:48.672Z,94553.77
2019-05-20T02:53:18.939Z,94545.00
2019-05-20T02:55:49.171Z,94548.68
2019-05-20T02:58:18.633Z,94554.91
2019-05-20T03:00:48.205Z,94561.13
2019-05-20T03:03:17.559Z,94565.98
2019-05-20T03:05:46.926Z,94570.06
2019-05-20T03:08:16.274Z,94572.03
2019-05-20T03:10:45.663Z,94577.30
2019-05-20T03:13:14.983Z,94576.73
2019-05-20T03:15:44.345Z,94570.39
2019-05-20T03:18:13.729Z,94577.97
2019-05-20T03:20:43.121Z,94579.45
2019-05-20T03:23:12.543Z,94573.06
2019-05-20T03:25:41.953Z,94578.31
2019-05-20T03:28:11.860Z,94576.17
2019-05-20T03:30:41.223Z,94575.99
2019-05-20T03:33:10.580Z,94572.14
2019-05-20T03:35:40.179Z,94575.87
2019-05-20T03:38:09.530Z,94565.22
2019-05-20T03:40:39.335Z,94575.52
2019-05-20T03:43:08.722Z,94587.75
2019-05-20T03:45:38.073Z,94590.69
2019-05-20T03:48:07.424Z,94592.26
2019-05-20T03:50:36.786Z,94599.28
2019-05-20T03:53:06.614Z,94596.37
2019-05-20T03:55:35.979Z,94598.31
2019-05-20T03:58:05.347Z,94607.72
2019-05-20T04:00:43.811Z,94610.48
2019-05-20T04:03:14.422Z,94617.67
2019-05-20T04:05:44.108Z,94590.77
2019-05-20T04:08:13.541Z,94624.11
2019-05-20T04:10:42.893Z,94620.69
2019-05-20T04:13:12.328Z,94617.83
2019-05-20T04:15:41.663Z,94614.99
2019-05-20T04:18:12.826Z,94625.30
2019-05-20T04:20:42.223Z,94617.98
2019-05-20T04:23:11.649Z,94621.48
2019-05-20T04:25:41.045Z,94626.74
2019-05-20T04:28:10.445Z,94628.13
2019-05-20T04:30:39.879Z,94628.52
2019-05-20T04:33:09.638Z,94625.44
2019-05-20T04:35:39.083Z,94633.25
2019-05-20T04:38:08.429Z,94631.96
2019-05-20T04:40:37.835Z,94618.35
2019-05-20T04:43:07.200Z,94613.10
2019-05-20T04:45:37.310Z,94624.19
2019-05-20T04:48:07.743Z,94619.72
2019-05-20T04:50:37.127Z,94621.84
2019-05-20T04:53:07.196Z,94620.13
2019-05-20T04:55:36.569Z,94627.92
2019-05-20T04:58:05.942Z,94616.25
2019-05-20T05:00:58.700Z,94614.70
2019-05-20T05:03:28.053Z,94610.03
2019-05-20T05:05:57.772Z,94617.02
2019-05-20T05:08:28.669Z,94615.23
2019-05-20T05:11:00.909Z,94619.28
2019-05-20T05:13:30.252Z,94616.91
2019-05-20T05:15:59.687Z,94614.75
2019-05-20T05:18:29.212Z,94621.59
2019-05-20T05:21:00.893Z,94622.23
2019-05-20T05:23:30.293Z,94623.72
2019-05-20T05:25:59.824Z,94626.58
2019-05-20T05:28:30.213Z,94626.95
2019-05-20T05:30:59.703Z,94630.09
2019-05-20T05:33:29.258Z,94628.34
2019-05-20T05:35:58.983Z,94627.58
2019-05-20T05:38:28.637Z,94621.88
2019-05-20T05:40:58.078Z,94619.51
2019-05-20T05:43:27.511Z,94629.07
2019-05-20T05:45:57.241Z,94625.82
2019-05-20T05:48:26.662Z,94638.09
2019-05-20T05:50:56.004Z,94641.40
2019-05-20T05:53:25.704Z,94647.16
2019-05-20T05:55:55.594Z,94640.54
2019-05-20T05:58:46.731Z,94641.97
2019-05-20T06:01:15.540Z,94633.05
2019-05-20T06:03:44.887Z,94638.20
2019-05-20T06:06:14.411Z,94641.44
2019-05-20T06:08:44.900Z,94647.41
2019-05-20T06:11:14.507Z,94274.23
2019-05-20T06:13:43.891Z,94651.91
2019-05-20T06:16:13.461Z,94642.66
2019-05-20T06:18:42.935Z,94648.56
2019-05-20T06:21:13.560Z,94643.69
2019-05-20T06:23:43.329Z,94651.41
2019-05-20T06:26:12.701Z,94650.94
2019-05-20T06:28:42.524Z,94647.95
2019-05-20T06:31:11.915Z,94644.48
2019-05-20T06:33:42.644Z,94636.00
2019-05-20T06:36:25.992Z,94640.13
2019-05-20T06:38:45.050Z,94640.30
2019-05-20T06:41:14.447Z,94634.09
2019-05-20T06:43:43.823Z,94637.27
2019-05-20T06:46:13.238Z,94642.65
2019-05-20T06:48:43.101Z,94638.11
2019-05-20T06:51:12.863Z,94638.36
2019-05-20T06:53:42.344Z,94636.94
2019-05-20T06:56:12.067Z,94634.55
2019-05-20T06:58:41.952Z,94636.06
2019-05-20T07:01:11.335Z,94643.16
2019-05-20T07:03:40.752Z,94653.08
2019-05-20T07:06:10.308Z,94650.56
2019-05-20T07:08:39.999Z,94651.86
2019-05-20T07:11:09.327Z,94657.02
2019-05-20T07:13:38.711Z,94655.36
2019-05-20T07:16:08.088Z,94655.53
2019-05-20T07:18:38.351Z,94654.61
2019-05-20T07:21:08.579Z,94651.19
2019-05-20T07:23:39.777Z,94652.56
2019-05-20T07:26:09.933Z,94651.16
2019-05-20T07:28:39.890Z,94643.29
2019-05-20T07:31:09.553Z,94640.12
2019-05-20T07:33:39.748Z,94651.28
2019-05-20T07:36:10.232Z,94648.31
2019-05-20T07:38:39.756Z,94643.03
2019-05-20T07:41:09.501Z,94638.70
2019-05-20T07:43:39.745Z,94642.34
2019-05-20T07:46:10.243Z,94640.27
2019-05-20T07:48:40.363Z,94650.44
2019-05-20T07:51:11.378Z,94642.63
2019-05-20T07:53:42.307Z,94653.23
2019-05-20T07:56:16.647Z,94651.52
2019-05-20T07:58:49.798Z,94651.30
2019-05-20T08:01:19.314Z,94651.98
2019-05-20T08:03:48.982Z,94648.78
2019-05-20T08:06:18.767Z,94649.84
2019-05-20T08:08:48.658Z,94655.65
2019-05-20T08:11:18.644Z,94653.59
2019-05-20T08:13:47.972Z,94655.11
2019-05-20T08:16:17.322Z,94648.70
2019-05-20T08:18:46.836Z,94647.09
2019-05-20T08:21:16.234Z,94642.36
2019-05-20T08:23:50.056Z,94645.58
2019-05-20T08:26:17.587Z,94649.92
2019-05-20T08:28:47.060Z,94653.58
2019-05-20T08:31:16.906Z,94642.83
2019-05-20T08:33:46.256Z,94631.07
2019-05-20T08:36:15.666Z,94661.78
2019-05-20T08:38:45.114Z,94656.69
2019-05-20T08:41:14.587Z,94649.78
2019-05-20T08:43:43.952Z,94651.34
2019-05-20T08:46:14.186Z,94646.41
2019-05-20T08:48:43.615Z,94655.89
2019-05-20T08:51:13.002Z,94652.03
2019-05-20T08:53:42.446Z,94657.66
2019-05-20T08:56:11.774Z,94647.12
2019-05-20T08:58:41.513Z,94444.48
2019-05-20T09:01:12.245Z,94649.59
2019-05-20T09:03:42.345Z,94646.12
2019-05-20T09:06:11.926Z,94641.16
2019-05-20T09:08:41.687Z,94650.27
2019-05-20T09:11:11.096Z,94644.78
2019-05-20T09:13:40.895Z,94642.44
2019-05-20T09:16:10.706Z,94642.63
2019-05-20T09:18:40.187Z,94642.05
2019-05-20T09:21:10.492Z,94638.70
2019-05-20T09:23:40.859Z,94641.18
2019-05-20T09:26:11.165Z,94643.80
2019-05-20T09:28:42.014Z,94644.69
2019-05-20T09:31:11.918Z,94638.39
2019-05-20T09:33:41.713Z,94635.41
2019-05-20T09:36:11.731Z,94633.12
2019-05-20T09:38:41.158Z,94630.63
2019-05-20T09:41:10.590Z,94623.70
2019-05-20T09:43:40.056Z,94621.75
2019-05-20T09:46:09.436Z,94618.64
2019-05-20T09:48:40.017Z,94620.44
2019-05-20T09:51:09.724Z,94613.81
2019-05-20T09:53:40.382Z,94618.30
2019-05-20T09:56:09.793Z,94618.44
2019-05-20T09:58:39.233Z,94616.52
2019-05-20T10:01:08.698Z,94606.61
2019-05-20T10:03:38.088Z,94603.05
2019-05-20T10:06:07.905Z,94599.78
2019-05-20T10:08:44.109Z,94606.70
2019-05-20T10:11:08.476Z,94601.38
2019-05-20T10:13:38.308Z,94603.46
2019-05-20T10:16:08.632Z,94592.70
2019-05-20T10:18:39.432Z,94595.47
2019-05-20T10:21:09.224Z,94594.63
2019-05-20T10:23:38.597Z,94587.28
2019-05-20T10:26:07.941Z,94601.22
2019-05-20T10:28:42.268Z,94598.74
2019-05-20T10:31:11.174Z,94597.45
2019-05-20T10:33:40.932Z,94602.64
2019-05-20T10:36:11.567Z,94598.20
2019-05-20T10:38:56.938Z,94595.78
2019-05-20T10:41:12.759Z,94606.30
2019-05-20T10:43:42.115Z,94604.37
2019-05-20T10:46:11.472Z,94580.34
2019-05-20T10:48:40.821Z,94625.21
2019-05-20T10:51:10.611Z,94617.02
2019-05-20T10:53:39.994Z,94629.27
2019-05-20T10:56:09.532Z,94627.73
2019-05-20T10:58:39.467Z,94629.23
2019-05-20T11:01:09.200Z,94629.24
2019-05-20T11:03:38.634Z,94630.61
2019-05-20T11:06:08.095Z,94635.70
2019-05-20T11:08:37.461Z,94627.56
2019-05-20T11:11:06.858Z,94638.60
2019-05-20T11:13:36.234Z,94640.48
2019-05-20T11:16:05.572Z,94639.35
2019-05-20T11:18:34.952Z,94627.12
2019-05-20T11:21:04.457Z,94435.84
2019-05-20T11:23:34.664Z,94435.84
2019-05-20T11:26:04.173Z,94623.38
2019-05-20T11:28:33.588Z,94625.05
2019-05-20T11:31:02.996Z,94638.34
2019-05-20T11:33:32.372Z,94640.66
2019-05-20T11:36:02.109Z,94638.67
2019-05-20T11:38:31.438Z,94635.83
2019-05-20T11:41:00.810Z,94640.66
2019-05-20T11:43:30.165Z,94637.91
2019-05-20T11:45:59.949Z,94645.19
2019-05-20T11:48:29.293Z,94638.92
2019-05-20T11:50:58.728Z,94639.32
2019-05-20T11:53:28.061Z,94631.33
2019-05-20T11:55:57.779Z,94628.82
2019-05-20T11:58:27.094Z,94619.22
2019-05-20T12:00:57.329Z,94619.39
2019-05-20T12:03:27.116Z,94636.88
2019-05-20T12:05:56.515Z,94640.11
2019-05-20T12:08:25.850Z,94636.33
2019-05-20T12:10:55.223Z,94625.95
2019-05-20T12:13:24.582Z,94628.92
2019-05-20T12:15:53.921Z,94624.41
2019-05-20T12:18:23.262Z,94631.06
2019-05-20T12:20:53.146Z,94617.53
2019-05-20T12:23:22.597Z,94630.37
2019-05-20T12:25:52.323Z,94632.95
2019-05-20T12:28:21.700Z,94651.98
2019-05-20T12:30:51.054Z,94659.11
2019-05-20T12:33:20.415Z,94666.80
2019-05-20T12:35:50.047Z,94670.75
2019-05-20T12:38:19.385Z,94680.74
2019-05-20T12:40:48.763Z,94689.80
2019-05-20T12:43:18.198Z,94700.16
2019-05-20T12:45:47.541Z,94707.86
2019-05-20T12:48:16.865Z,94726.91
2019-05-20T12:50:46.257Z,94737.14
2019-05-20T12:53:16.984Z,94746.18
2019-05-20T12:55:46.376Z,94751.44
2019-05-20T12:58:15.784Z,94755.34
2019-05-20T13:00:45.246Z,94760.56
2019-05-20T13:03:15.532Z,94761.36
2019-05-20T13:05:45.788Z,94752.23
2019-05-20T13:08:15.164Z,94752.05
2019-05-20T13:10:44.827Z,94744.24
2019-05-20T13:13:14.151Z,94750.67
2019-05-20T13:15:43.537Z,94749.13
2019-05-20T13:18:12.895Z,94741.91
2019-05-20T13:20:42.229Z,94748.52
2019-05-20T13:23:13.882Z,94747.73
2019-05-20T13:25:42.750Z,94751.84
2019-05-20T13:28:12.103Z,94763.51
2019-05-20T13:30:41.469Z,94778.94
2019-05-20T13:33:10.792Z,94772.10
2019-05-20T13:35:40.153Z,94761.18
2019-05-20T13:38:09.491Z,94763.50
2019-05-20T13:40:46.438Z,94762.52
2019-05-20T13:43:09.905Z,94749.83
2019-05-20T13:45:39.330Z,94755.66
2019-05-20T13:48:08.675Z,94747.07
2019-05-20T13:50:38.023Z,94742.89
2019-05-20T13:53:07.358Z,94743.58
2019-05-20T13:55:37.635Z,94739.40
2019-05-20T13:58:06.961Z,94740.23
2019-05-20T14:00:36.308Z,94541.20
2019-05-20T14:03:05.906Z,94749.18
2019-05-20T14:05:35.306Z,94753.45
2019-05-20T14:08:04.616Z,94748.34
2019-05-20T14:10:34.396Z,94741.52
2019-05-20T14:13:03.871Z,94735.59
2019-05-20T14:15:33.251Z,94734.18
2019-05-20T14:18:02.653Z,94730.21
2019-05-20T14:20:32.069Z,94739.19
2019-05-20T14:23:03.891Z,94723.45
2019-05-20T14:25:33.300Z,94736.03
2019-05-20T14:28:02.696Z,94741.31
2019-05-20T14:30:32.027Z,94748.66
2019-05-20T14:33:02.025Z,94762.04
2019-05-20T14:35:31.632Z,94763.19
2019-05-20T14:38:00.991Z,94753.23
2019-05-20T14:40:30.360Z,94746.81
2019-05-20T14:43:00.068Z,94752.80
2019-05-20T14:45:29.498Z,94763.43
2019-05-20T14:47:58.823Z,94763.97
2019-05-20T14:50:28.197Z,94769.86
2019-05-20T14:52:57.530Z,94785.27
2019-05-20T14:55:26.947Z,94783.90
2019-05-20T14:57:56.277Z,94781.95
2019-05-20T15:00:26.053Z,94793.02
2019-05-20T15:02:55.530Z,94789.98
2019-05-20T15:05:25.032Z,94778.50
2019-05-20T15:07:54.444Z,94783.41
2019-05-20T15:10:24.206Z,94781.28
2019-05-20T15:12:53.522Z,94787.89
2019-05-20T15:15:23.267Z,94784.78
2019-05-20T15:17:52.615Z,94790.36
2019-05-20T15:20:22.333Z,94793.84
2019-05-20T15:22:52.023Z,94786.02
2019-05-20T15:25:21.447Z,94784.27
2019-05-20T15:27:50.815Z,94795.59
2019-05-20T15:30:20.437Z,94793.48
2019-05-20T15:32:49.778Z,94796.77
2019-05-20T15:35:19.257Z,94805.75
2019-05-20T15:37:48.609Z,94801.67
2019-05-20T15:40:18.077Z,94799.31
2019-05-20T15:42:47.442Z,94794.05
2019-05-20T15:45:18.389Z,94798.15
2019-05-20T15:47:47.712Z,94799.33
2019-05-20T15:50:18.201Z,94789.64
2019-05-20T15:52:47.593Z,94784.79
2019-05-20T15:55:17.006Z,94774.83
2019-05-20T15:57:46.396Z,94775.23
2019-05-20T16:00:17.731Z,94779.51
2019-05-20T16:02:47.108Z,94778.53
2019-05-20T16:05:16.520Z,94776.91
2019-05-20T16:07:46.797Z,94772.53
2019-05-20T16:10:16.389Z,94771.72
2019-05-20T16:12:46.130Z,94768.61
2019-05-20T16:15:15.902Z,94774.64
2019-05-20T16:17:48.164Z,94773.64
2019-05-20T16:20:16.997Z,94769.53
2019-05-20T16:22:46.849Z,94770.11
2019-05-20T16:25:16.492Z,94771.86
2019-05-20T16:27:45.862Z,94573.50
2019-05-20T16:30:15.231Z,94767.50
2019-05-20T16:32:44.746Z,94772.59
2019-05-20T16:35:14.970Z,94780.79
2019-05-20T16:37:44.497Z,94579.64
2019-05-20T16:40:14.876Z,94783.45
2019-05-20T16:42:45.720Z,94780.72
2019-05-20T16:45:16.794Z,94777.64
2019-05-20T16:47:46.193Z,94786.17
2019-05-20T16:50:18.733Z,94778.51
2019-05-20T16:52:48.072Z,94776.36
2019-05-20T16:55:18.586Z,94771.05
2019-05-20T16:57:48.012Z,94779.80
2019-05-20T17:00:30.764Z,94776.89
2019-05-20T17:02:49.321Z,94779.22
2019-05-20T17:05:18.808Z,94779.44
2019-05-20T17:07:49.431Z,94774.75
2019-05-20T17:10:18.935Z,94775.14
2019-05-20T17:12:48.346Z,94766.94
2019-05-20T17:15:17.843Z,94764.22
2019-05-20T17:17:47.193Z,94773.34
2019-05-20T17:20:17.714Z,94772.77
2019-05-20T17:22:47.081Z,94785.81
2019-05-20T17:25:16.552Z,94787.17
2019-05-20T17:27:46.826Z,94785.23
2019-05-20T17:30:16.564Z,94786.59
2019-05-20T17:32:45.944Z,94796.13
2019-05-20T17:35:15.401Z,94801.21
2019-05-20T17:37:46.088Z,94803.29
2019-05-20T17:40:16.287Z,94805.39
2019-05-20T17:42:45.671Z,94811.01
2019-05-20T17:45:16.091Z,94807.70
2019-05-20T17:47:45.481Z,94811.15
2019-05-20T17:50:15.894Z,94813.78
2019-05-20T17:52:46.903Z,94813.73
2019-05-20T17:55:16.764Z,94811.41
2019-05-20T17:57:48.417Z,94815.73
2019-05-20T18:00:21.145Z,94815.09
2019-05-20T18:02:50.551Z,94806.54
2019-05-20T18:05:20.034Z,94812.61
2019-05-20T18:07:49.432Z,94821.41
2019-05-20T18:10:22.650Z,94818.67
2019-05-20T18:12:52.056Z,94810.91
2019-05-20T18:15:21.573Z,94827.38
2019-05-20T18:17:50.957Z,94816.28
2019-05-20T18:20:20.729Z,94817.00
2019-05-20T18:22:50.312Z,94821.58
2019-05-20T18:25:19.685Z,94815.35
2019-05-20T18:27:49.206Z,94820.36
2019-05-20T18:30:19.127Z,94825.48
2019-05-20T18:32:48.490Z,94818.41
2019-05-20T18:35:18.190Z,94830.55
2019-05-20T18:37:48.004Z,94835.88
2019-05-20T18:40:17.541Z,94825.77
2019-05-20T18:42:46.920Z,94835.38
2019-05-20T18:45:16.935Z,94834.93
2019-05-20T18:47:46.331Z,94832.64
2019-05-20T18:50:18.637Z,94833.22
2019-05-20T18:52:48.115Z,94835.47
2019-05-20T18:55:19.056Z,94846.84
2019-05-20T18:57:48.442Z,94852.52
2019-05-20T19:00:18.318Z,94855.55
2019-05-20T19:02:47.712Z,94851.69
2019-05-20T19:05:19.857Z,94864.09
2019-05-20T19:07:49.416Z,94865.13
2019-05-20T19:10:18.777Z,94860.73
2019-05-20T19:12:48.207Z,94858.28
2019-05-20T19:15:18.114Z,94862.44
2019-05-20T19:17:47.507Z,94858.66
2019-05-20T19:20:17.004Z,94857.84
2019-05-20T19:22:49.608Z,94659.21
2019-05-20T19:25:18.970Z,94867.16
2019-05-20T19:27:48.361Z,94863.81
2019-05-20T19:30:18.562Z,94867.69
2019-05-20T19:32:47.971Z,94869.52
2019-05-20T19:35:17.585Z,94872.92
2019-05-20T19:37:46.967Z,94868.37
2019-05-20T19:40:16.409Z,94881.94
2019-05-20T19:42:45.767Z,94879.22
2019-05-20T19:45:15.202Z,94876.78
2019-05-20T19:47:44.593Z,94875.96
2019-05-20T19:50:14.417Z,94881.09
2019-05-20T19:52:44.221Z,94874.20
2019-05-20T19:55:13.680Z,94884.77
2019-05-20T19:57:43.108Z,94883.27
2019-05-20T20:00:13.307Z,94879.63
2019-05-20T20:02:42.713Z,94873.89
2019-05-20T20:05:12.285Z,94883.53
2019-05-20T20:07:41.750Z,94881.69
2019-05-20T20:10:25.073Z,94888.20
2019-05-20T20:12:54.421Z,94884.41
2019-05-20T20:15:23.875Z,94867.20
2019-05-20T20:17:53.274Z,94880.98
2019-05-20T20:20:23.726Z,94885.68
2019-05-20T20:22:53.675Z,94873.22
2019-05-20T20:25:23.023Z,94888.81
2019-05-20T20:27:52.415Z,94884.51
2019-05-20T20:30:21.788Z,94888.23
2019-05-20T20:32:51.126Z,94906.27
2019-05-20T20:35:20.601Z,94896.27
2019-05-20T20:37:50.015Z,94909.89
2019-05-20T20:40:20.963Z,94915.33
2019-05-20T20:42:50.318Z,94905.23
2019-05-20T20:45:19.706Z,94922.15
2019-05-20T20:47:49.093Z,94920.00
2019-05-20T20:50:19.229Z,94924.59
2019-05-20T20:52:48.603Z,94914.54
2019-05-20T20:55:18.102Z,94925.15
2019-05-20T20:57:47.526Z,94918.23
2019-05-20T21:00:17.222Z,94921.16
2019-05-20T21:02:53.310Z,94929.06
2019-05-20T21:05:18.733Z,94932.20
2019-05-20T21:07:51.627Z,94931.78
2019-05-20T21:10:19.675Z,94936.77
2019-05-20T21:12:49.042Z,94931.22
2019-05-20T21:15:18.414Z,94928.73
2019-05-20T21:17:47.842Z,94931.58
2019-05-20T21:20:17.210Z,94925.29
2019-05-20T21:22:46.605Z,94932.43
2019-05-20T21:25:16.079Z,94930.80
2019-05-20T21:27:45.541Z,94940.64
2019-05-20T21:30:14.902Z,94933.73
2019-05-20T21:32:44.322Z,94923.09
2019-05-20T21:35:13.681Z,94914.55
2019-05-20T21:37:43.138Z,94920.66
2019-05-20T21:40:12.613Z,94923.94
2019-05-20T21:42:42.212Z,94919.17
2019-05-20T21:45:11.763Z,94926.50
2019-05-20T21:47:44.602Z,94929.77
2019-05-20T21:50:12.634Z,94935.17
2019-05-20T21:52:42.825Z,94935.45
2019-05-20T21:55:12.198Z,94847.16
2019-05-20T21:57:41.589Z,94931.87
2019-05-20T22:00:13.079Z,94932.37
2019-05-20T22:02:42.519Z,94932.37
2019-05-20T22:05:11.999Z,94953.23
2019-05-20T22:07:43.349Z,94957.39
2019-05-20T22:10:12.844Z,94944.20
2019-05-20T22:12:42.184Z,94950.50
2019-05-20T22:15:11.711Z,94943.16
2019-05-20T22:17:41.528Z,94936.23
2019-05-20T22:20:11.594Z,94929.44
2019-05-20T22:23:06.101Z,94932.53
2019-05-20T22:25:36.156Z,94931.55
2019-05-20T22:28:05.591Z,94946.90
2019-05-20T22:30:34.947Z,94958.01
2019-05-20T22:33:04.341Z,94953.88
2019-05-20T22:35:33.716Z,94949.54
2019-05-20T22:38:03.099Z,94945.36
2019-05-20T22:40:32.903Z,94951.11
2019-05-20T22:43:02.272Z,94946.66
2019-05-20T22:45:31.651Z,94942.38
2019-05-20T22:48:01.000Z,94953.95
2019-05-20T22:50:30.808Z,94950.53
2019-05-20T22:53:00.162Z,94959.17
2019-05-20T22:55:29.536Z,94966.56
2019-05-20T22:57:58.925Z,94964.29
2019-05-20T23:00:28.746Z,94961.81
2019-05-20T23:02:58.153Z,94965.38
2019-05-20T23:05:28.199Z,94949.84
2019-05-20T23:07:57.583Z,94963.40
2019-05-20T23:10:27.004Z,94966.27
2019-05-20T23:12:56.364Z,94967.70
2019-05-20T23:15:25.746Z,94978.43
2019-05-20T23:17:55.133Z,94986.70
2019-05-20T23:20:24.541Z,94969.39
2019-05-20T23:22:53.906Z,94985.19
2019-05-20T23:25:23.332Z,94973.67
2019-05-20T23:27:52.717Z,94966.58
2019-05-20T23:30:22.070Z,94983.87
2019-05-20T23:32:51.454Z,94977.47
2019-05-20T23:35:20.792Z,94959.33
2019-05-20T23:37:50.159Z,94962.89
2019-05-20T23:40:19.841Z,94977.70
2019-05-20T23:42:49.240Z,94961.94
2019-05-20T23:45:18.690Z,94939.31
2019-05-20T23:47:48.051Z,94958.59
2019-05-20T23:50:17.546Z,94952.77
2019-05-20T23:52:46.930Z,94936.68
2019-05-20T23:55:16.393Z,94944.20
2019-05-20T23:57:46.209Z,94930.94
