createdAt,value
2022-09-09T00:02:41.040Z,101068.50
2022-09-09T00:06:48.386Z,101056.94
2022-09-09T00:10:51.920Z,101064.22
2022-09-09T00:14:58.031Z,101068.75
2022-09-09T00:19:07.759Z,101080.09
2022-09-09T00:23:24.880Z,101076.75
2022-09-09T00:27:40.594Z,101075.19
2022-09-09T00:31:42.074Z,101083.84
2022-09-09T00:35:47.810Z,101086.66
2022-09-09T00:39:50.228Z,101051.06
2022-09-09T00:43:59.614Z,101077.06
2022-09-09T00:48:09.377Z,101069.81
2022-09-09T00:52:22.805Z,101082.22
2022-09-09T00:56:29.777Z,101080.53
2022-09-09T01:00:38.642Z,101064.94
2022-09-09T01:04:40.295Z,101083.19
2022-09-09T01:08:56.262Z,101079.63
2022-09-09T01:13:01.834Z,101072.88
2022-09-09T01:17:11.644Z,101062.03
2022-09-09T01:21:26.990Z,101055.66
2022-09-09T01:25:34.978Z,101051.66
2022-09-09T01:29:37.616Z,101048.53
2022-09-09T01:33:38.040Z,101056.31
2022-09-09T01:37:38.713Z,101040.44
2022-09-09T01:41:38.635Z,101042.44
2022-09-09T01:45:52.922Z,101018.84
2022-09-09T01:49:53.346Z,101000.06
2022-09-09T01:53:54.477Z,101044.50
2022-09-09T01:58:03.990Z,101035.72
2022-09-09T02:02:14.533Z,101030.13
2022-09-09T02:06:36.166Z,101044.34
2022-09-09T02:10:46.389Z,101020.47
2022-09-09T02:14:53.509Z,101028.53
2022-09-09T02:19:00.798Z,101030.34
2022-09-09T02:23:04.542Z,101035.47
2022-09-09T02:27:09.852Z,101037.19
2022-09-09T02:31:10.628Z,101024.69
2022-09-09T02:35:17.253Z,101042.50
2022-09-09T02:39:20.307Z,101050.00
2022-09-09T02:43:24.445Z,101061.31
2022-09-09T02:47:38.651Z,101079.72
2022-09-09T02:51:50.151Z,101066.72
2022-09-09T02:55:56.504Z,101020.94
2022-09-09T02:59:57.566Z,101072.69
2022-09-09T03:04:00.927Z,101051.28
2022-09-09T03:08:08.808Z,101024.38
2022-09-09T03:12:09.733Z,101057.66
2022-09-09T03:16:26.107Z,101059.28
2022-09-09T03:20:27.214Z,101056.28
2022-09-09T03:24:48.058Z,100980.56
2022-09-09T03:47:30.191Z,101065.66
2022-09-09T03:51:55.105Z,101057.94
2022-09-09T03:56:03.385Z,101050.84
2022-09-09T04:00:20.357Z,101052.38
2022-09-09T04:04:24.894Z,101056.88
2022-09-09T04:08:26.070Z,101058.94
2022-09-09T04:12:29.244Z,101069.38
2022-09-09T04:16:31.308Z,101052.22
2022-09-09T04:20:34.218Z,101046.16
2022-09-09T04:24:33.441Z,101057.63
2022-09-09T04:28:38.533Z,101060.19
2022-09-09T04:32:39.502Z,101053.63
2022-09-09T04:36:44.464Z,101014.28
2022-09-09T04:40:46.316Z,101063.41
2022-09-09T04:44:46.544Z,101068.81
2022-09-09T04:48:46.636Z,101055.84
2022-09-09T04:52:49.212Z,101070.69
2022-09-09T04:56:48.490Z,101066.59
2022-09-09T05:00:49.093Z,101058.72
2022-09-09T05:04:51.824Z,101062.69
2022-09-09T05:08:54.234Z,101065.97
2022-09-09T05:12:57.529Z,101054.94
2022-09-09T05:16:58.652Z,101060.59
2022-09-09T05:21:02.979Z,101060.44
2022-09-09T05:25:06.305Z,101057.19
2022-09-09T05:29:09.182Z,101067.16
2022-09-09T05:45:51.873Z,101054.88
2022-09-09T05:49:51.902Z,101047.56
2022-09-09T05:54:57.489Z,101007.28
2022-09-09T05:59:09.031Z,101047.28
2022-09-09T06:03:13.635Z,101039.16
2022-09-09T06:07:20.793Z,101022.78
2022-09-09T06:11:25.214Z,101030.94
2022-09-09T06:15:25.354Z,101000.41
2022-09-09T06:19:27.743Z,101008.03
2022-09-09T06:23:28.933Z,101018.56
2022-09-09T06:27:30.997Z,101025.31
2022-09-09T06:31:51.363Z,101030.81
2022-09-09T06:36:01.315Z,101032.91
2022-09-09T06:46:04.971Z,101024.53
2022-09-09T06:57:20.806Z,101028.03
2022-09-09T07:02:19.191Z,101018.25
2022-09-09T07:06:24.475Z,101032.66
2022-09-09T07:15:14.328Z,101026.22
2022-09-09T07:25:40.054Z,101026.28
2022-09-09T07:45:13.811Z,101022.91
2022-09-09T07:49:56.375Z,101036.06
2022-09-09T07:54:03.985Z,101040.06
2022-09-09T08:51:03.470Z,101000.81
2022-09-09T08:56:02.768Z,101004.72
2022-09-09T09:00:38.554Z,100991.50
2022-09-09T09:05:18.523Z,100983.38
2022-09-09T09:10:01.884Z,100975.09
2022-09-09T09:19:52.214Z,100962.97
2022-09-09T09:24:35.459Z,100970.72
2022-09-09T09:28:52.059Z,100972.31
2022-09-09T09:43:38.506Z,100922.91
2022-09-09T10:00:33.770Z,100939.16
2022-09-09T10:05:54.465Z,100943.53
2022-09-09T10:15:48.810Z,100938.78
2022-09-09T10:20:52.433Z,100945.66
2022-09-09T10:35:34.963Z,100940.00
2022-09-09T10:40:06.444Z,100925.28
2022-09-09T10:44:35.708Z,100932.75
2022-09-09T10:48:52.024Z,100919.94
2022-09-09T10:53:13.341Z,100916.91
2022-09-09T10:57:25.564Z,100925.03
2022-09-09T11:02:09.105Z,100932.56
2022-09-09T11:06:33.098Z,100926.38
2022-09-09T11:10:47.845Z,100886.50
2022-09-09T11:15:55.792Z,100916.03
2022-09-09T11:27:12.157Z,100920.44
2022-09-09T11:50:32.460Z,100893.00
2022-09-09T11:55:44.609Z,100897.84
2022-09-09T12:00:50.542Z,100898.00
2022-09-09T12:16:11.710Z,100888.13
2022-09-09T12:20:58.297Z,100867.41
2022-09-09T12:26:00.353Z,100858.59
2022-09-09T12:31:10.949Z,100858.47
2022-09-09T12:36:12.328Z,100866.06
2022-09-09T12:45:34.905Z,100848.38
2022-09-09T12:49:55.400Z,100838.06
2022-09-09T12:54:44.172Z,100817.47
2022-09-09T13:10:36.172Z,100816.34
2022-09-09T13:16:16.964Z,100809.63
2022-09-09T13:25:53.702Z,100797.91
2022-09-09T13:31:17.083Z,100800.03
2022-09-09T13:41:14.797Z,100788.44
2022-09-09T13:56:45.047Z,100787.34
2022-09-09T14:06:51.979Z,100781.31
2022-09-09T14:11:23.472Z,100779.03
2022-09-09T14:15:46.085Z,100772.03
2022-09-09T14:43:10.977Z,100768.88
2022-09-09T15:09:07.372Z,100778.72
2022-09-09T15:10:39.254Z,100764.69
2022-09-09T15:15:10.178Z,100765.75
2022-09-09T15:38:35.272Z,100824.13
2022-09-09T18:43:08.565Z,100904.34
2022-09-09T18:47:59.671Z,100898.69
2022-09-09T18:52:13.141Z,100918.94
2022-09-09T19:05:55.051Z,100912.81
2022-09-09T19:11:09.981Z,100887.59
2022-09-09T19:15:12.976Z,100906.63
2022-09-09T19:19:17.409Z,100901.84
2022-09-09T19:32:53.755Z,100890.03
2022-09-09T19:36:56.915Z,100888.81
2022-09-09T19:41:36.181Z,100879.25
2022-09-09T19:51:06.356Z,100879.66
2022-09-09T20:05:44.649Z,100868.19
2022-09-09T20:10:03.462Z,100861.56
2022-09-09T20:14:04.987Z,100871.63
2022-09-09T20:18:08.275Z,100860.97
2022-09-09T20:22:11.388Z,100851.91
2022-09-09T20:26:25.343Z,100853.69
2022-09-09T20:30:26.725Z,100851.16
2022-09-09T20:35:24.074Z,100848.97
2022-09-09T20:54:30.132Z,100868.47
2022-09-09T20:58:35.633Z,100878.50
2022-09-09T21:19:32.259Z,100874.91
2022-09-09T21:25:15.968Z,100884.06
2022-09-09T21:28:52.725Z,100881.44
2022-09-09T21:32:53.846Z,100868.06
2022-09-09T21:41:37.547Z,100873.00
2022-09-09T21:45:47.285Z,100871.47
2022-09-09T21:49:47.922Z,100868.53
2022-09-09T21:53:59.527Z,100868.97
2022-09-09T22:09:06.110Z,100858.31
2022-09-09T22:13:24.297Z,100864.44
2022-09-09T22:22:12.212Z,100862.03
2022-09-09T22:26:36.183Z,100855.25
2022-09-09T22:30:51.943Z,100853.44
2022-09-09T22:35:17.119Z,100845.50
2022-09-09T22:39:21.849Z,100841.78
2022-09-09T22:54:53.902Z,100819.53
2022-09-09T22:59:05.828Z,100847.53
2022-09-09T23:03:32.539Z,100845.16
2022-09-09T23:13:21.266Z,100841.63
2022-09-09T23:17:52.901Z,100826.53
2022-09-09T23:22:47.164Z,100826.31
2022-09-09T23:27:33.047Z,100820.69
2022-09-09T23:32:20.115Z,100825.47
